createdAt,value
2022-11-13T00:01:15.433Z,6.60
2022-11-13T00:03:43.509Z,6.60
2022-11-13T00:06:12.552Z,6.70
2022-11-13T00:08:40.984Z,6.70
2022-11-13T00:11:11.045Z,6.70
2022-11-13T00:13:39.082Z,6.70
2022-11-13T00:16:10.673Z,6.70
2022-11-13T00:18:40.507Z,6.70
2022-11-13T00:21:10.474Z,6.70
2022-11-13T00:23:38.468Z,6.70
2022-11-13T00:26:08.158Z,6.70
2022-11-13T00:28:36.165Z,6.70
2022-11-13T00:31:05.826Z,6.70
2022-11-13T00:36:26.462Z,6.80
2022-11-13T00:38:55.377Z,6.80
2022-11-13T00:41:23.675Z,6.80
2022-11-13T00:43:51.718Z,6.80
2022-11-13T00:46:19.971Z,6.80
2022-11-13T00:48:47.855Z,6.80
2022-11-13T00:51:15.676Z,6.70
2022-11-13T00:53:44.809Z,6.70
2022-11-13T00:56:12.650Z,6.70
2022-11-13T00:58:40.460Z,6.70
2022-11-13T01:01:11.339Z,6.70
2022-11-13T01:03:40.491Z,6.70
2022-11-13T01:06:14.994Z,6.70
2022-11-13T01:08:44.114Z,6.70
2022-11-13T01:11:13.475Z,6.70
2022-11-13T01:13:42.152Z,6.70
2022-11-13T01:16:12.151Z,6.70
2022-11-13T01:18:41.165Z,6.70
2022-11-13T01:21:11.208Z,6.70
2022-11-13T01:23:39.264Z,6.60
2022-11-13T01:26:11.153Z,6.60
2022-11-13T01:28:39.219Z,6.60
2022-11-13T01:31:08.009Z,6.60
2022-11-13T01:33:36.196Z,6.50
2022-11-13T01:36:06.713Z,6.60
2022-11-13T01:38:37.068Z,6.60
2022-11-13T01:41:05.452Z,6.60
2022-11-13T01:43:36.896Z,6.60
2022-11-13T01:46:25.660Z,6.50
2022-11-13T01:48:59.204Z,6.50
2022-11-13T01:51:30.737Z,6.50
2022-11-13T01:53:59.740Z,6.50
2022-11-13T01:56:27.806Z,6.50
2022-11-13T01:59:02.667Z,6.50
2022-11-13T02:01:30.515Z,6.50
2022-11-13T02:03:58.316Z,6.50
2022-11-13T02:06:26.837Z,6.50
2022-11-13T02:08:54.894Z,6.50
2022-11-13T02:11:22.752Z,6.50
2022-11-13T02:13:50.862Z,6.50
2022-11-13T02:16:22.588Z,6.50
2022-11-13T02:18:51.299Z,6.50
2022-11-13T02:21:28.051Z,6.50
2022-11-13T02:24:02.188Z,6.50
2022-11-13T02:26:33.799Z,6.50
2022-11-13T02:29:01.628Z,6.50
2022-11-13T02:31:29.440Z,6.50
2022-11-13T02:33:57.184Z,6.50
2022-11-13T02:36:27.037Z,6.50
2022-11-13T02:38:56.087Z,6.50
2022-11-13T02:41:23.929Z,6.50
2022-11-13T02:43:53.033Z,6.40
2022-11-13T02:46:20.776Z,6.40
2022-11-13T02:48:48.539Z,6.40
2022-11-13T02:51:16.335Z,6.40
2022-11-13T02:53:44.137Z,6.40
2022-11-13T02:56:11.979Z,6.40
2022-11-13T02:58:40.034Z,6.40
2022-11-13T03:01:09.208Z,6.50
2022-11-13T03:06:27.125Z,6.50
2022-11-13T03:08:54.913Z,6.50
2022-11-13T03:11:22.712Z,6.50
2022-11-13T03:13:50.475Z,6.50
2022-11-13T03:16:19.754Z,6.50
2022-11-13T03:18:47.535Z,6.40
2022-11-13T03:21:16.224Z,6.40
2022-11-13T03:23:45.476Z,6.50
2022-11-13T03:26:14.702Z,6.40
2022-11-13T03:36:43.347Z,6.40
2022-11-13T03:39:12.076Z,6.30
2022-11-13T03:41:39.833Z,6.30
2022-11-13T03:44:07.724Z,6.30
2022-11-13T03:46:35.516Z,6.30
2022-11-13T03:49:03.341Z,6.30
2022-11-13T03:51:31.117Z,6.30
2022-11-13T03:54:00.229Z,6.30
2022-11-13T03:56:27.984Z,6.30
2022-11-13T03:58:55.830Z,6.30
2022-11-13T04:01:23.690Z,6.30
2022-11-13T04:03:51.529Z,6.30
2022-11-13T04:06:19.370Z,6.30
2022-11-13T04:08:47.171Z,6.30
2022-11-13T04:11:16.297Z,6.30
2022-11-13T04:13:44.061Z,6.30
2022-11-13T04:16:11.791Z,6.30
2022-11-13T04:18:39.549Z,6.30
2022-11-13T04:21:07.332Z,6.30
2022-11-13T04:23:35.139Z,6.30
2022-11-13T04:26:03.027Z,6.30
2022-11-13T04:28:32.408Z,6.20
2022-11-13T04:31:00.443Z,6.20
2022-11-13T04:33:28.255Z,6.20
2022-11-13T04:35:56.060Z,6.20
2022-11-13T04:38:23.840Z,6.20
2022-11-13T04:41:12.512Z,6.20
2022-11-13T04:43:40.630Z,6.20
2022-11-13T04:46:08.921Z,6.10
2022-11-13T04:48:36.726Z,6.10
2022-11-13T04:51:04.835Z,6.10
2022-11-13T04:53:32.602Z,6.10
2022-11-13T04:56:00.352Z,6.10
2022-11-13T04:58:28.417Z,6.10
2022-11-13T05:00:57.773Z,6.10
2022-11-13T05:03:25.612Z,6.00
2022-11-13T05:05:53.339Z,6.00
2022-11-13T05:08:21.148Z,6.00
2022-11-13T05:10:49.052Z,6.00
2022-11-13T05:13:19.000Z,5.90
2022-11-13T05:15:46.801Z,5.90
2022-11-13T05:18:15.940Z,6.00
2022-11-13T05:20:43.761Z,6.00
2022-11-13T05:23:11.569Z,6.00
2022-11-13T05:25:39.382Z,5.90
2022-11-13T05:28:07.241Z,5.80
2022-11-13T05:30:35.032Z,5.80
2022-11-13T05:33:02.794Z,5.80
2022-11-13T05:35:32.048Z,5.80
2022-11-13T05:38:01.648Z,5.80
2022-11-13T05:40:29.897Z,5.80
2022-11-13T05:42:57.811Z,5.80
2022-11-13T05:45:25.581Z,5.80
2022-11-13T05:47:53.370Z,5.80
2022-11-13T05:50:22.359Z,5.80
2022-11-13T05:52:51.492Z,5.70
2022-11-13T05:55:23.174Z,5.80
2022-11-13T05:57:51.309Z,5.80
2022-11-13T06:00:19.945Z,5.80
2022-11-13T06:02:47.952Z,5.80
2022-11-13T06:05:15.827Z,5.80
2022-11-13T06:07:43.632Z,5.80
2022-11-13T06:10:13.455Z,5.80
2022-11-13T06:12:41.243Z,5.80
2022-11-13T06:15:09.751Z,5.80
2022-11-13T06:17:37.489Z,5.80
2022-11-13T06:20:05.824Z,5.90
2022-11-13T06:22:33.573Z,5.90
2022-11-13T06:25:01.317Z,5.90
2022-11-13T06:27:30.456Z,6.00
2022-11-13T06:29:58.245Z,6.00
2022-11-13T06:32:26.175Z,6.00
2022-11-13T06:34:53.948Z,6.00
2022-11-13T06:37:21.790Z,6.00
2022-11-13T06:39:49.557Z,6.00
2022-11-13T06:42:17.340Z,6.00
2022-11-13T06:44:46.484Z,6.10
2022-11-13T06:47:14.284Z,6.10
2022-11-13T06:49:42.023Z,6.10
2022-11-13T06:52:09.800Z,6.10
2022-11-13T06:54:37.583Z,6.20
2022-11-13T06:57:05.324Z,6.20
2022-11-13T06:59:33.095Z,6.20
2022-11-13T07:02:05.316Z,6.20
2022-11-13T07:04:33.114Z,6.20
2022-11-13T07:07:00.886Z,6.20
2022-11-13T07:09:28.681Z,6.20
2022-11-13T07:11:56.513Z,6.20
2022-11-13T07:14:24.288Z,6.20
2022-11-13T07:17:10.407Z,6.20
2022-11-13T07:19:39.818Z,6.30
2022-11-13T07:22:07.538Z,6.20
2022-11-13T07:24:35.316Z,6.30
2022-11-13T07:27:03.093Z,6.20
2022-11-13T07:29:30.865Z,6.20
2022-11-13T07:31:58.646Z,6.20
2022-11-13T07:34:26.774Z,6.30
2022-11-13T07:36:55.899Z,6.30
2022-11-13T07:39:23.712Z,6.30
2022-11-13T07:41:53.256Z,6.30
2022-11-13T07:44:47.670Z,6.30
2022-11-13T07:47:08.869Z,6.30
2022-11-13T07:49:36.630Z,6.30
2022-11-13T07:52:06.087Z,6.40
2022-11-13T07:54:33.929Z,6.40
2022-11-13T07:57:01.760Z,6.40
2022-11-13T07:59:29.553Z,6.50
2022-11-13T08:01:57.557Z,6.50
2022-11-13T08:04:25.504Z,6.50
2022-11-13T08:06:53.408Z,6.50
2022-11-13T08:09:22.840Z,6.60
2022-11-13T08:11:50.657Z,6.60
2022-11-13T08:14:18.453Z,6.60
2022-11-13T08:16:46.250Z,6.70
2022-11-13T08:19:14.335Z,6.70
2022-11-13T08:21:42.245Z,6.70
2022-11-13T08:24:10.621Z,6.80
2022-11-13T08:26:40.340Z,6.80
2022-11-13T08:29:08.292Z,6.90
2022-11-13T08:31:36.126Z,6.80
2022-11-13T08:34:03.981Z,6.80
2022-11-13T08:36:31.868Z,6.90
2022-11-13T08:38:59.678Z,6.90
2022-11-13T08:41:27.464Z,6.90
2022-11-13T08:43:56.593Z,6.90
2022-11-13T08:46:24.367Z,6.90
2022-11-13T08:48:52.248Z,6.90
2022-11-13T08:51:20.486Z,7.00
2022-11-13T08:53:48.302Z,7.00
2022-11-13T08:56:16.113Z,7.10
2022-11-13T08:58:43.876Z,7.10
2022-11-13T09:01:13.071Z,7.10
2022-11-13T09:03:40.862Z,7.10
2022-11-13T09:06:09.952Z,7.10
2022-11-13T09:08:37.759Z,7.10
2022-11-13T09:11:06.275Z,7.10
2022-11-13T09:13:36.610Z,7.10
2022-11-13T09:16:08.132Z,7.20
2022-11-13T09:18:37.302Z,7.20
2022-11-13T09:21:05.379Z,7.20
2022-11-13T09:23:33.198Z,7.20
2022-11-13T09:26:02.846Z,7.30
2022-11-13T09:28:31.202Z,7.30
2022-11-13T09:30:59.284Z,7.30
2022-11-13T09:33:33.337Z,7.30
2022-11-13T09:36:25.904Z,7.40
2022-11-13T09:38:56.494Z,7.50
2022-11-13T09:41:37.559Z,7.50
2022-11-13T09:44:15.070Z,7.60
2022-11-13T09:47:13.073Z,7.60
2022-11-13T09:50:16.591Z,7.60
2022-11-13T09:53:05.988Z,7.70
2022-11-13T09:56:03.567Z,7.70
2022-11-13T10:02:27.850Z,7.60
2022-11-13T10:05:54.559Z,7.70
2022-11-13T10:08:32.283Z,7.80
2022-11-13T10:14:22.613Z,7.90
2022-11-13T10:16:55.765Z,8.00
2022-11-13T10:19:31.178Z,8.10
2022-11-13T10:22:26.400Z,8.10
2022-11-13T10:24:57.882Z,8.30
2022-11-13T10:27:25.799Z,8.30
2022-11-13T10:29:53.628Z,8.30
2022-11-13T10:32:22.961Z,8.40
2022-11-13T10:34:58.061Z,8.50
2022-11-13T10:37:40.909Z,8.50
2022-11-13T10:40:25.817Z,8.40
2022-11-13T10:42:53.701Z,8.30
2022-11-13T10:45:23.372Z,8.40
2022-11-13T10:48:07.711Z,8.40
2022-11-13T10:50:36.171Z,8.30
2022-11-13T10:53:04.446Z,8.40
2022-11-13T10:55:43.155Z,8.50
2022-11-13T10:58:16.249Z,8.50
2022-11-13T11:00:47.358Z,8.50
2022-11-13T11:03:17.069Z,8.70
2022-11-13T11:05:54.242Z,8.80
2022-11-13T11:08:27.222Z,8.80
2022-11-13T11:11:17.107Z,8.90
2022-11-13T11:13:45.481Z,8.80
2022-11-13T11:16:19.238Z,8.90
2022-11-13T11:18:52.932Z,8.90
2022-11-13T11:21:26.021Z,9.00
2022-11-13T11:24:03.967Z,9.10
2022-11-13T11:26:37.065Z,9.20
2022-11-13T11:29:15.625Z,9.30
2022-11-13T11:31:51.377Z,9.30
2022-11-13T11:34:26.053Z,9.40
2022-11-13T11:37:04.006Z,9.50
2022-11-13T11:39:40.314Z,9.50
2022-11-13T11:42:21.027Z,9.70
2022-11-13T11:45:04.909Z,9.70
2022-11-13T11:47:34.364Z,9.80
2022-11-13T11:50:02.756Z,9.80
2022-11-13T11:52:46.970Z,9.90
2022-11-13T11:55:32.340Z,10.00
2022-11-13T11:58:07.746Z,10.00
2022-11-13T12:00:40.614Z,9.80
2022-11-13T12:03:37.752Z,9.70
2022-11-13T12:06:14.026Z,9.70
2022-11-13T12:08:49.013Z,9.70
2022-11-13T12:11:25.852Z,9.70
2022-11-13T12:14:07.129Z,9.60
2022-11-13T12:16:42.520Z,9.60
2022-11-13T12:19:19.409Z,9.60
2022-11-13T12:21:53.254Z,9.50
2022-11-13T12:24:55.891Z,9.50
2022-11-13T12:27:32.467Z,9.40
2022-11-13T12:30:11.576Z,9.40
2022-11-13T12:32:55.955Z,9.30
2022-11-13T12:35:26.116Z,9.30
2022-11-13T12:38:02.286Z,9.20
2022-11-13T12:40:38.689Z,9.20
2022-11-13T12:43:32.228Z,9.20
2022-11-13T12:46:08.188Z,9.20
2022-11-13T12:48:40.622Z,9.20
2022-11-13T12:51:10.836Z,9.20
2022-11-13T12:53:48.441Z,9.20
2022-11-13T12:56:30.006Z,9.20
2022-11-13T12:59:29.069Z,9.20
2022-11-13T13:02:04.782Z,9.20
2022-11-13T13:04:58.661Z,9.20
2022-11-13T13:07:46.313Z,9.20
2022-11-13T13:10:20.733Z,9.30
2022-11-13T13:12:57.293Z,9.30
2022-11-13T13:15:35.421Z,9.30
2022-11-13T13:18:09.810Z,9.30
2022-11-13T13:20:39.897Z,9.30
2022-11-13T13:23:12.669Z,9.30
2022-11-13T13:25:41.225Z,9.30
2022-11-13T13:28:21.136Z,9.40
2022-11-13T13:30:57.906Z,9.40
2022-11-13T13:33:38.563Z,9.40
2022-11-13T13:36:16.655Z,9.40
2022-11-13T13:38:52.666Z,9.40
2022-11-13T13:41:31.517Z,9.40
2022-11-13T13:44:18.619Z,9.40
2022-11-13T13:46:46.744Z,9.40
2022-11-13T13:49:19.187Z,9.50
2022-11-13T13:51:51.341Z,9.50
2022-11-13T13:54:24.894Z,9.50
2022-11-13T13:56:53.921Z,9.50
2022-11-13T13:59:30.538Z,9.50
2022-11-13T14:02:00.962Z,9.50
2022-11-13T14:04:39.576Z,9.50
2022-11-13T14:07:20.501Z,9.40
2022-11-13T14:09:48.391Z,9.40
2022-11-13T14:12:20.111Z,9.40
2022-11-13T14:14:48.226Z,9.50
2022-11-13T14:17:29.419Z,9.50
2022-11-13T14:20:01.739Z,9.50
2022-11-13T14:22:33.862Z,9.50
2022-11-13T14:25:02.856Z,9.50
2022-11-13T14:27:31.074Z,9.50
2022-11-13T14:30:03.682Z,9.40
2022-11-13T14:32:34.866Z,9.40
2022-11-13T14:35:06.246Z,9.30
2022-11-13T14:37:39.001Z,9.30
2022-11-13T14:40:20.020Z,9.30
2022-11-13T14:48:31.627Z,9.00
2022-11-13T14:51:02.270Z,8.90
2022-11-13T14:53:32.810Z,8.90
2022-11-13T14:56:02.760Z,8.80
2022-11-13T14:58:33.234Z,8.70
2022-11-13T15:01:13.034Z,8.70
2022-11-13T15:03:40.967Z,8.60
2022-11-13T15:06:15.531Z,8.60
2022-11-13T15:08:44.199Z,8.50
2022-11-13T15:11:14.543Z,8.30
2022-11-13T15:13:42.510Z,8.20
2022-11-13T15:16:14.423Z,8.20
2022-11-13T15:18:44.079Z,8.10
2022-11-13T15:21:13.348Z,8.10
2022-11-13T15:23:41.404Z,8.10
2022-11-13T15:26:10.990Z,8.00
2022-11-13T15:28:39.664Z,7.90
2022-11-13T15:31:18.837Z,7.90
2022-11-13T15:33:47.006Z,7.90
2022-11-13T15:36:16.219Z,7.80
2022-11-13T15:38:44.161Z,7.80
2022-11-13T15:41:15.111Z,7.70
2022-11-13T15:43:45.795Z,7.70
2022-11-13T15:46:16.288Z,7.70
2022-11-13T15:48:44.381Z,7.60
2022-11-13T15:51:20.431Z,7.50
2022-11-13T15:53:51.925Z,7.40
2022-11-13T15:56:20.304Z,7.40
2022-11-13T15:58:48.171Z,7.30
2022-11-13T16:01:16.869Z,7.30
2022-11-13T16:03:48.170Z,7.30
2022-11-13T16:06:25.666Z,7.20
2022-11-13T16:08:57.873Z,7.10
2022-11-13T16:11:28.196Z,7.00
2022-11-13T16:13:57.984Z,7.00
2022-11-13T16:16:32.228Z,6.90
2022-11-13T16:19:12.550Z,6.80
2022-11-13T16:21:43.412Z,6.70
2022-11-13T16:24:12.386Z,6.70
2022-11-13T16:26:41.661Z,6.70
2022-11-13T16:29:20.034Z,6.60
2022-11-13T16:31:48.840Z,6.60
2022-11-13T16:34:16.754Z,6.50
2022-11-13T16:36:46.385Z,6.50
2022-11-13T16:39:18.763Z,6.40
2022-11-13T16:41:46.803Z,6.30
2022-11-13T16:44:17.669Z,6.20
2022-11-13T16:46:54.370Z,6.20
2022-11-13T16:49:24.186Z,6.10
2022-11-13T16:51:55.207Z,6.10
2022-11-13T16:54:23.251Z,6.00
2022-11-13T16:57:14.348Z,6.00
2022-11-13T16:59:46.229Z,6.00
2022-11-13T17:02:18.681Z,6.00
2022-11-13T17:04:57.280Z,5.90
2022-11-13T17:07:26.648Z,6.00
2022-11-13T17:10:16.693Z,5.90
2022-11-13T17:12:42.675Z,5.90
2022-11-13T17:15:11.526Z,5.90
2022-11-13T17:17:39.435Z,5.90
2022-11-13T17:20:08.555Z,6.00
2022-11-13T17:22:37.760Z,6.00
2022-11-13T17:30:18.519Z,6.20
2022-11-13T17:32:46.320Z,6.30
2022-11-13T17:35:14.558Z,6.30
2022-11-13T17:37:43.702Z,6.40
2022-11-13T17:40:12.800Z,6.40
2022-11-13T17:42:42.045Z,6.40
2022-11-13T17:45:10.601Z,6.40
2022-11-13T17:47:38.494Z,6.50
2022-11-13T17:50:07.946Z,6.50
2022-11-13T17:52:35.869Z,6.50
2022-11-13T17:55:07.267Z,6.60
2022-11-13T17:57:35.225Z,6.60
2022-11-13T18:00:03.475Z,6.60
2022-11-13T18:02:31.628Z,6.60
2022-11-13T18:05:01.265Z,6.60
2022-11-13T18:07:29.659Z,6.60
2022-11-13T18:09:57.698Z,6.60
2022-11-13T18:15:01.793Z,6.70
2022-11-13T18:17:29.631Z,6.70
2022-11-13T18:20:01.702Z,6.70
2022-11-13T18:22:30.385Z,6.70
2022-11-13T18:24:58.351Z,6.90
2022-11-13T18:27:26.347Z,6.80
2022-11-13T18:29:54.379Z,6.90
2022-11-13T18:32:23.705Z,6.90
2022-11-13T18:34:51.657Z,6.90
2022-11-13T18:37:21.096Z,6.90
2022-11-13T18:39:49.161Z,6.90
2022-11-13T18:42:17.113Z,6.90
2022-11-13T19:04:34.409Z,7.00
2022-11-13T19:06:53.324Z,7.10
2022-11-13T19:09:24.207Z,7.10
2022-11-13T19:11:52.750Z,7.20
2022-11-13T19:14:20.633Z,7.10
2022-11-13T19:16:48.434Z,7.10
2022-11-13T19:19:19.365Z,7.10
2022-11-13T19:21:47.807Z,7.10
2022-11-13T19:24:15.968Z,7.10
2022-11-13T19:26:45.849Z,7.10
2022-11-13T19:29:14.384Z,7.10
2022-11-13T19:31:43.290Z,7.10
2022-11-13T19:34:13.164Z,7.00
2022-11-13T19:36:44.846Z,7.10
2022-11-13T19:39:13.200Z,7.00
2022-11-13T19:41:41.038Z,7.10
2022-11-13T19:44:11.129Z,7.10
2022-11-13T19:46:39.011Z,7.10
2022-11-13T19:49:07.573Z,7.10
2022-11-13T19:51:35.619Z,7.10
2022-11-13T19:54:05.033Z,7.10
2022-11-13T19:56:33.066Z,7.10
2022-11-13T19:59:00.941Z,7.10
2022-11-13T20:01:31.709Z,7.10
2022-11-13T20:04:01.205Z,7.10
2022-11-13T20:06:31.518Z,7.20
2022-11-13T20:08:59.684Z,7.10
2022-11-13T20:11:29.192Z,7.20
2022-11-13T20:13:57.876Z,7.20
2022-11-13T20:16:26.699Z,7.20
2022-11-13T20:18:58.926Z,7.10
2022-11-13T20:21:28.156Z,7.10
2022-11-13T20:23:59.555Z,7.10
2022-11-13T20:26:31.157Z,7.00
2022-11-13T20:28:59.265Z,7.00
2022-11-13T20:31:27.755Z,7.00
2022-11-13T20:33:57.509Z,7.00
2022-11-13T20:36:26.232Z,7.00
2022-11-13T20:38:56.159Z,7.00
2022-11-13T20:41:24.517Z,7.00
2022-11-13T20:43:55.848Z,7.00
2022-11-13T20:46:24.885Z,7.00
2022-11-13T20:48:53.011Z,6.90
2022-11-13T20:51:22.501Z,6.90
2022-11-13T20:53:51.204Z,6.90
2022-11-13T20:56:20.393Z,6.90
2022-11-13T20:58:48.359Z,6.90
2022-11-13T21:01:19.322Z,6.90
2022-11-13T21:03:47.925Z,6.90
2022-11-13T21:06:17.756Z,6.90
2022-11-13T21:08:46.043Z,6.90
2022-11-13T21:11:16.183Z,6.90
2022-11-13T21:13:43.962Z,7.00
2022-11-13T21:16:12.649Z,7.00
2022-11-13T21:18:41.864Z,7.00
2022-11-13T21:21:11.750Z,7.00
2022-11-13T21:23:39.548Z,7.00
2022-11-13T21:26:08.587Z,7.00
2022-11-13T21:28:37.408Z,7.00
2022-11-13T21:31:06.871Z,7.00
2022-11-13T21:33:37.768Z,6.90
2022-11-13T21:36:09.283Z,6.90
2022-11-13T21:38:37.137Z,6.90
2022-11-13T21:41:21.662Z,7.00
2022-11-13T21:43:49.942Z,7.00
2022-11-13T21:46:18.811Z,7.00
2022-11-13T21:48:46.737Z,7.00
2022-11-13T21:51:16.384Z,7.00
2022-11-13T21:53:44.556Z,7.00
2022-11-13T21:56:15.873Z,7.00
2022-11-13T21:58:44.169Z,7.00
2022-11-13T22:01:13.033Z,7.00
2022-11-13T22:03:41.258Z,7.00
2022-11-13T22:06:19.065Z,7.00
2022-11-13T22:08:53.625Z,7.00
2022-11-13T22:11:21.401Z,7.00
2022-11-13T22:13:49.333Z,7.00
2022-11-13T22:16:17.524Z,7.00
2022-11-13T22:18:45.637Z,7.00
2022-11-13T22:21:16.237Z,6.90
2022-11-13T22:23:44.073Z,6.90
2022-11-13T22:26:13.545Z,7.00
2022-11-13T22:28:42.750Z,6.90
2022-11-13T22:31:15.357Z,7.00
2022-11-13T22:33:48.178Z,7.00
2022-11-13T22:36:22.266Z,7.00
2022-11-13T22:38:50.658Z,6.90
2022-11-13T22:41:23.230Z,7.00
2022-11-13T22:43:53.141Z,7.00
2022-11-13T22:46:22.464Z,7.00
2022-11-13T22:48:51.701Z,7.00
2022-11-13T22:51:23.376Z,7.00
2022-11-13T22:53:52.517Z,7.00
2022-11-13T22:56:21.653Z,7.00
2022-11-13T22:58:49.936Z,7.00
2022-11-13T23:01:19.401Z,7.00
2022-11-13T23:03:48.899Z,7.00
2022-11-13T23:06:21.009Z,7.10
2022-11-13T23:08:49.429Z,7.10
2022-11-13T23:11:19.184Z,7.00
2022-11-13T23:13:48.787Z,7.10
2022-11-13T23:16:17.453Z,7.00
2022-11-13T23:18:45.602Z,7.00
2022-11-13T23:21:15.491Z,7.00
2022-11-13T23:23:44.785Z,7.00
2022-11-13T23:26:13.832Z,7.10
2022-11-13T23:28:42.438Z,7.10
2022-11-13T23:31:10.698Z,7.10
2022-11-13T23:33:40.115Z,7.10
2022-11-13T23:36:08.839Z,7.00
2022-11-13T23:38:36.829Z,7.00
2022-11-13T23:41:06.518Z,7.00
2022-11-13T23:44:06.650Z,7.00
2022-11-13T23:46:22.353Z,6.90
2022-11-13T23:48:50.119Z,6.90
2022-11-13T23:51:17.945Z,6.80
2022-11-13T23:53:45.740Z,6.90
2022-11-13T23:56:14.933Z,7.10
2022-11-13T23:58:42.671Z,7.00
