createdAt,value
2022-11-19T00:01:24.233Z,99.90
2022-11-19T00:03:52.956Z,99.90
2022-11-19T00:06:28.998Z,99.90
2022-11-19T00:08:55.827Z,99.90
2022-11-19T00:11:43.659Z,99.90
2022-11-19T00:14:15.971Z,99.90
2022-11-19T00:16:46.442Z,99.90
2022-11-19T00:19:13.512Z,99.90
2022-11-19T00:21:40.342Z,99.90
2022-11-19T00:24:07.848Z,99.90
2022-11-19T00:26:34.616Z,99.90
2022-11-19T00:29:01.380Z,99.90
2022-11-19T05:35:17.636Z,99.90
2022-11-19T05:37:44.319Z,99.90
2022-11-19T05:40:11.313Z,99.90
2022-11-19T05:42:37.988Z,99.90
2022-11-19T05:45:05.592Z,99.90
2022-11-19T05:47:32.420Z,99.90
2022-11-19T05:49:59.354Z,99.90
2022-11-19T05:52:26.089Z,99.90
2022-11-19T05:54:52.831Z,99.90
2022-11-19T05:57:19.557Z,99.90
2022-11-19T05:59:46.303Z,99.90
2022-11-19T06:02:13.185Z,99.90
2022-11-19T06:04:39.849Z,99.90
2022-11-19T06:07:07.087Z,99.90
2022-11-19T06:09:33.904Z,99.90
2022-11-19T06:12:00.838Z,99.90
2022-11-19T06:14:28.097Z,99.90
2022-11-19T06:16:57.739Z,99.90
2022-11-19T06:19:25.536Z,99.90
2022-11-19T06:21:53.300Z,99.90
2022-11-19T06:24:20.877Z,99.90
2022-11-19T06:26:47.580Z,99.90
2022-11-19T06:29:15.591Z,99.90
2022-11-19T06:31:42.612Z,99.90
2022-11-19T06:34:10.093Z,99.90
2022-11-19T06:36:41.822Z,99.90
2022-11-19T06:39:10.787Z,99.90
2022-11-19T06:41:37.779Z,99.90
2022-11-19T06:44:04.837Z,99.90
2022-11-19T06:46:31.778Z,99.90
2022-11-19T06:48:58.552Z,99.90
2022-11-19T06:51:25.454Z,99.90
2022-11-19T06:53:52.340Z,99.90
2022-11-19T06:56:19.107Z,99.90
2022-11-19T06:58:45.930Z,99.90
2022-11-19T07:01:15.118Z,99.90
2022-11-19T07:03:42.619Z,99.90
2022-11-19T07:06:09.557Z,99.90
2022-11-19T07:08:37.801Z,99.90
2022-11-19T07:11:25.453Z,99.90
2022-11-19T07:13:59.013Z,99.90
2022-11-19T07:16:34.525Z,99.90
2022-11-19T07:19:04.226Z,99.90
2022-11-19T07:21:32.079Z,99.90
2022-11-19T07:24:00.306Z,99.90
2022-11-19T07:26:27.127Z,99.90
2022-11-19T07:28:54.710Z,99.90
2022-11-19T07:31:21.419Z,99.90
2022-11-19T07:33:48.394Z,99.90
2022-11-19T07:36:18.378Z,99.90
2022-11-19T07:38:45.982Z,99.90
2022-11-19T07:41:32.108Z,99.90
2022-11-19T07:43:58.791Z,99.90
2022-11-19T07:46:25.528Z,99.90
2022-11-19T07:48:54.215Z,99.90
2022-11-19T07:51:21.282Z,99.90
2022-11-19T07:53:48.148Z,99.90
2022-11-19T07:56:15.157Z,99.90
2022-11-19T07:58:42.001Z,99.90
2022-11-19T08:01:13.881Z,99.90
2022-11-19T08:03:42.608Z,99.90
2022-11-19T08:06:09.929Z,99.90
2022-11-19T08:08:36.744Z,99.90
2022-11-19T08:11:06.056Z,99.90
2022-11-19T08:13:33.381Z,99.90
2022-11-19T08:16:01.702Z,99.90
2022-11-19T08:18:31.366Z,99.90
2022-11-19T08:21:09.153Z,99.90
2022-11-19T08:23:37.489Z,99.90
2022-11-19T08:26:07.511Z,99.90
2022-11-19T08:28:34.674Z,99.90
2022-11-19T08:31:09.009Z,99.90
2022-11-19T08:33:36.502Z,99.90
2022-11-19T08:36:03.464Z,99.90
2022-11-19T08:38:33.346Z,99.90
2022-11-19T08:41:21.194Z,99.90
2022-11-19T08:43:47.902Z,99.90
2022-11-19T08:46:14.633Z,99.90
2022-11-19T08:48:41.457Z,99.90
2022-11-19T08:51:10.458Z,99.90
2022-11-19T08:53:37.318Z,99.90
2022-11-19T08:56:05.272Z,99.90
2022-11-19T08:58:32.406Z,99.90
2022-11-19T09:00:59.292Z,99.90
2022-11-19T09:03:26.149Z,99.90
2022-11-19T09:06:00.411Z,99.90
2022-11-19T09:08:27.473Z,99.90
2022-11-19T09:10:54.189Z,99.90
2022-11-19T09:13:21.452Z,99.90
2022-11-19T09:15:49.343Z,99.90
2022-11-19T09:18:16.082Z,99.90
2022-11-19T09:20:42.934Z,99.90
2022-11-19T09:23:09.781Z,99.90
2022-11-19T09:25:36.625Z,99.90
2022-11-19T09:28:03.472Z,99.90
2022-11-19T09:30:30.206Z,97.20
2022-11-19T09:32:59.979Z,97.00
2022-11-19T09:35:26.754Z,96.70
2022-11-19T09:37:53.523Z,98.00
2022-11-19T09:40:23.221Z,97.80
2022-11-19T09:43:05.273Z,96.30
2022-11-19T09:45:56.347Z,96.70
2022-11-19T09:48:25.973Z,95.80
2022-11-19T09:51:00.148Z,94.60
2022-11-19T09:53:32.753Z,94.90
2022-11-19T09:56:00.575Z,96.50
2022-11-19T09:58:44.008Z,94.70
2022-11-19T10:01:14.166Z,94.50
2022-11-19T10:03:43.734Z,96.70
2022-11-19T10:06:23.902Z,98.50
2022-11-19T10:08:57.225Z,99.90
2022-11-19T10:11:38.348Z,99.90
2022-11-19T10:14:38.805Z,99.90
2022-11-19T10:17:28.811Z,99.90
2022-11-19T10:20:07.824Z,99.90
2022-11-19T10:22:38.588Z,99.90
2022-11-19T10:25:18.713Z,99.90
2022-11-19T10:27:48.507Z,99.90
2022-11-19T10:30:21.444Z,99.90
2022-11-19T10:32:53.528Z,99.90
2022-11-19T10:35:40.284Z,99.90
2022-11-19T10:38:33.549Z,99.90
2022-11-19T10:41:31.313Z,95.30
2022-11-19T10:44:38.150Z,94.10
2022-11-19T10:47:12.618Z,94.20
2022-11-19T10:49:41.911Z,92.90
2022-11-19T10:52:34.260Z,92.20
2022-11-19T10:55:23.460Z,87.40
2022-11-19T10:57:58.336Z,84.40
2022-11-19T11:00:25.106Z,84.30
2022-11-19T11:02:58.630Z,86.20
2022-11-19T11:05:25.361Z,84.80
2022-11-19T11:07:57.903Z,81.80
2022-11-19T11:10:35.224Z,80.60
2022-11-19T11:13:39.450Z,76.90
2022-11-19T11:16:13.616Z,75.00
2022-11-19T11:18:41.357Z,79.50
2022-11-19T11:21:20.965Z,82.60
2022-11-19T11:23:55.362Z,85.00
2022-11-19T11:26:28.077Z,89.50
2022-11-19T11:29:05.385Z,91.50
2022-11-19T11:31:53.705Z,93.00
2022-11-19T11:34:29.727Z,94.50
2022-11-19T11:36:58.956Z,95.30
2022-11-19T11:39:29.342Z,96.70
2022-11-19T11:42:07.007Z,96.70
2022-11-19T11:44:38.245Z,97.70
2022-11-19T11:47:17.806Z,99.40
2022-11-19T11:49:47.308Z,99.90
2022-11-19T11:52:16.736Z,99.90
2022-11-19T11:55:08.170Z,99.90
2022-11-19T11:58:30.673Z,99.90
2022-11-19T12:01:19.807Z,99.90
2022-11-19T12:03:55.274Z,99.90
2022-11-19T12:06:31.143Z,99.90
2022-11-19T12:09:06.047Z,99.90
2022-11-19T12:11:54.387Z,99.90
2022-11-19T12:14:36.332Z,99.90
2022-11-19T12:17:14.857Z,99.90
2022-11-19T12:20:09.342Z,99.90
2022-11-19T12:22:54.523Z,99.90
2022-11-19T12:25:39.951Z,99.90
2022-11-19T12:28:31.197Z,99.90
2022-11-19T12:31:11.729Z,99.90
2022-11-19T12:34:12.344Z,99.90
2022-11-19T12:36:56.804Z,99.90
2022-11-19T12:39:46.808Z,99.90
2022-11-19T12:42:37.945Z,99.90
2022-11-19T12:45:19.736Z,99.90
2022-11-19T12:48:07.766Z,99.90
2022-11-19T12:50:59.931Z,99.90
2022-11-19T12:53:41.181Z,99.90
2022-11-19T12:56:33.343Z,99.90
2022-11-19T12:59:19.340Z,99.90
2022-11-19T13:01:52.453Z,99.90
2022-11-19T13:04:44.071Z,99.90
2022-11-19T13:07:14.851Z,99.90
2022-11-19T13:10:00.436Z,99.90
2022-11-19T13:12:37.697Z,99.90
2022-11-19T13:15:08.709Z,99.90
2022-11-19T13:17:41.833Z,99.90
2022-11-19T13:20:25.943Z,99.90
2022-11-19T13:22:57.795Z,99.90
2022-11-19T13:25:35.898Z,99.90
2022-11-19T13:28:13.299Z,99.90
2022-11-19T13:30:42.677Z,99.90
2022-11-19T13:33:23.878Z,99.90
2022-11-19T13:36:22.360Z,99.90
2022-11-19T13:38:58.904Z,99.90
2022-11-19T13:41:28.618Z,99.90
2022-11-19T13:44:15.240Z,99.90
2022-11-19T13:46:54.981Z,99.90
2022-11-19T13:49:24.710Z,99.90
2022-11-19T13:52:03.283Z,99.90
2022-11-19T13:54:35.502Z,99.90
2022-11-19T13:57:03.512Z,99.90
2022-11-19T13:59:44.299Z,99.90
2022-11-19T14:02:30.953Z,99.90
2022-11-19T14:05:10.041Z,99.90
2022-11-19T14:08:09.525Z,99.90
2022-11-19T14:10:45.361Z,99.90
2022-11-19T14:13:40.379Z,99.90
2022-11-19T14:16:59.754Z,99.90
2022-11-19T14:19:45.236Z,99.90
2022-11-19T14:22:58.290Z,99.90
2022-11-19T14:26:00.714Z,99.90
2022-11-19T14:28:49.848Z,99.90
2022-11-19T14:31:19.287Z,99.90
2022-11-19T14:33:48.998Z,99.90
2022-11-19T14:36:36.202Z,99.90
2022-11-19T14:39:05.743Z,99.90
2022-11-19T14:41:35.793Z,99.90
2022-11-19T14:44:08.439Z,99.90
2022-11-19T14:46:43.666Z,99.90
2022-11-19T14:49:34.474Z,99.90
2022-11-19T14:52:02.509Z,99.90
2022-11-19T14:55:02.169Z,99.90
2022-11-19T14:57:41.965Z,99.90
2022-11-19T15:00:14.876Z,99.90
2022-11-19T15:02:48.258Z,99.90
2022-11-19T15:05:29.091Z,99.90
2022-11-19T15:08:17.399Z,99.90
2022-11-19T15:11:04.168Z,99.90
2022-11-19T15:13:58.326Z,99.90
2022-11-19T15:16:28.299Z,99.90
2022-11-19T15:19:25.068Z,99.90
2022-11-19T15:22:06.738Z,99.90
2022-11-19T15:25:30.067Z,99.90
2022-11-19T15:28:06.373Z,99.90
2022-11-19T15:31:04.789Z,99.90
2022-11-19T15:33:56.219Z,99.90
2022-11-19T15:36:36.339Z,99.90
2022-11-19T15:39:15.821Z,99.90
2022-11-19T15:42:00.363Z,99.90
2022-11-19T15:44:41.046Z,99.90
2022-11-19T15:47:41.104Z,99.90
2022-11-19T15:50:16.656Z,99.90
2022-11-19T15:52:58.328Z,99.90
2022-11-19T15:55:28.754Z,99.90
2022-11-19T15:57:56.559Z,99.90
2022-11-19T16:00:23.698Z,99.90
2022-11-19T16:02:52.727Z,99.90
2022-11-19T16:05:29.643Z,99.90
2022-11-19T16:08:05.451Z,99.90
2022-11-19T16:10:35.457Z,99.90
2022-11-19T16:13:38.097Z,99.90
2022-11-19T16:16:32.716Z,99.90
2022-11-19T16:18:59.423Z,99.90
2022-11-19T16:21:32.719Z,99.90
2022-11-19T16:24:19.743Z,99.90
2022-11-19T16:26:47.235Z,99.90
2022-11-19T16:29:19.585Z,99.90
2022-11-19T16:31:49.710Z,99.90
2022-11-19T16:34:22.906Z,99.90
2022-11-19T16:36:51.325Z,99.90
2022-11-19T16:39:26.481Z,99.90
2022-11-19T16:42:15.614Z,99.90
2022-11-19T16:44:47.895Z,99.90
2022-11-19T16:47:39.653Z,99.90
2022-11-19T16:50:35.753Z,99.90
2022-11-19T16:53:04.311Z,99.90
2022-11-19T16:55:31.707Z,99.90
2022-11-19T16:58:04.217Z,99.90
2022-11-19T17:00:33.796Z,99.90
2022-11-19T17:03:15.533Z,99.90
2022-11-19T17:05:46.259Z,99.90
2022-11-19T17:08:39.286Z,99.90
2022-11-19T17:11:58.464Z,99.90
2022-11-19T17:14:46.884Z,99.90
2022-11-19T17:17:42.817Z,99.90
2022-11-19T17:20:30.492Z,99.90
2022-11-19T17:22:57.615Z,99.90
2022-11-19T17:25:24.595Z,99.90
2022-11-19T17:27:56.207Z,99.90
2022-11-19T17:30:27.460Z,99.90
2022-11-19T17:32:59.275Z,99.90
2022-11-19T17:35:47.065Z,99.90
2022-11-19T17:38:29.845Z,99.90
2022-11-19T17:40:58.718Z,99.90
2022-11-19T17:43:55.133Z,99.90
2022-11-19T17:46:23.542Z,99.90
2022-11-19T17:48:51.174Z,99.90
2022-11-19T17:51:20.432Z,99.90
2022-11-19T17:53:48.560Z,99.90
2022-11-19T17:56:26.635Z,99.90
2022-11-19T17:58:54.688Z,99.90
2022-11-19T18:01:22.170Z,99.90
2022-11-19T18:03:48.903Z,99.90
2022-11-19T18:06:16.941Z,99.90
2022-11-19T18:08:44.321Z,99.90
2022-11-19T18:11:13.269Z,99.90
2022-11-19T18:13:42.145Z,99.90
2022-11-19T18:16:13.511Z,99.90
2022-11-19T18:18:40.268Z,99.90
2022-11-19T18:21:13.754Z,99.90
2022-11-19T18:23:45.300Z,99.90
2022-11-19T18:26:13.920Z,99.90
2022-11-19T18:28:43.734Z,99.90
2022-11-19T18:31:25.884Z,99.90
2022-11-19T18:33:53.366Z,99.90
2022-11-19T18:36:20.835Z,99.90
2022-11-19T18:38:47.656Z,99.90
2022-11-19T18:41:15.677Z,99.90
2022-11-19T18:44:01.046Z,99.90
2022-11-19T18:46:27.835Z,99.90
2022-11-19T18:48:54.626Z,99.90
2022-11-19T18:51:23.585Z,99.90
2022-11-19T18:53:50.231Z,99.90
2022-11-19T18:56:18.504Z,99.90
2022-11-19T18:58:45.380Z,99.90
2022-11-19T19:01:13.114Z,99.90
2022-11-19T19:03:40.032Z,99.90
2022-11-19T19:06:08.359Z,99.90
2022-11-19T19:08:36.202Z,99.90
2022-11-19T19:11:25.179Z,99.90
2022-11-19T19:13:52.366Z,99.90
2022-11-19T19:16:19.066Z,99.90
2022-11-19T19:18:45.725Z,99.90
2022-11-19T19:21:17.259Z,99.90
2022-11-19T19:23:44.513Z,99.90
2022-11-19T19:26:16.166Z,99.90
2022-11-19T19:28:43.655Z,99.90
2022-11-19T19:31:13.664Z,99.90
2022-11-19T19:33:46.169Z,99.90
2022-11-19T19:36:13.606Z,99.90
2022-11-19T19:38:43.040Z,99.90
2022-11-19T19:41:21.308Z,99.90
2022-11-19T19:43:48.935Z,99.90
2022-11-19T19:46:17.558Z,99.90
2022-11-19T19:48:46.806Z,99.90
2022-11-19T19:51:16.027Z,99.90
2022-11-19T19:53:43.303Z,99.90
2022-11-19T19:56:18.602Z,99.90
2022-11-19T19:58:47.076Z,99.90
2022-11-19T20:01:21.177Z,99.90
2022-11-19T20:03:54.069Z,99.90
2022-11-19T20:06:22.919Z,99.90
2022-11-19T20:08:49.653Z,99.90
2022-11-19T20:11:24.460Z,99.90
2022-11-19T20:13:51.935Z,99.90
2022-11-19T20:16:21.060Z,99.90
2022-11-19T20:18:49.562Z,99.90
2022-11-19T20:21:19.765Z,99.90
2022-11-19T20:23:47.260Z,99.90
2022-11-19T20:26:20.203Z,99.90
2022-11-19T20:28:47.812Z,99.90
2022-11-19T20:31:17.008Z,99.90
2022-11-19T20:33:45.179Z,99.90
2022-11-19T20:36:16.055Z,99.90
2022-11-19T20:38:46.050Z,99.90
2022-11-19T20:41:33.193Z,99.90
2022-11-19T20:44:19.938Z,99.90
2022-11-19T20:47:13.422Z,99.90
2022-11-19T20:49:40.333Z,99.90
2022-11-19T20:52:07.983Z,99.90
2022-11-19T20:54:34.774Z,99.90
2022-11-19T20:57:01.507Z,99.90
2022-11-19T20:59:28.656Z,99.90
2022-11-19T21:01:56.793Z,99.90
2022-11-19T21:04:24.817Z,99.90
2022-11-19T21:06:51.598Z,99.90
2022-11-19T21:09:19.925Z,99.90
2022-11-19T21:11:47.285Z,99.90
2022-11-19T21:14:14.003Z,99.90
2022-11-19T21:16:40.916Z,99.90
2022-11-19T21:19:08.824Z,99.90
2022-11-19T21:21:35.461Z,99.90
2022-11-19T21:24:02.194Z,99.90
2022-11-19T21:26:29.712Z,99.90
2022-11-19T21:28:58.667Z,99.90
2022-11-19T21:31:38.487Z,99.90
2022-11-19T21:34:07.291Z,99.90
2022-11-19T21:36:34.467Z,99.90
2022-11-19T21:39:01.310Z,99.90
2022-11-19T21:41:27.965Z,99.90
2022-11-19T21:43:54.605Z,99.90
2022-11-19T21:46:21.267Z,99.90
2022-11-19T21:48:48.023Z,99.90
2022-11-19T21:51:14.884Z,99.90
2022-11-19T21:53:41.990Z,99.90
2022-11-19T21:56:09.121Z,99.90
2022-11-19T21:58:35.777Z,99.90
2022-11-19T22:01:04.362Z,99.90
2022-11-19T22:03:33.227Z,99.90
2022-11-19T22:06:04.420Z,99.90
2022-11-19T22:08:34.222Z,99.90
2022-11-19T22:11:21.175Z,99.90
2022-11-19T22:13:47.816Z,99.90
2022-11-19T22:16:14.661Z,99.90
2022-11-19T22:18:41.347Z,99.90
2022-11-19T22:21:08.093Z,99.90
2022-11-19T22:23:34.812Z,99.90
2022-11-19T22:26:10.090Z,99.90
2022-11-19T22:28:37.185Z,99.90
2022-11-19T22:31:04.379Z,99.90
2022-11-19T22:33:32.698Z,99.90
2022-11-19T22:36:02.697Z,99.90
2022-11-19T22:38:32.289Z,99.90
2022-11-19T22:41:06.907Z,99.90
2022-11-19T22:43:34.744Z,99.90
2022-11-19T22:46:01.638Z,99.90
2022-11-19T22:48:32.325Z,99.90
2022-11-19T22:50:59.169Z,99.90
2022-11-19T22:53:25.847Z,99.90
2022-11-19T22:55:52.527Z,99.90
2022-11-19T22:58:19.227Z,99.90
2022-11-19T23:00:49.230Z,99.90
2022-11-19T23:03:16.471Z,99.90
2022-11-19T23:05:49.354Z,99.90
2022-11-19T23:08:16.061Z,99.90
2022-11-19T23:10:42.996Z,99.90
2022-11-19T23:13:31.366Z,99.90
2022-11-19T23:16:13.148Z,99.90
2022-11-19T23:19:00.114Z,99.90
2022-11-19T23:21:28.143Z,99.90
2022-11-19T23:23:55.659Z,99.90
2022-11-19T23:26:24.891Z,99.90
2022-11-19T23:28:52.628Z,99.90
2022-11-19T23:31:28.470Z,99.90
2022-11-19T23:33:58.987Z,99.90
2022-11-19T23:36:29.188Z,99.90
2022-11-19T23:38:56.287Z,99.90
2022-11-19T23:41:23.707Z,99.90
2022-11-19T23:43:53.501Z,99.90
2022-11-19T23:46:26.916Z,99.90
2022-11-19T23:48:55.390Z,99.90
2022-11-19T23:51:25.186Z,99.90
2022-11-19T23:53:52.523Z,99.90
2022-11-19T23:56:20.609Z,99.90
2022-11-19T23:58:47.881Z,99.90
