createdAt,value
2023-01-03T00:00:50.499Z,16.27
2023-01-03T00:01:53.582Z,15.94
2023-01-03T00:02:56.305Z,15.34
2023-01-03T00:03:59.337Z,15.62
2023-01-03T00:05:02.313Z,18.38
2023-01-03T00:06:04.941Z,17.28
2023-01-03T00:07:07.468Z,14.90
2023-01-03T00:08:10.443Z,14.69
2023-01-03T00:09:13.116Z,19.75
2023-01-03T00:10:15.785Z,18.28
2023-01-03T00:11:18.262Z,15.68
2023-01-03T00:12:22.507Z,22.36
2023-01-03T00:13:25.034Z,16.19
2023-01-03T00:14:27.717Z,17.47
2023-01-03T00:15:30.491Z,16.33
2023-01-03T00:16:33.335Z,15.97
2023-01-03T00:17:36.245Z,40.05
2023-01-03T00:18:38.787Z,14.47
2023-01-03T00:19:41.661Z,19.75
2023-01-03T00:20:44.342Z,23.42
2023-01-03T00:21:47.009Z,16.75
2023-01-03T00:22:49.673Z,15.78
2023-01-03T00:23:52.245Z,15.33
2023-01-03T00:24:54.802Z,19.42
2023-01-03T00:25:57.780Z,13.02
2023-01-03T00:27:00.380Z,13.79
2023-01-03T12:29:45.536Z,30.23
2023-01-03T12:30:48.209Z,36.68
2023-01-03T12:31:50.838Z,35.78
2023-01-03T12:32:53.832Z,33.48
2023-01-03T12:33:57.007Z,28.40
2023-01-03T12:35:00.181Z,33.68
2023-01-03T12:36:03.261Z,29.52
2023-01-03T12:37:06.358Z,29.16
2023-01-03T12:38:09.441Z,28.79
2023-01-03T12:39:12.443Z,31.70
2023-01-03T12:40:15.985Z,28.29
2023-01-03T12:41:19.609Z,33.35
2023-01-03T12:42:22.747Z,28.66
2023-01-03T12:43:25.937Z,30.44
2023-01-03T12:44:29.136Z,30.58
2023-01-03T12:45:34.679Z,29.36
2023-01-03T12:46:37.173Z,28.85
2023-01-03T12:47:40.220Z,32.79
2023-01-03T12:48:43.298Z,32.97
2023-01-03T12:49:46.261Z,32.24
2023-01-03T12:50:49.248Z,35.75
2023-01-03T12:51:52.548Z,32.51
2023-01-03T12:52:55.701Z,32.21
2023-01-03T12:53:58.792Z,31.55
2023-01-03T12:55:01.875Z,28.57
2023-01-03T12:56:04.844Z,30.99
2023-01-03T12:57:07.618Z,33.18
2023-01-03T12:58:11.003Z,32.73
2023-01-03T12:59:13.976Z,34.00
2023-01-03T13:00:17.197Z,33.35
2023-01-03T13:01:20.382Z,30.05
2023-01-03T13:02:23.679Z,29.58
2023-01-03T13:03:27.237Z,26.65
2023-01-03T13:04:30.504Z,27.92
2023-01-03T13:05:33.484Z,29.44
2023-01-03T13:06:36.666Z,31.07
2023-01-03T13:07:39.459Z,29.88
2023-01-03T13:08:42.433Z,31.45
2023-01-03T13:09:45.794Z,28.62
2023-01-03T13:10:49.214Z,30.54
2023-01-03T13:11:52.502Z,29.01
2023-01-03T13:12:55.782Z,31.08
2023-01-03T13:13:59.157Z,35.22
2023-01-03T13:15:02.431Z,28.88
2023-01-03T13:16:06.061Z,34.11
2023-01-03T13:17:09.008Z,36.23
2023-01-03T13:18:12.280Z,34.33
2023-01-03T13:19:15.464Z,32.98
2023-01-03T13:20:18.856Z,30.54
2023-01-03T13:21:21.946Z,32.18
2023-01-03T13:22:25.215Z,30.38
2023-01-03T13:23:28.385Z,33.69
2023-01-03T13:24:31.885Z,34.41
2023-01-03T13:25:34.979Z,31.55
2023-01-03T13:26:37.773Z,34.13
2023-01-03T13:27:40.689Z,32.87
2023-01-03T13:28:43.784Z,30.70
2023-01-03T13:29:46.683Z,29.82
2023-01-03T13:30:49.808Z,32.27
2023-01-03T13:31:53.062Z,32.42
2023-01-03T13:32:56.316Z,30.79
2023-01-03T13:33:59.296Z,35.13
2023-01-03T13:35:02.792Z,33.80
2023-01-03T13:36:06.058Z,34.52
2023-01-03T13:37:09.458Z,32.68
2023-01-03T13:38:12.635Z,31.74
2023-01-03T13:39:16.276Z,32.57
2023-01-03T13:40:19.192Z,32.29
2023-01-03T13:41:21.861Z,33.12
2023-01-03T13:42:24.854Z,34.72
2023-01-03T13:43:27.831Z,36.69
2023-01-03T13:44:30.714Z,35.28
2023-01-03T13:45:33.571Z,33.66
2023-01-03T13:46:36.666Z,30.51
2023-01-03T13:47:39.444Z,31.16
2023-01-03T13:48:42.448Z,32.24
2023-01-03T13:49:50.303Z,37.04
2023-01-03T13:50:49.766Z,36.94
2023-01-03T13:51:53.079Z,36.84
2023-01-03T13:52:56.158Z,37.12
2023-01-03T13:53:59.257Z,38.37
2023-01-03T13:55:02.207Z,32.18
2023-01-03T13:56:05.284Z,31.77
2023-01-03T13:57:07.954Z,33.71
2023-01-03T13:58:10.936Z,34.47
2023-01-03T13:59:13.938Z,35.58
2023-01-03T14:00:16.884Z,35.71
2023-01-03T14:01:19.744Z,29.25
2023-01-03T14:02:22.933Z,26.33
2023-01-03T14:03:26.321Z,30.62
2023-01-03T14:04:29.340Z,29.11
2023-01-03T14:05:32.390Z,31.98
2023-01-03T14:06:35.477Z,33.02
2023-01-03T14:07:38.196Z,30.62
2023-01-03T14:08:41.385Z,30.90
2023-01-03T14:09:44.517Z,28.34
2023-01-03T14:10:47.274Z,27.91
2023-01-03T14:11:50.630Z,31.68
2023-01-03T14:12:53.531Z,31.86
2023-01-03T14:13:56.722Z,32.25
2023-01-03T14:14:59.993Z,31.17
2023-01-03T14:16:02.949Z,29.47
2023-01-03T14:17:06.273Z,34.68
2023-01-03T14:18:09.163Z,32.32
2023-01-03T14:19:12.316Z,33.80
2023-01-03T14:20:16.035Z,38.11
2023-01-03T14:21:25.220Z,31.74
2023-01-03T14:22:31.659Z,29.51
2023-01-03T14:24:32.831Z,31.45
2023-01-03T14:25:36.318Z,29.97
2023-01-03T14:26:39.413Z,27.16
2023-01-03T14:27:42.591Z,24.98
2023-01-03T14:28:45.794Z,24.91
2023-01-03T14:29:49.993Z,31.77
2023-01-03T14:30:55.508Z,31.17
2023-01-03T14:31:58.523Z,32.78
2023-01-03T14:33:01.352Z,33.70
2023-01-03T14:34:04.233Z,32.04
2023-01-03T14:35:07.108Z,31.92
2023-01-03T14:36:09.984Z,33.12
2023-01-03T14:37:13.374Z,28.18
2023-01-03T14:38:17.075Z,29.55
2023-01-03T14:39:20.354Z,30.72
2023-01-03T14:40:23.552Z,29.02
2023-01-03T14:41:27.262Z,33.18
2023-01-03T14:42:31.338Z,32.04
2023-01-03T14:43:34.626Z,29.96
2023-01-03T14:44:37.910Z,32.77
2023-01-03T14:45:41.097Z,30.91
2023-01-03T14:46:44.618Z,28.44
2023-01-03T14:47:47.883Z,34.25
2023-01-03T14:48:51.040Z,33.32
2023-01-03T14:49:54.222Z,29.45
2023-01-03T14:50:57.407Z,31.88
2023-01-03T14:52:00.835Z,33.16
2023-01-03T14:53:04.281Z,28.97
2023-01-03T14:54:07.977Z,28.34
2023-01-03T14:55:11.277Z,31.42
2023-01-03T14:56:14.436Z,24.69
2023-01-03T14:57:17.735Z,30.13
2023-01-03T14:58:20.834Z,28.74
2023-01-03T14:59:24.301Z,31.31
2023-01-03T15:00:32.629Z,26.44
2023-01-03T15:01:32.700Z,21.61
2023-01-03T15:02:36.441Z,26.99
2023-01-03T15:03:39.360Z,31.67
2023-01-03T15:04:42.578Z,27.18
2023-01-03T15:05:45.251Z,31.13
2023-01-03T15:06:48.104Z,33.55
2023-01-03T15:07:51.397Z,30.83
2023-01-03T15:08:54.490Z,33.09
2023-01-03T15:09:57.488Z,30.09
2023-01-03T15:10:59.980Z,28.15
2023-01-03T15:12:03.603Z,30.08
2023-01-03T15:13:06.478Z,28.08
2023-01-03T15:14:09.444Z,33.54
2023-01-03T15:15:12.338Z,32.95
2023-01-03T15:16:15.319Z,29.64
2023-01-03T15:17:18.188Z,30.06
2023-01-03T15:18:21.626Z,28.22
2023-01-03T15:19:24.535Z,27.09
2023-01-03T15:20:27.560Z,30.39
2023-01-03T15:21:30.508Z,29.17
2023-01-03T15:22:33.529Z,29.13
2023-01-03T15:23:36.880Z,33.12
2023-01-03T15:24:43.318Z,29.82
2023-01-03T15:25:44.459Z,28.54
2023-01-03T15:26:47.332Z,25.73
2023-01-03T15:27:50.293Z,26.49
2023-01-03T15:28:53.166Z,32.30
2023-01-03T15:29:56.268Z,36.57
2023-01-03T15:30:59.121Z,26.74
2023-01-03T15:32:02.307Z,27.63
2023-01-03T15:33:05.142Z,27.34
2023-01-03T15:34:08.355Z,28.75
2023-01-03T15:35:11.445Z,26.54
2023-01-03T15:36:18.773Z,29.28
2023-01-03T15:37:19.268Z,24.35
2023-01-03T15:38:22.234Z,27.49
2023-01-03T15:39:25.204Z,26.06
2023-01-03T15:40:27.973Z,26.88
2023-01-03T15:41:31.371Z,25.40
2023-01-03T15:42:44.487Z,24.98
2023-01-03T15:43:38.941Z,28.79
2023-01-03T15:44:41.936Z,30.69
2023-01-03T15:45:44.897Z,30.08
2023-01-03T15:46:47.567Z,30.98
2023-01-03T15:47:50.477Z,27.22
2023-01-03T15:48:53.747Z,30.92
2023-01-03T15:49:57.325Z,31.12
2023-01-03T15:51:00.498Z,32.97
2023-01-03T15:52:04.091Z,33.15
2023-01-03T15:53:06.780Z,32.08
2023-01-03T15:54:09.634Z,28.52
2023-01-03T15:55:12.637Z,28.56
2023-01-03T15:56:15.688Z,27.82
2023-01-03T15:57:18.977Z,27.42
2023-01-03T15:58:22.265Z,30.28
2023-01-03T15:59:25.376Z,34.87
2023-01-03T16:00:29.039Z,30.65
2023-01-03T16:01:32.704Z,35.58
2023-01-03T16:02:36.189Z,28.75
2023-01-03T16:03:39.192Z,29.75
2023-01-03T16:04:42.061Z,29.45
2023-01-03T16:05:45.250Z,29.88
2023-01-03T16:06:48.364Z,25.08
2023-01-03T16:07:51.331Z,28.15
2023-01-03T16:08:54.903Z,24.79
2023-01-03T16:09:58.273Z,27.31
2023-01-03T16:11:01.299Z,26.15
2023-01-03T16:12:04.436Z,31.41
2023-01-03T16:13:07.636Z,29.96
2023-01-03T16:14:10.503Z,30.24
2023-01-03T16:15:13.474Z,29.18
2023-01-03T16:16:16.401Z,33.23
2023-01-03T16:17:24.318Z,27.32
2023-01-03T16:18:23.752Z,29.17
2023-01-03T16:19:26.836Z,32.21
2023-01-03T16:20:29.543Z,25.89
2023-01-03T16:21:35.847Z,25.34
2023-01-03T16:22:44.821Z,27.85
2023-01-03T16:23:43.362Z,25.75
2023-01-03T16:24:46.116Z,25.50
2023-01-03T16:25:49.494Z,31.71
2023-01-03T16:26:52.813Z,31.98
2023-01-03T16:27:56.216Z,31.91
2023-01-03T16:28:59.562Z,31.72
2023-01-03T16:30:02.444Z,31.33
2023-01-03T16:31:05.544Z,34.18
2023-01-03T16:32:08.863Z,30.95
2023-01-03T16:33:11.973Z,32.72
2023-01-03T16:34:15.054Z,31.43
2023-01-03T16:35:17.668Z,30.67
2023-01-03T16:36:20.493Z,28.88
2023-01-03T16:37:24.016Z,24.93
2023-01-03T16:38:27.187Z,23.52
2023-01-03T16:39:29.952Z,27.80
2023-01-03T16:40:33.136Z,33.09
2023-01-03T16:41:36.225Z,29.82
2023-01-03T16:42:39.916Z,27.43
2023-01-03T16:43:43.291Z,30.54
2023-01-03T16:44:46.153Z,29.44
2023-01-03T16:45:49.126Z,28.33
2023-01-03T16:46:51.910Z,32.33
2023-01-03T16:47:55.410Z,34.93
2023-01-03T16:48:58.072Z,33.29
2023-01-03T16:50:01.143Z,37.27
2023-01-03T16:51:04.453Z,30.59
2023-01-03T16:52:07.510Z,35.52
2023-01-03T16:53:10.992Z,30.99
2023-01-03T16:54:14.347Z,32.34
2023-01-03T16:55:17.567Z,34.35
2023-01-03T16:56:20.460Z,33.72
2023-01-03T16:57:23.347Z,31.34
2023-01-03T16:58:27.014Z,27.79
2023-01-03T16:59:29.993Z,30.54
2023-01-03T17:00:33.182Z,31.62
2023-01-03T17:01:36.509Z,33.99
2023-01-03T17:02:40.163Z,32.86
2023-01-03T17:03:43.576Z,31.11
2023-01-03T17:04:46.400Z,28.37
2023-01-03T17:05:49.412Z,30.22
2023-01-03T17:06:52.355Z,32.02
2023-01-03T17:07:55.233Z,31.47
2023-01-03T17:08:58.124Z,29.51
2023-01-03T17:10:01.195Z,29.90
2023-01-03T17:11:04.270Z,28.49
2023-01-03T17:12:07.064Z,29.25
2023-01-03T17:13:13.086Z,26.97
2023-01-03T17:14:14.845Z,29.27
2023-01-03T17:15:18.120Z,28.79
2023-01-03T17:16:21.130Z,27.18
2023-01-03T17:17:24.302Z,28.07
2023-01-03T17:18:27.053Z,30.02
2023-01-03T17:20:34.954Z,31.12
2023-01-03T17:21:37.976Z,27.04
2023-01-03T17:22:41.437Z,27.94
2023-01-03T17:23:44.477Z,26.65
2023-01-03T17:24:47.676Z,24.77
2023-01-03T17:25:50.873Z,23.47
2023-01-03T17:26:54.034Z,24.60
2023-01-03T17:27:57.077Z,27.40
2023-01-03T17:28:59.889Z,26.08
2023-01-03T17:30:03.013Z,26.83
2023-01-03T17:31:05.683Z,28.43
2023-01-03T17:32:08.589Z,24.91
2023-01-03T17:33:11.598Z,25.77
2023-01-03T17:34:14.677Z,28.13
2023-01-03T17:35:17.473Z,26.09
2023-01-03T17:36:20.119Z,28.31
2023-01-03T17:37:22.977Z,26.87
2023-01-03T17:38:27.036Z,26.18
2023-01-03T17:39:30.187Z,24.10
2023-01-03T17:40:34.477Z,24.84
2023-01-03T17:41:38.068Z,25.58
2023-01-03T17:42:41.148Z,28.57
2023-01-03T17:43:44.225Z,30.35
2023-01-03T17:44:47.121Z,29.45
2023-01-03T17:45:50.228Z,30.21
2023-01-03T17:46:53.170Z,27.36
2023-01-03T17:47:55.973Z,27.02
2023-01-03T17:50:15.074Z,30.16
2023-01-03T17:51:18.238Z,30.25
2023-01-03T17:52:21.258Z,26.28
2023-01-03T17:53:24.435Z,30.56
2023-01-03T17:54:27.531Z,29.01
2023-01-03T17:55:30.305Z,28.17
2023-01-03T17:56:33.377Z,28.25
2023-01-03T17:57:36.098Z,31.44
2023-01-03T17:58:39.021Z,28.82
2023-01-03T17:59:42.212Z,25.12
2023-01-03T18:02:01.884Z,24.42
2023-01-03T18:03:05.509Z,25.97
2023-01-03T18:04:09.155Z,32.39
2023-01-03T18:05:17.585Z,31.39
2023-01-03T18:06:16.972Z,27.69
2023-01-03T18:07:20.149Z,20.85
2023-01-03T18:08:23.120Z,23.38
2023-01-03T18:09:26.089Z,24.68
2023-01-03T18:10:29.066Z,31.69
2023-01-03T18:11:32.474Z,31.22
2023-01-03T18:12:35.852Z,24.17
2023-01-03T18:13:39.444Z,24.05
2023-01-03T18:14:48.453Z,28.51
2023-01-03T18:15:51.553Z,30.13
2023-01-03T18:16:55.444Z,29.59
2023-01-03T18:17:59.039Z,27.84
2023-01-03T18:19:02.009Z,29.57
2023-01-03T18:20:04.992Z,29.00
2023-01-03T18:22:24.371Z,33.04
2023-01-03T18:23:27.739Z,31.83
2023-01-03T18:24:31.076Z,30.97
2023-01-03T18:25:34.171Z,28.86
2023-01-03T18:26:37.987Z,29.44
2023-01-03T18:27:40.910Z,28.06
2023-01-03T18:28:43.842Z,29.12
2023-01-03T18:29:47.124Z,29.78
2023-01-03T18:30:50.165Z,29.10
2023-01-03T18:33:09.330Z,31.08
2023-01-03T18:34:12.554Z,35.06
2023-01-03T18:35:19.275Z,30.89
2023-01-03T18:36:20.267Z,26.61
2023-01-03T18:37:23.336Z,28.92
2023-01-03T18:38:26.520Z,29.63
2023-01-03T18:39:30.012Z,32.48
2023-01-03T18:40:33.557Z,29.09
2023-01-03T18:41:36.776Z,30.00
2023-01-03T18:43:55.538Z,33.88
2023-01-03T18:44:58.939Z,33.98
2023-01-03T18:46:01.896Z,32.00
2023-01-03T18:47:04.997Z,26.98
2023-01-03T18:48:07.879Z,31.32
2023-01-03T18:49:11.232Z,31.79
2023-01-03T18:50:14.275Z,33.38
2023-01-03T18:52:33.516Z,30.73
2023-01-03T18:53:36.597Z,30.43
2023-01-03T18:54:39.754Z,32.28
2023-01-03T18:55:43.549Z,31.99
2023-01-03T18:56:46.496Z,32.84
2023-01-03T18:57:50.328Z,28.11
2023-01-03T18:58:57.999Z,34.82
2023-01-03T18:59:57.524Z,35.32
2023-01-03T19:01:00.893Z,37.07
2023-01-03T19:02:03.649Z,37.15
2023-01-03T19:03:06.877Z,34.94
2023-01-03T19:05:26.033Z,31.49
2023-01-03T19:06:29.293Z,31.02
2023-01-03T19:07:32.059Z,35.60
2023-01-03T19:08:35.090Z,37.03
2023-01-03T19:09:38.289Z,39.28
2023-01-03T19:10:41.491Z,38.08
2023-01-03T19:11:44.675Z,31.66
2023-01-03T19:12:47.554Z,31.12
2023-01-03T19:13:51.033Z,31.79
2023-01-03T19:14:54.532Z,37.16
2023-01-03T19:15:57.614Z,33.18
2023-01-03T19:17:00.595Z,33.65
2023-01-03T19:18:03.254Z,39.18
2023-01-03T19:19:06.233Z,37.22
2023-01-03T19:20:09.108Z,29.92
2023-01-03T19:21:11.877Z,31.92
2023-01-03T19:22:15.197Z,35.76
2023-01-03T19:23:18.453Z,29.01
2023-01-03T19:24:21.864Z,27.39
2023-01-03T19:25:24.807Z,29.43
2023-01-03T19:26:27.892Z,29.61
2023-01-03T19:27:30.873Z,27.12
2023-01-03T19:28:33.537Z,24.91
2023-01-03T19:29:36.205Z,28.42
2023-01-03T19:30:38.985Z,31.87
2023-01-03T19:31:41.982Z,30.36
2023-01-03T19:32:45.653Z,27.68
2023-01-03T19:33:48.663Z,28.71
2023-01-03T19:34:51.603Z,31.07
2023-01-03T19:35:54.393Z,27.82
2023-01-03T19:36:57.134Z,30.54
2023-01-03T19:38:00.352Z,30.09
2023-01-03T19:39:03.320Z,28.39
2023-01-03T19:40:06.008Z,31.40
2023-01-03T19:41:08.746Z,28.71
2023-01-03T19:42:11.850Z,24.28
2023-01-03T19:43:14.877Z,26.26
2023-01-03T19:44:18.006Z,28.97
2023-01-03T19:45:20.973Z,28.55
2023-01-03T19:46:23.888Z,24.95
2023-01-03T19:47:26.836Z,29.18
2023-01-03T19:48:30.000Z,29.06
2023-01-03T19:50:49.208Z,25.36
2023-01-03T19:51:52.247Z,24.16
2023-01-03T19:54:11.197Z,28.52
2023-01-03T19:55:13.897Z,29.22
2023-01-03T19:56:16.781Z,27.62
2023-01-03T19:58:35.807Z,28.12
2023-01-03T20:00:54.571Z,24.35
2023-01-03T20:02:24.050Z,21.10
2023-01-03T20:03:02.156Z,21.65
2023-01-03T20:04:05.471Z,24.31
2023-01-03T20:05:09.170Z,23.64
2023-01-03T20:06:12.130Z,21.25
2023-01-03T20:07:14.805Z,20.54
2023-01-03T20:08:17.557Z,20.23
2023-01-03T20:09:20.457Z,19.73
2023-01-03T20:10:23.208Z,22.05
2023-01-03T20:11:26.279Z,22.33
2023-01-03T20:12:29.193Z,20.24
2023-01-03T20:13:31.939Z,21.13
2023-01-03T20:14:34.599Z,24.62
2023-01-03T20:15:37.493Z,25.30
2023-01-03T20:16:40.286Z,26.94
2023-01-03T20:17:43.321Z,23.82
2023-01-03T20:18:46.095Z,26.72
2023-01-03T20:19:48.778Z,21.53
2023-01-03T20:20:51.740Z,21.49
2023-01-03T20:21:54.405Z,23.91
2023-01-03T20:23:06.713Z,23.52
2023-01-03T20:24:01.728Z,25.01
2023-01-03T20:25:04.263Z,29.42
2023-01-03T20:26:07.540Z,21.67
2023-01-03T20:27:10.429Z,22.68
2023-01-03T20:28:13.187Z,22.57
2023-01-03T20:29:15.959Z,20.88
2023-01-03T20:30:18.742Z,22.75
2023-01-03T20:31:22.144Z,22.15
2023-01-03T20:32:24.858Z,22.08
2023-01-03T20:33:27.718Z,23.69
2023-01-03T20:34:30.955Z,25.81
2023-01-03T20:36:38.246Z,19.55
2023-01-03T20:37:41.964Z,21.40
2023-01-03T20:38:45.352Z,22.27
2023-01-03T20:39:48.293Z,18.58
2023-01-03T20:40:51.594Z,21.15
2023-01-03T20:41:59.916Z,20.31
2023-01-03T20:42:59.608Z,21.74
2023-01-03T20:44:02.370Z,22.62
2023-01-03T20:45:05.180Z,20.82
2023-01-03T20:46:08.194Z,22.87
2023-01-03T20:47:11.426Z,22.21
2023-01-03T20:48:18.002Z,19.02
2023-01-03T20:49:18.583Z,19.06
2023-01-03T20:50:21.453Z,21.65
2023-01-03T20:51:24.647Z,15.02
2023-01-03T20:52:27.910Z,14.62
2023-01-03T20:53:31.315Z,15.51
2023-01-03T20:54:34.650Z,16.42
2023-01-03T20:55:37.785Z,15.43
2023-01-03T20:56:40.653Z,16.28
2023-01-03T20:57:44.233Z,15.15
2023-01-03T20:58:47.200Z,15.87
2023-01-03T20:59:50.185Z,15.45
2023-01-03T21:00:58.136Z,15.02
2023-01-03T21:01:57.678Z,14.86
2023-01-03T21:03:01.029Z,15.75
2023-01-03T21:04:03.987Z,17.26
2023-01-03T21:06:23.610Z,18.01
2023-01-03T21:07:26.688Z,15.01
2023-01-03T21:08:29.800Z,14.32
2023-01-03T21:09:33.061Z,19.28
2023-01-03T21:10:36.033Z,19.22
2023-01-03T21:11:38.901Z,20.23
2023-01-03T21:12:42.307Z,17.26
2023-01-03T21:13:45.263Z,15.59
2023-01-03T21:14:48.244Z,18.75
2023-01-03T21:15:51.079Z,16.15
2023-01-03T21:16:53.854Z,17.94
2023-01-03T21:19:14.185Z,18.05
2023-01-03T21:20:16.948Z,19.44
2023-01-03T21:21:19.971Z,18.73
2023-01-03T21:22:23.112Z,20.86
2023-01-03T21:23:26.086Z,22.23
2023-01-03T21:24:29.211Z,20.50
2023-01-03T21:25:31.931Z,19.94
2023-01-03T21:26:34.721Z,19.08
2023-01-03T21:28:53.477Z,16.55
2023-01-03T21:29:56.354Z,14.43
2023-01-03T21:31:04.816Z,15.66
2023-01-03T21:32:03.509Z,17.01
2023-01-03T21:33:06.412Z,20.32
2023-01-03T21:34:08.967Z,18.83
2023-01-03T21:35:12.044Z,17.98
2023-01-03T21:36:21.090Z,17.82
2023-01-03T21:37:19.440Z,17.06
2023-01-03T21:38:22.413Z,17.00
2023-01-03T21:39:25.505Z,16.86
2023-01-03T21:40:28.575Z,16.78
2023-01-03T21:41:31.553Z,18.33
2023-01-03T21:43:51.015Z,15.82
2023-01-03T21:44:53.786Z,18.55
2023-01-03T21:45:56.734Z,17.14
2023-01-03T21:46:59.454Z,18.78
2023-01-03T21:48:02.207Z,17.28
2023-01-03T21:49:04.980Z,14.70
2023-01-03T21:50:07.656Z,15.72
2023-01-03T21:52:24.018Z,14.67
2023-01-03T21:53:26.725Z,13.28
2023-01-03T21:54:29.402Z,15.11
2023-01-03T21:55:31.984Z,19.62
2023-01-03T21:56:34.852Z,14.56
2023-01-03T21:58:54.010Z,16.33
2023-01-03T21:59:57.208Z,16.02
2023-01-03T22:01:00.375Z,17.70
2023-01-03T22:02:03.602Z,20.08
2023-01-03T22:03:06.765Z,17.94
2023-01-03T22:04:09.800Z,15.09
2023-01-03T22:05:12.702Z,15.19
2023-01-03T22:06:15.753Z,16.37
2023-01-03T22:07:18.455Z,15.65
2023-01-03T22:09:35.749Z,15.65
2023-01-03T22:10:38.735Z,16.38
2023-01-03T22:11:41.387Z,15.29
2023-01-03T22:12:44.269Z,17.11
2023-01-03T22:13:47.351Z,15.22
2023-01-03T22:14:50.119Z,15.79
2023-01-03T22:15:52.905Z,15.19
2023-01-03T22:16:55.815Z,13.59
2023-01-03T22:18:14.111Z,16.66
2023-01-03T22:19:16.976Z,16.54
2023-01-03T22:20:19.860Z,18.13
2023-01-03T22:21:22.724Z,17.59
2023-01-03T22:22:25.700Z,14.14
2023-01-03T22:23:28.368Z,14.98
2023-01-03T22:24:31.264Z,13.59
2023-01-03T22:25:33.881Z,13.72
2023-01-03T22:26:37.007Z,15.68
2023-01-03T22:27:40.216Z,14.84
2023-01-03T22:28:43.274Z,12.79
2023-01-03T22:29:46.146Z,12.64
2023-01-03T22:31:56.824Z,13.84
2023-01-03T22:34:15.658Z,13.93
2023-01-03T22:35:19.892Z,13.25
2023-01-03T22:36:22.758Z,15.36
2023-01-03T22:37:25.628Z,13.12
2023-01-03T22:38:28.394Z,16.70
2023-01-03T22:39:32.705Z,14.14
2023-01-03T22:40:35.667Z,14.14
2023-01-03T22:41:38.968Z,13.72
2023-01-03T22:42:41.938Z,13.42
2023-01-03T22:43:45.080Z,14.74
2023-01-03T22:44:48.027Z,12.12
2023-01-03T22:53:21.945Z,13.61
2023-01-03T22:54:24.817Z,14.18
2023-01-03T22:55:32.075Z,11.89
2023-01-03T22:56:31.903Z,14.39
2023-01-03T22:57:34.588Z,11.96
2023-01-03T22:58:37.452Z,17.85
2023-01-03T22:59:40.119Z,14.50
2023-01-03T23:00:42.797Z,14.98
2023-01-03T23:01:45.460Z,14.87
2023-01-03T23:02:48.203Z,15.01
2023-01-03T23:03:51.051Z,12.66
2023-01-03T23:04:53.863Z,14.04
2023-01-03T23:05:56.536Z,15.09
2023-01-03T23:06:59.429Z,15.58
2023-01-03T23:08:02.077Z,14.95
2023-01-03T23:09:04.950Z,13.49
2023-01-03T23:10:07.933Z,13.05
2023-01-03T23:11:10.715Z,12.93
2023-01-03T23:13:16.358Z,15.65
2023-01-03T23:14:19.171Z,11.28
2023-01-03T23:15:21.805Z,14.66
2023-01-03T23:16:24.521Z,14.53
2023-01-03T23:17:27.276Z,15.03
2023-01-03T23:18:29.907Z,10.98
2023-01-03T23:19:32.879Z,11.40
2023-01-03T23:20:35.601Z,11.95
2023-01-03T23:21:38.332Z,14.00
2023-01-03T23:22:41.171Z,14.05
2023-01-03T23:23:44.007Z,11.84
2023-01-03T23:24:46.776Z,14.10
2023-01-03T23:25:49.309Z,12.68
2023-01-03T23:26:52.207Z,14.28
2023-01-03T23:27:54.762Z,13.75
2023-01-03T23:28:57.367Z,14.38
2023-01-03T23:30:00.218Z,12.02
2023-01-03T23:31:03.056Z,13.16
2023-01-03T23:32:05.634Z,15.99
2023-01-03T23:33:08.235Z,18.03
2023-01-03T23:34:11.085Z,13.32
2023-01-03T23:35:13.870Z,15.80
2023-01-03T23:36:16.537Z,12.98
2023-01-03T23:37:19.271Z,13.02
2023-01-03T23:38:21.977Z,13.70
2023-01-03T23:39:24.740Z,14.55
2023-01-03T23:40:27.708Z,11.12
2023-01-03T23:41:30.483Z,11.61
2023-01-03T23:42:33.259Z,12.86
2023-01-03T23:43:35.824Z,12.35
2023-01-03T23:44:38.304Z,9.88
2023-01-03T23:45:40.982Z,10.34
2023-01-03T23:46:43.527Z,13.10
2023-01-03T23:47:46.296Z,11.88
2023-01-03T23:48:48.973Z,13.72
2023-01-03T23:49:51.649Z,12.83
2023-01-03T23:50:54.624Z,10.18
2023-01-03T23:51:57.382Z,10.35
2023-01-03T23:53:00.204Z,14.53
2023-01-03T23:54:02.839Z,12.31
2023-01-03T23:55:12.110Z,12.24
2023-01-03T23:56:09.811Z,13.96
2023-01-03T23:57:12.501Z,14.79
2023-01-03T23:58:15.058Z,14.98
2023-01-03T23:59:17.821Z,15.05
