createdAt,value
2018-03-11T00:01:53.258Z,94104.51
2018-03-11T00:04:26.545Z,94103.59
2018-03-11T00:06:59.803Z,94107.69
2018-03-11T00:09:33.089Z,94105.14
2018-03-11T00:12:06.388Z,94102.37
2018-03-11T00:14:39.768Z,94101.27
2018-03-11T01:48:18.098Z,93993.55
2018-03-11T01:50:51.376Z,94001.23
2018-03-11T01:53:24.633Z,93994.00
2018-03-11T01:55:58.679Z,93997.11
2018-03-11T01:58:31.953Z,93998.34
2018-03-11T03:32:10.986Z,93883.38
2018-03-11T03:34:44.240Z,93880.31
2018-03-11T03:37:18.281Z,93886.55
2018-03-11T03:39:51.530Z,93884.00
2018-03-11T03:42:25.572Z,93885.14
2018-03-11T03:44:58.853Z,93881.68
2018-03-11T04:46:02.767Z,93804.76
2018-03-11T04:48:36.045Z,93804.46
2018-03-11T04:51:10.080Z,93794.89
2018-03-11T04:53:43.331Z,93793.27
2018-03-11T04:56:16.595Z,93798.28
2018-03-11T04:58:49.848Z,93783.40
2018-03-11T06:03:11.120Z,93738.31
2018-03-11T06:05:44.406Z,93732.20
2018-03-11T06:08:18.424Z,93736.36
2018-03-11T06:10:52.461Z,93736.36
2018-03-11T06:13:25.713Z,93741.19
2018-03-11T06:15:59.754Z,93736.29
2018-03-11T06:18:33.008Z,93737.70
2018-03-11T06:21:07.052Z,93733.31
2018-03-11T06:23:40.314Z,93730.47
2018-03-11T06:26:14.362Z,93714.23
2018-03-11T06:28:48.390Z,93723.06
2018-03-11T06:31:21.658Z,93734.48
2018-03-11T06:33:54.921Z,93721.52
2018-03-11T06:36:28.202Z,93716.80
2018-03-11T06:39:01.453Z,93725.03
2018-03-11T06:41:34.731Z,93729.37
2018-03-11T06:44:08.037Z,93719.96
2018-03-11T06:46:41.263Z,93713.46
2018-03-11T06:49:14.522Z,93700.08
2018-03-11T06:51:47.797Z,93716.23
2018-03-11T06:54:21.832Z,93698.72
2018-03-11T06:56:55.086Z,93677.48
2018-03-11T06:59:29.121Z,93669.76
2018-03-11T07:02:02.385Z,93651.25
2018-03-11T07:04:35.648Z,93650.08
2018-03-11T07:07:08.890Z,93673.79
2018-03-11T07:09:42.938Z,93654.16
2018-03-11T07:12:16.192Z,93639.39
2018-03-11T07:14:50.246Z,93673.75
2018-03-11T07:17:23.528Z,93669.20
2018-03-11T07:19:56.780Z,93649.34
2018-03-11T07:22:30.064Z,93658.13
2018-03-11T07:25:03.310Z,93660.61
2018-03-11T07:27:36.600Z,93646.13
2018-03-11T07:30:09.845Z,93672.82
2018-03-11T07:32:43.124Z,93682.03
2018-03-11T07:35:16.409Z,93667.25
2018-03-11T07:37:49.665Z,93691.67
2018-03-11T07:40:22.954Z,93716.36
2018-03-11T07:42:56.977Z,93692.80
2018-03-11T07:45:30.275Z,93701.66
2018-03-11T07:48:03.534Z,93720.20
2018-03-11T07:50:37.614Z,93694.91
2018-03-11T07:53:10.864Z,93700.39
2018-03-11T07:55:44.144Z,93724.91
2018-03-11T07:58:18.161Z,93705.44
2018-03-11T08:00:52.220Z,93700.59
2018-03-11T08:03:25.463Z,93714.97
2018-03-11T08:05:59.509Z,93715.86
2018-03-11T08:08:32.749Z,93709.56
2018-03-11T08:11:06.022Z,93696.73
2018-03-11T08:13:39.284Z,93701.18
2018-03-11T08:16:12.587Z,93702.91
2018-03-11T08:18:45.895Z,93685.89
2018-03-11T08:21:19.135Z,93690.22
2018-03-11T08:23:53.162Z,93698.16
2018-03-11T08:26:26.445Z,93678.73
2018-03-11T08:29:00.511Z,93677.02
2018-03-11T08:31:33.772Z,93676.66
2018-03-11T08:34:07.064Z,93672.44
2018-03-11T08:36:40.310Z,93685.27
2018-03-11T08:39:13.598Z,93697.72
2018-03-11T08:41:46.853Z,93692.45
2018-03-11T08:44:20.142Z,93692.38
2018-03-11T08:46:53.396Z,93694.28
2018-03-11T08:49:26.669Z,93693.03
2018-03-11T08:52:00.149Z,93683.77
2018-03-11T08:54:33.460Z,93671.86
2018-03-11T08:57:06.942Z,93667.22
2018-03-11T08:59:40.291Z,93647.73
2018-03-11T09:02:14.507Z,93640.47
2018-03-11T09:04:47.974Z,93637.16
2018-03-11T09:07:21.429Z,93652.77
2018-03-11T09:09:54.706Z,93662.13
2018-03-11T09:12:28.762Z,93657.49
2018-03-11T09:15:02.017Z,93663.17
2018-03-11T09:17:35.298Z,93670.56
2018-03-11T09:20:09.318Z,93668.88
2018-03-11T09:22:43.409Z,93668.02
2018-03-11T09:25:16.637Z,93668.76
2018-03-11T09:27:49.921Z,93651.79
2018-03-11T09:30:23.950Z,93647.23
2018-03-11T09:32:57.246Z,93652.84
2018-03-11T09:35:30.537Z,93649.73
2018-03-11T09:38:03.794Z,93650.01
2018-03-11T09:40:37.070Z,93640.66
2018-03-11T09:43:10.319Z,93629.72
2018-03-11T09:45:43.611Z,93639.00
2018-03-11T09:48:16.870Z,93633.91
2018-03-11T09:50:51.884Z,93626.12
2018-03-11T09:53:25.960Z,93618.08
2018-03-11T09:55:59.263Z,93612.80
2018-03-11T09:58:32.647Z,93616.98
2018-03-11T10:01:05.962Z,93612.94
2018-03-11T10:03:39.279Z,93609.70
2018-03-11T10:06:12.635Z,93606.50
2018-03-11T10:08:45.966Z,93594.05
2018-03-11T10:11:19.302Z,93591.61
2018-03-11T10:13:53.341Z,93583.69
2018-03-11T10:16:26.621Z,93583.54
2018-03-11T10:18:59.916Z,93576.39
2018-03-11T10:21:33.186Z,93566.34
2018-03-11T10:24:07.248Z,93569.88
2018-03-11T10:26:40.492Z,93570.91
2018-03-11T10:29:14.554Z,93566.16
2018-03-11T10:31:47.945Z,93567.13
2018-03-11T10:34:21.285Z,93573.05
2018-03-11T10:36:55.355Z,93569.20
2018-03-11T10:39:28.756Z,93557.88
2018-03-11T10:42:02.109Z,93556.42
2018-03-11T10:44:36.163Z,93550.47
2018-03-11T10:47:09.762Z,93542.22
2018-03-11T10:49:43.106Z,93540.02
2018-03-11T10:52:17.237Z,93532.47
2018-03-11T10:54:50.758Z,93537.43
2018-03-11T10:57:24.087Z,93532.16
2018-03-11T10:59:57.524Z,93529.80
2018-03-11T11:02:36.958Z,93528.08
2018-03-11T11:05:11.142Z,93518.98
2018-03-11T11:07:45.793Z,93517.30
2018-03-11T11:10:19.250Z,93518.66
2018-03-11T11:12:52.572Z,93512.19
2018-03-11T11:15:26.020Z,93507.30
2018-03-11T11:18:00.492Z,93497.64
2018-03-11T11:20:33.974Z,93496.05
2018-03-11T11:23:07.394Z,93494.94
2018-03-11T11:25:40.826Z,93480.45
2018-03-11T11:28:14.333Z,93483.87
2018-03-11T11:30:47.664Z,93490.05
2018-03-11T11:33:20.988Z,93481.28
2018-03-11T11:35:54.308Z,93470.88
2018-03-11T11:38:27.669Z,93468.23
2018-03-11T11:41:01.805Z,93462.75
2018-03-11T11:43:35.214Z,93459.13
2018-03-11T11:46:08.638Z,93449.73
2018-03-11T11:48:42.734Z,93445.59
2018-03-11T11:51:16.312Z,93437.17
2018-03-11T11:53:50.070Z,93431.69
2018-03-11T11:56:23.431Z,93425.53
2018-03-11T11:58:56.719Z,93415.39
2018-03-11T12:01:30.839Z,93413.92
2018-03-11T12:04:04.118Z,93407.80
2018-03-11T12:06:37.413Z,93406.09
2018-03-11T12:09:11.448Z,93401.09
2018-03-11T12:11:44.734Z,93393.17
2018-03-11T12:14:18.030Z,93390.85
2018-03-11T12:16:51.349Z,93380.79
2018-03-11T12:19:24.608Z,93370.58
2018-03-11T12:21:58.649Z,93370.69
2018-03-11T12:24:31.902Z,93363.84
2018-03-11T12:27:05.942Z,93352.14
2018-03-11T12:29:39.202Z,93347.33
2018-03-11T12:32:12.501Z,93345.37
2018-03-11T12:34:46.515Z,93338.69
2018-03-11T12:37:20.577Z,93330.03
2018-03-11T12:39:53.846Z,93328.17
2018-03-11T12:42:27.129Z,93325.80
2018-03-11T12:45:00.388Z,93316.33
2018-03-11T12:47:33.688Z,93326.90
2018-03-11T12:50:06.932Z,93328.50
2018-03-11T12:52:40.205Z,93319.67
2018-03-11T12:55:13.490Z,93323.16
2018-03-11T12:57:46.745Z,93321.39
2018-03-11T13:00:20.749Z,93322.98
2018-03-11T13:02:54.002Z,93322.16
2018-03-11T13:05:27.290Z,93310.52
2018-03-11T13:08:00.931Z,93310.22
2018-03-11T13:10:34.214Z,93309.67
2018-03-11T13:13:07.509Z,93302.45
2018-03-11T13:15:40.761Z,93292.94
2018-03-11T13:18:14.041Z,93296.80
2018-03-11T13:21:04.465Z,93296.77
2018-03-11T13:23:38.494Z,93298.89
2018-03-11T13:26:11.771Z,93301.77
2018-03-11T13:28:49.525Z,93303.77
2018-03-11T13:31:22.812Z,93302.16
2018-03-11T13:34:13.839Z,93299.58
2018-03-11T13:36:47.114Z,93309.18
2018-03-11T13:39:38.233Z,93308.11
2018-03-11T13:42:11.517Z,93301.66
2018-03-11T13:44:44.782Z,93301.65
2018-03-11T13:47:18.057Z,93296.97
2018-03-11T13:49:51.309Z,93296.70
2018-03-11T13:52:42.382Z,93296.83
2018-03-11T13:55:15.635Z,93297.59
2018-03-11T14:01:01.076Z,93297.13
2018-03-11T14:03:35.484Z,93295.98
2018-03-11T14:06:08.832Z,93291.84
2018-03-11T14:08:42.085Z,93294.91
2018-03-11T14:11:15.347Z,93293.17
2018-03-11T14:13:49.526Z,93288.23
2018-03-11T14:16:25.253Z,93279.41
2018-03-11T14:18:58.643Z,93278.09
2018-03-11T14:21:32.035Z,93268.88
2018-03-11T14:24:05.402Z,93271.02
2018-03-11T14:26:38.866Z,93271.81
2018-03-11T14:29:12.295Z,93271.02
2018-03-11T14:31:45.598Z,93261.27
2018-03-11T14:34:19.830Z,93263.14
2018-03-11T14:36:53.183Z,93256.50
2018-03-11T14:39:26.508Z,93250.63
2018-03-11T14:42:00.563Z,93245.02
2018-03-11T14:44:33.885Z,93242.75
2018-03-11T14:47:07.194Z,93233.00
2018-03-11T14:49:40.482Z,93228.86
2018-03-11T14:52:13.780Z,93230.33
2018-03-11T14:54:47.081Z,93226.59
2018-03-11T14:57:21.137Z,93227.80
2018-03-11T14:59:54.401Z,93226.46
2018-03-11T15:02:28.453Z,93229.13
2018-03-11T15:05:01.745Z,93224.19
2018-03-11T15:07:35.033Z,93218.58
2018-03-11T15:10:08.294Z,93217.91
2018-03-11T15:12:42.346Z,93216.84
2018-03-11T15:15:15.642Z,93219.24
2018-03-11T15:17:48.925Z,93225.52
2018-03-11T15:20:22.184Z,93231.41
2018-03-11T15:22:56.232Z,93231.97
2018-03-11T15:25:29.483Z,93226.86
2018-03-11T15:28:03.546Z,93222.72
2018-03-11T15:30:36.806Z,93228.47
2018-03-11T15:33:10.088Z,93227.93
2018-03-11T15:35:43.340Z,93223.66
2018-03-11T15:38:16.621Z,93223.13
2018-03-11T15:40:49.893Z,93221.55
2018-03-11T15:43:23.174Z,93220.48
2018-03-11T15:45:57.194Z,93213.41
2018-03-11T15:48:31.241Z,93220.66
2018-03-11T15:51:04.498Z,93215.72
2018-03-11T15:53:38.551Z,93212.38
2018-03-11T15:56:11.829Z,93212.91
2018-03-11T15:58:45.142Z,93212.78
2018-03-11T16:01:18.422Z,93206.77
2018-03-11T16:03:51.705Z,93207.84
2018-03-11T16:06:24.969Z,93210.51
2018-03-11T16:08:58.257Z,93199.82
2018-03-11T16:11:31.518Z,93202.48
2018-03-11T16:14:04.809Z,93196.08
2018-03-11T16:16:38.069Z,93188.86
2018-03-11T16:19:11.331Z,93188.33
2018-03-11T16:21:44.626Z,93185.66
2018-03-11T16:24:28.381Z,93182.05
2018-03-11T16:26:51.152Z,93182.19
2018-03-11T16:29:24.409Z,93176.70
2018-03-11T16:31:58.458Z,93180.05
2018-03-11T16:34:31.741Z,93182.85
2018-03-11T16:37:05.767Z,93177.77
2018-03-11T16:39:39.030Z,93174.84
2018-03-11T16:42:13.082Z,93170.42
2018-03-11T16:44:46.337Z,93164.55
2018-03-11T16:47:19.629Z,93174.67
2018-03-11T16:49:53.771Z,93170.27
2018-03-11T16:52:27.814Z,93171.30
2018-03-11T16:55:01.227Z,93164.88
2018-03-11T16:57:35.341Z,93169.02
2018-03-11T17:00:09.422Z,93166.98
2018-03-11T17:02:43.091Z,93167.52
2018-03-11T17:05:17.581Z,93162.31
2018-03-11T17:07:52.978Z,93165.48
2018-03-11T17:10:27.698Z,93169.48
2018-03-11T17:13:01.327Z,93171.34
2018-03-11T17:15:35.329Z,93177.08
2018-03-11T17:18:09.773Z,93184.66
2018-03-11T17:20:44.569Z,93187.72
2018-03-11T17:23:18.903Z,93194.26
2018-03-11T17:25:52.461Z,93203.20
2018-03-11T17:28:26.107Z,93203.16
2018-03-11T17:30:59.991Z,93198.34
2018-03-11T17:33:33.601Z,93193.13
2018-03-11T17:36:07.090Z,93199.09
2018-03-11T17:38:40.717Z,93197.09
2018-03-11T17:41:14.044Z,93200.94
2018-03-11T17:43:47.349Z,93198.23
2018-03-11T17:46:21.452Z,93192.74
2018-03-11T17:48:54.945Z,93191.63
2018-03-11T17:51:28.206Z,93196.28
2018-03-11T17:54:02.521Z,93195.08
2018-03-11T17:56:35.892Z,93196.95
2018-03-11T17:59:09.190Z,93201.35
2018-03-11T18:01:42.514Z,93199.48
2018-03-11T18:04:16.016Z,93189.61
2018-03-11T18:06:49.379Z,93184.81
2018-03-11T18:09:22.763Z,93187.20
2018-03-11T18:11:57.758Z,93189.95
2018-03-11T18:14:31.886Z,93184.47
2018-03-11T18:17:05.230Z,93183.48
2018-03-11T18:19:38.581Z,93172.27
2018-03-11T18:22:11.946Z,93177.19
2018-03-11T18:24:45.497Z,93172.45
2018-03-11T18:27:18.959Z,93165.63
2018-03-11T18:29:52.309Z,93168.16
2018-03-11T18:32:25.803Z,93171.89
2018-03-11T18:34:59.252Z,93171.22
2018-03-11T18:37:32.661Z,93165.70
2018-03-11T18:40:06.021Z,93169.84
2018-03-11T18:42:39.450Z,93173.57
2018-03-11T18:45:12.980Z,93172.02
2018-03-11T18:47:46.334Z,93172.02
2018-03-11T18:50:20.405Z,93170.83
2018-03-11T18:52:53.703Z,93171.75
2018-03-11T18:55:27.090Z,93175.89
2018-03-11T18:58:00.371Z,93176.55
2018-03-11T19:00:34.615Z,93179.70
2018-03-11T19:03:07.966Z,93174.77
2018-03-11T19:05:41.312Z,93178.61
2018-03-11T19:08:14.597Z,93172.56
2018-03-11T19:10:47.921Z,93177.34
2018-03-11T19:13:21.211Z,93180.40
2018-03-11T19:15:54.622Z,93170.66
2018-03-11T19:18:28.011Z,93171.41
2018-03-11T19:21:01.353Z,93161.14
2018-03-11T19:23:35.438Z,93168.05
2018-03-11T19:26:08.760Z,93167.86
2018-03-11T19:28:42.873Z,93172.37
2018-03-11T19:31:16.200Z,93173.95
2018-03-11T19:33:49.478Z,93164.03
2018-03-11T19:36:22.850Z,93162.66
2018-03-11T19:38:56.975Z,93161.41
2018-03-11T19:41:31.250Z,93153.80
2018-03-11T19:44:04.540Z,93158.30
2018-03-11T19:46:37.952Z,93154.91
2018-03-11T19:49:11.323Z,93150.37
2018-03-11T19:51:44.663Z,93156.08
2018-03-11T19:54:18.964Z,93154.81
2018-03-11T19:56:54.848Z,93156.37
2018-03-11T19:59:29.562Z,93158.70
2018-03-11T20:02:07.513Z,93161.06
2018-03-11T20:04:40.810Z,93159.19
2018-03-11T20:07:14.064Z,93160.27
2018-03-11T20:09:47.351Z,93165.08
2018-03-11T20:12:20.601Z,93169.08
2018-03-11T20:14:53.902Z,93171.59
2018-03-11T20:17:27.146Z,93172.65
2018-03-11T20:20:01.202Z,93173.73
2018-03-11T20:22:34.471Z,93179.17
2018-03-11T20:25:07.766Z,93180.47
2018-03-11T20:27:41.022Z,93180.13
2018-03-11T20:30:14.299Z,93180.02
2018-03-11T20:32:47.590Z,93178.19
2018-03-11T20:35:20.837Z,93182.52
2018-03-11T20:37:54.122Z,93179.50
2018-03-11T20:40:28.160Z,93176.05
2018-03-11T20:43:02.265Z,93174.67
2018-03-11T20:45:35.565Z,93171.61
2018-03-11T20:48:09.562Z,93173.89
2018-03-11T20:50:42.829Z,93173.49
2018-03-11T20:53:16.884Z,93160.86
2018-03-11T20:55:50.165Z,93166.24
2018-03-11T20:58:23.422Z,93159.09
2018-03-11T21:00:56.705Z,93167.32
2018-03-11T21:03:29.957Z,93169.05
2018-03-11T21:06:03.247Z,93163.28
2018-03-11T21:08:36.522Z,93156.66
2018-03-11T21:11:10.567Z,93158.59
2018-03-11T21:13:43.853Z,93158.72
2018-03-11T21:16:17.138Z,93168.98
2018-03-11T21:18:50.398Z,93168.73
2018-03-11T21:21:24.443Z,93161.42
2018-03-11T21:23:57.709Z,93161.42
2018-03-11T21:26:31.768Z,93171.02
2018-03-11T21:29:05.073Z,93180.23
2018-03-11T21:31:38.528Z,93181.16
2018-03-11T21:34:15.809Z,93184.05
2018-03-11T21:36:50.065Z,93178.57
2018-03-11T21:39:23.523Z,93167.77
2018-03-11T21:41:56.821Z,93164.41
2018-03-11T21:44:30.847Z,93165.02
2018-03-11T21:47:04.124Z,93166.95
2018-03-11T21:49:37.643Z,93174.25
2018-03-11T21:52:10.666Z,93171.19
2018-03-11T21:54:43.934Z,93178.24
2018-03-11T21:57:17.204Z,93180.55
2018-03-11T21:59:50.473Z,93173.91
2018-03-11T22:02:23.754Z,93177.24
2018-03-11T22:04:57.014Z,93163.94
2018-03-11T22:07:30.298Z,93166.20
2018-03-11T22:10:03.553Z,93178.84
2018-03-11T22:12:36.887Z,93173.13
2018-03-11T22:15:10.152Z,93173.13
2018-03-11T22:17:43.438Z,93173.48
2018-03-11T22:20:16.698Z,93177.06
2018-03-11T22:22:49.973Z,93171.02
2018-03-11T22:25:23.230Z,93174.20
2018-03-11T22:27:57.273Z,93180.17
2018-03-11T22:30:30.590Z,93173.25
2018-03-11T22:33:03.889Z,93171.24
2018-03-11T22:35:37.162Z,93169.45
2018-03-11T22:38:10.444Z,93171.97
2018-03-11T22:40:43.699Z,93164.73
2018-03-11T22:43:16.989Z,93153.81
2018-03-11T22:45:50.246Z,93147.52
2018-03-11T22:48:23.523Z,93147.44
2018-03-11T22:50:56.812Z,93147.97
2018-03-11T22:53:30.103Z,93153.38
2018-03-11T22:56:03.366Z,93145.00
2018-03-11T22:58:36.654Z,93142.31
2018-03-11T23:01:09.909Z,93138.48
2018-03-11T23:03:43.191Z,93140.34
2018-03-11T23:06:16.473Z,93142.31
2018-03-11T23:08:49.728Z,93146.20
2018-03-11T23:11:23.009Z,93142.39
2018-03-11T23:13:56.267Z,93137.66
2018-03-11T23:16:29.546Z,93143.40
2018-03-11T23:19:17.500Z,93146.16
2018-03-11T23:21:50.694Z,93137.95
2018-03-11T23:24:23.965Z,93143.17
2018-03-11T23:26:57.229Z,93137.88
2018-03-11T23:29:30.506Z,93130.20
2018-03-11T23:32:03.759Z,93129.27
2018-03-11T23:34:37.041Z,93128.21
2018-03-11T23:37:10.326Z,93124.09
2018-03-11T23:39:43.574Z,93122.11
2018-03-11T23:42:16.900Z,93114.66
2018-03-11T23:44:50.156Z,93117.37
2018-03-11T23:47:23.529Z,93115.38
2018-03-11T23:49:56.797Z,93110.44
2018-03-11T23:52:30.849Z,93103.20
2018-03-11T23:55:04.102Z,93096.94
2018-03-11T23:57:38.174Z,93088.61
