createdAt,value
2022-11-05T00:01:25.691Z,11.24
2022-11-05T00:03:52.252Z,11.21
2022-11-05T00:06:18.772Z,11.12
2022-11-05T00:08:45.281Z,11.41
2022-11-05T00:11:16.853Z,11.14
2022-11-05T00:13:44.619Z,11.23
2022-11-05T00:16:12.362Z,11.39
2022-11-05T00:18:38.968Z,11.08
2022-11-05T00:21:05.795Z,10.72
2022-11-05T00:23:32.191Z,11.16
2022-11-05T00:26:00.482Z,11.09
2022-11-05T00:28:28.260Z,10.89
2022-11-05T00:31:00.292Z,10.78
2022-11-05T00:33:28.117Z,10.93
2022-11-05T00:35:54.796Z,11.12
2022-11-05T00:38:21.242Z,11.03
2022-11-05T00:40:47.790Z,11.25
2022-11-05T00:43:14.329Z,10.83
2022-11-05T00:45:40.810Z,10.75
2022-11-05T00:48:07.357Z,10.79
2022-11-05T00:50:35.160Z,10.10
2022-11-05T00:53:01.997Z,10.47
2022-11-05T00:55:32.144Z,10.41
2022-11-05T00:57:59.118Z,10.36
2022-11-05T01:00:27.714Z,10.63
2022-11-05T01:02:57.599Z,10.93
2022-11-05T01:05:24.048Z,11.02
2022-11-05T01:07:53.465Z,10.65
2022-11-05T01:10:20.715Z,10.76
2022-11-05T01:12:47.603Z,10.67
2022-11-05T01:15:14.858Z,10.57
2022-11-05T01:17:41.394Z,10.45
2022-11-05T01:20:08.730Z,10.70
2022-11-05T01:22:35.166Z,10.25
2022-11-05T01:25:03.017Z,10.52
2022-11-05T01:27:29.499Z,10.63
2022-11-05T01:29:56.122Z,10.21
2022-11-05T01:32:22.594Z,10.51
2022-11-05T01:34:48.996Z,10.53
2022-11-05T01:37:15.406Z,10.82
2022-11-05T01:39:41.810Z,10.53
2022-11-05T01:42:18.970Z,10.33
2022-11-05T01:44:54.071Z,10.72
2022-11-05T01:47:29.098Z,10.58
2022-11-05T01:49:59.071Z,10.11
2022-11-05T01:52:28.491Z,10.67
2022-11-05T01:54:55.814Z,10.35
2022-11-05T01:57:23.819Z,10.56
2022-11-05T01:59:55.452Z,10.46
2022-11-05T02:02:23.204Z,10.62
2022-11-05T02:04:54.041Z,10.74
2022-11-05T02:07:21.480Z,11.02
2022-11-05T02:09:51.084Z,10.53
2022-11-05T02:12:19.543Z,10.57
2022-11-05T02:14:47.299Z,10.21
2022-11-05T02:17:23.232Z,10.16
2022-11-05T02:20:14.384Z,10.60
2022-11-05T02:23:05.302Z,10.42
2022-11-05T02:25:57.986Z,10.04
2022-11-05T02:28:49.886Z,10.63
2022-11-05T02:31:25.810Z,10.55
2022-11-05T02:34:00.379Z,10.39
2022-11-05T02:36:38.661Z,9.84
2022-11-05T02:39:20.800Z,10.54
2022-11-05T02:41:59.331Z,10.51
2022-11-05T02:44:39.473Z,10.65
2022-11-05T02:47:17.953Z,10.76
2022-11-05T02:49:53.882Z,10.36
2022-11-05T02:52:27.260Z,10.69
2022-11-05T02:54:59.418Z,10.58
2022-11-05T02:57:29.448Z,10.61
2022-11-05T03:00:04.641Z,10.33
2022-11-05T03:02:32.873Z,10.71
2022-11-05T03:05:00.658Z,10.38
2022-11-05T03:07:44.412Z,10.50
2022-11-05T03:10:33.470Z,9.96
2022-11-05T03:13:12.765Z,10.11
2022-11-05T03:15:57.461Z,9.94
2022-11-05T03:18:35.390Z,9.93
2022-11-05T03:21:06.614Z,10.18
2022-11-05T03:23:40.236Z,9.70
2022-11-05T03:26:14.246Z,10.61
2022-11-05T03:28:44.074Z,10.58
2022-11-05T03:31:13.174Z,10.51
2022-11-05T03:33:43.351Z,10.35
2022-11-05T03:36:13.662Z,10.40
2022-11-05T03:38:44.001Z,10.35
2022-11-05T03:41:15.194Z,10.61
2022-11-05T03:43:46.674Z,10.64
2022-11-05T03:46:20.774Z,10.69
2022-11-05T03:48:52.168Z,10.19
2022-11-05T03:51:28.645Z,10.65
2022-11-05T03:53:57.634Z,10.39
2022-11-05T03:56:30.653Z,10.55
2022-11-05T03:58:59.388Z,10.53
2022-11-05T04:01:26.428Z,10.01
2022-11-05T04:03:54.466Z,10.15
2022-11-05T04:06:20.903Z,10.27
2022-11-05T04:08:47.390Z,10.32
2022-11-05T04:11:13.982Z,10.33
2022-11-05T04:13:40.365Z,9.85
2022-11-05T04:16:07.179Z,10.31
2022-11-05T04:18:33.594Z,10.24
2022-11-05T04:21:01.353Z,10.08
2022-11-05T04:23:27.772Z,10.36
2022-11-05T04:25:54.311Z,10.13
2022-11-05T04:28:20.786Z,10.34
2022-11-05T04:30:47.194Z,9.96
2022-11-05T04:33:15.830Z,10.32
2022-11-05T04:35:43.949Z,10.38
2022-11-05T04:38:13.282Z,9.89
2022-11-05T04:40:39.675Z,10.03
2022-11-05T04:43:10.595Z,10.25
2022-11-05T04:45:41.192Z,10.08
2022-11-05T04:48:07.661Z,10.14
2022-11-05T04:50:34.878Z,10.32
2022-11-05T04:53:01.309Z,10.17
2022-11-05T04:55:29.306Z,10.07
2022-11-05T04:57:55.726Z,10.01
2022-11-05T05:00:23.739Z,10.04
2022-11-05T05:02:50.176Z,9.71
2022-11-05T05:05:16.867Z,10.11
2022-11-05T05:07:43.470Z,9.81
2022-11-05T05:10:10.806Z,9.82
2022-11-05T05:12:38.538Z,9.75
2022-11-05T05:15:06.045Z,9.71
2022-11-05T05:17:32.599Z,9.76
2022-11-05T05:19:58.991Z,9.84
2022-11-05T05:22:25.527Z,9.81
2022-11-05T05:24:53.122Z,9.85
2022-11-05T05:27:19.716Z,10.05
2022-11-05T05:29:47.628Z,10.13
2022-11-05T05:32:14.050Z,9.98
2022-11-05T05:34:40.451Z,9.58
2022-11-05T05:37:06.880Z,10.05
2022-11-05T05:39:33.286Z,9.70
2022-11-05T05:41:59.670Z,9.75
2022-11-05T05:44:26.116Z,9.72
2022-11-05T05:46:54.883Z,9.68
2022-11-05T05:49:21.488Z,9.91
2022-11-05T05:51:48.616Z,10.25
2022-11-05T05:54:15.399Z,10.00
2022-11-05T05:56:42.776Z,9.87
2022-11-05T05:59:09.237Z,9.76
2022-11-05T06:01:35.987Z,9.66
2022-11-05T06:04:04.190Z,9.91
2022-11-05T06:06:30.748Z,9.98
2022-11-05T06:08:57.183Z,9.82
2022-11-05T06:11:24.755Z,9.80
2022-11-05T06:13:51.327Z,9.31
2022-11-05T06:16:17.978Z,9.74
2022-11-05T06:18:44.393Z,9.81
2022-11-05T06:21:14.034Z,9.77
2022-11-05T06:23:42.151Z,10.05
2022-11-05T06:26:10.922Z,9.58
2022-11-05T06:28:37.710Z,9.63
2022-11-05T06:31:04.579Z,9.96
2022-11-05T06:33:31.274Z,9.98
2022-11-05T06:35:58.926Z,10.05
2022-11-05T06:38:27.098Z,9.88
2022-11-05T06:40:53.491Z,10.07
2022-11-05T06:43:19.933Z,9.76
2022-11-05T06:45:46.319Z,10.15
2022-11-05T06:48:12.696Z,10.07
2022-11-05T06:50:39.102Z,9.79
2022-11-05T06:53:05.513Z,9.31
2022-11-05T06:55:33.251Z,8.93
2022-11-05T06:57:59.703Z,9.07
2022-11-05T07:00:26.185Z,9.36
2022-11-05T07:02:52.661Z,9.17
2022-11-05T07:05:19.233Z,9.33
2022-11-05T07:07:45.870Z,9.55
2022-11-05T07:10:15.155Z,9.44
2022-11-05T07:12:43.331Z,9.01
2022-11-05T07:15:11.504Z,9.50
2022-11-05T07:17:38.022Z,9.24
2022-11-05T07:20:06.090Z,9.60
2022-11-05T07:22:32.541Z,9.12
2022-11-05T07:24:58.925Z,9.48
2022-11-05T07:27:25.433Z,9.60
2022-11-05T07:29:53.222Z,9.54
2022-11-05T07:32:19.595Z,9.85
2022-11-05T07:34:46.001Z,10.01
2022-11-05T07:37:12.437Z,10.03
2022-11-05T07:39:38.850Z,9.45
2022-11-05T07:42:05.496Z,9.71
2022-11-05T07:44:31.885Z,9.81
2022-11-05T07:46:59.618Z,9.89
2022-11-05T07:49:26.027Z,9.72
2022-11-05T07:51:52.439Z,10.09
2022-11-05T07:54:18.853Z,10.09
2022-11-05T07:56:46.639Z,9.65
2022-11-05T07:59:13.097Z,9.84
2022-11-05T08:01:39.641Z,10.28
2022-11-05T08:04:07.746Z,10.30
2022-11-05T08:06:34.134Z,10.08
2022-11-05T08:09:00.617Z,10.23
2022-11-05T08:11:27.013Z,9.69
2022-11-05T08:13:53.451Z,10.38
2022-11-05T08:16:19.939Z,10.04
2022-11-05T08:18:46.389Z,10.49
2022-11-05T08:21:14.112Z,10.30
2022-11-05T08:23:40.547Z,10.24
2022-11-05T08:26:07.151Z,10.55
2022-11-05T08:28:33.563Z,10.31
2022-11-05T08:30:59.945Z,9.98
2022-11-05T08:33:26.721Z,10.49
2022-11-05T08:35:53.255Z,10.81
2022-11-05T08:38:20.989Z,10.65
2022-11-05T08:40:54.506Z,10.61
2022-11-05T08:43:21.359Z,11.21
2022-11-05T08:45:47.836Z,10.58
2022-11-05T08:48:16.113Z,10.98
2022-11-05T08:50:43.701Z,11.03
2022-11-05T08:53:10.740Z,11.06
2022-11-05T08:55:38.935Z,11.25
2022-11-05T08:58:09.278Z,10.20
2022-11-05T09:00:37.223Z,10.99
2022-11-05T09:03:05.741Z,10.70
2022-11-05T09:05:34.108Z,10.67
2022-11-05T09:08:01.683Z,10.99
2022-11-05T09:10:28.546Z,11.11
2022-11-05T09:12:56.378Z,11.26
2022-11-05T09:15:23.303Z,11.03
2022-11-05T09:17:49.970Z,11.31
2022-11-05T09:20:16.414Z,11.00
2022-11-05T09:22:43.571Z,11.52
2022-11-05T09:25:10.332Z,11.48
2022-11-05T09:27:36.768Z,11.59
2022-11-05T09:30:05.757Z,11.30
2022-11-05T09:32:32.392Z,11.23
2022-11-05T09:34:58.831Z,11.23
2022-11-05T09:37:25.248Z,11.50
2022-11-05T09:39:51.687Z,10.98
2022-11-05T09:42:21.240Z,11.16
2022-11-05T09:44:51.488Z,11.17
2022-11-05T09:47:23.860Z,10.96
2022-11-05T09:49:53.840Z,11.31
2022-11-05T09:52:22.349Z,11.45
2022-11-05T09:54:49.566Z,11.64
2022-11-05T09:57:20.905Z,11.92
2022-11-05T09:59:51.008Z,11.55
2022-11-05T10:02:22.182Z,11.49
2022-11-05T10:04:51.964Z,11.73
2022-11-05T10:07:22.918Z,11.15
2022-11-05T10:09:53.553Z,11.34
2022-11-05T10:12:25.735Z,11.50
2022-11-05T10:15:05.579Z,11.83
2022-11-05T10:17:39.198Z,11.81
2022-11-05T10:20:13.406Z,11.65
2022-11-05T10:22:41.976Z,11.30
2022-11-05T10:25:17.675Z,11.33
2022-11-05T10:27:49.867Z,11.66
2022-11-05T10:30:16.642Z,11.60
2022-11-05T10:32:46.473Z,11.99
2022-11-05T10:35:15.342Z,12.04
2022-11-05T10:37:41.777Z,11.87
2022-11-05T10:40:16.718Z,11.61
2022-11-05T10:42:59.087Z,11.92
2022-11-05T10:45:34.944Z,11.85
2022-11-05T10:48:21.428Z,11.34
2022-11-05T10:50:48.245Z,11.99
2022-11-05T10:53:18.029Z,11.79
2022-11-05T10:55:47.197Z,11.67
2022-11-05T10:58:20.324Z,11.28
2022-11-05T11:01:04.700Z,11.89
2022-11-05T11:03:37.541Z,11.68
2022-11-05T11:06:12.502Z,11.88
2022-11-05T11:08:39.073Z,11.90
2022-11-05T11:11:10.329Z,11.52
2022-11-05T11:13:51.475Z,12.37
2022-11-05T11:16:21.979Z,12.08
2022-11-05T11:18:52.990Z,12.25
2022-11-05T11:21:20.378Z,12.00
2022-11-05T11:23:55.188Z,11.61
2022-11-05T11:26:24.173Z,12.31
2022-11-05T11:28:56.495Z,12.31
2022-11-05T11:31:25.158Z,12.55
2022-11-05T11:33:58.358Z,12.15
2022-11-05T11:36:31.822Z,12.48
2022-11-05T11:38:59.637Z,12.44
2022-11-05T11:41:31.071Z,12.54
2022-11-05T11:44:04.414Z,12.73
2022-11-05T11:46:33.900Z,12.04
2022-11-05T11:49:02.288Z,11.70
2022-11-05T11:51:31.246Z,12.39
2022-11-05T11:53:59.640Z,11.69
2022-11-05T11:56:26.631Z,12.46
2022-11-05T11:58:54.986Z,12.32
2022-11-05T12:01:47.354Z,12.48
2022-11-05T12:04:25.931Z,12.72
2022-11-05T12:07:04.830Z,12.61
2022-11-05T12:09:51.830Z,13.01
2022-11-05T12:12:25.904Z,12.59
2022-11-05T12:14:57.097Z,12.83
2022-11-05T12:17:38.682Z,12.37
2022-11-05T12:20:33.734Z,12.40
2022-11-05T12:23:11.636Z,12.52
2022-11-05T12:25:45.369Z,12.60
2022-11-05T12:28:26.358Z,12.99
2022-11-05T12:30:59.603Z,12.67
2022-11-05T12:33:38.261Z,12.98
2022-11-05T12:36:20.835Z,13.03
2022-11-05T12:39:05.539Z,12.82
2022-11-05T12:41:37.535Z,12.68
2022-11-05T12:44:20.495Z,12.28
2022-11-05T12:46:59.201Z,12.87
2022-11-05T12:49:37.626Z,12.68
2022-11-05T12:52:20.827Z,12.81
2022-11-05T12:54:58.411Z,12.80
2022-11-05T12:57:27.462Z,12.65
2022-11-05T13:00:01.868Z,12.56
2022-11-05T13:02:33.547Z,12.67
2022-11-05T13:05:06.115Z,12.91
2022-11-05T13:07:38.911Z,12.46
2022-11-05T13:10:13.946Z,13.00
2022-11-05T13:12:42.418Z,13.36
2022-11-05T13:15:26.522Z,12.72
2022-11-05T13:17:58.090Z,13.27
2022-11-05T13:20:28.593Z,12.74
2022-11-05T13:23:02.137Z,12.56
2022-11-05T13:25:30.996Z,12.96
2022-11-05T13:28:03.459Z,12.40
2022-11-05T13:30:33.519Z,12.83
2022-11-05T13:33:04.131Z,13.02
2022-11-05T13:35:37.175Z,12.96
2022-11-05T13:38:08.289Z,13.35
2022-11-05T13:40:44.529Z,13.14
2022-11-05T13:43:34.060Z,12.98
2022-11-05T13:46:25.144Z,13.14
2022-11-05T13:49:06.741Z,12.79
2022-11-05T13:51:48.226Z,13.23
2022-11-05T13:54:52.089Z,13.18
2022-11-05T13:57:32.019Z,12.79
2022-11-05T14:00:06.625Z,12.66
2022-11-05T14:02:38.499Z,13.22
2022-11-05T14:05:06.771Z,13.13
2022-11-05T14:07:36.367Z,12.97
2022-11-05T14:10:16.457Z,12.68
2022-11-05T14:12:47.727Z,13.43
2022-11-05T14:15:19.442Z,13.52
2022-11-05T14:17:58.526Z,13.40
2022-11-05T14:20:58.844Z,13.40
2022-11-05T14:23:50.077Z,13.21
2022-11-05T14:26:23.244Z,12.92
2022-11-05T14:29:11.585Z,12.78
2022-11-05T14:32:09.820Z,12.29
2022-11-05T14:34:42.362Z,12.91
2022-11-05T14:37:29.650Z,12.66
2022-11-05T14:39:56.896Z,13.04
2022-11-05T14:42:27.909Z,12.77
2022-11-05T14:44:58.411Z,11.95
2022-11-05T14:47:28.790Z,12.47
2022-11-05T14:49:59.867Z,12.53
2022-11-05T14:52:26.583Z,12.58
2022-11-05T14:54:55.501Z,12.93
2022-11-05T14:58:03.649Z,12.96
2022-11-05T15:00:48.609Z,12.02
2022-11-05T15:03:48.750Z,12.56
2022-11-05T15:06:26.884Z,12.51
2022-11-05T15:09:16.767Z,12.13
2022-11-05T15:11:50.919Z,12.30
2022-11-05T15:14:22.551Z,12.35
2022-11-05T15:16:54.027Z,12.58
2022-11-05T15:19:25.813Z,12.83
2022-11-05T15:21:56.463Z,12.38
2022-11-05T15:24:24.027Z,12.06
2022-11-05T15:26:58.918Z,12.44
2022-11-05T15:29:28.650Z,12.56
2022-11-05T15:31:56.449Z,12.56
2022-11-05T15:34:24.925Z,12.43
2022-11-05T15:36:54.983Z,12.13
2022-11-05T15:39:33.246Z,12.34
2022-11-05T15:42:03.218Z,12.15
2022-11-05T15:44:31.113Z,12.42
2022-11-05T15:47:13.925Z,12.60
2022-11-05T15:49:41.955Z,12.02
2022-11-05T15:52:11.666Z,12.34
2022-11-05T15:54:38.369Z,12.49
2022-11-05T15:57:05.145Z,12.17
2022-11-05T15:59:31.642Z,12.23
2022-11-05T16:02:05.692Z,12.09
2022-11-05T16:04:34.522Z,11.92
2022-11-05T16:07:07.653Z,11.99
2022-11-05T16:09:37.819Z,11.75
2022-11-05T16:12:22.583Z,11.58
2022-11-05T16:14:56.910Z,11.84
2022-11-05T16:17:25.392Z,12.04
2022-11-05T16:19:53.950Z,12.00
2022-11-05T16:22:20.639Z,11.54
2022-11-05T16:24:47.850Z,11.57
2022-11-05T16:27:19.377Z,11.98
2022-11-05T16:29:51.598Z,11.80
2022-11-05T16:32:25.409Z,11.68
2022-11-05T16:35:00.693Z,11.72
2022-11-05T16:37:29.327Z,11.90
2022-11-05T16:39:55.876Z,11.96
2022-11-05T16:42:49.715Z,11.65
2022-11-05T16:45:18.208Z,11.86
2022-11-05T16:47:45.306Z,11.98
2022-11-05T16:50:24.606Z,12.04
2022-11-05T16:52:51.377Z,11.61
2022-11-05T16:55:18.501Z,11.18
2022-11-05T16:57:49.193Z,11.81
2022-11-05T17:00:18.150Z,11.18
2022-11-05T17:02:44.757Z,11.72
2022-11-05T17:05:24.870Z,11.48
2022-11-05T17:07:52.015Z,11.88
2022-11-05T17:10:19.277Z,11.12
2022-11-05T17:12:46.575Z,11.58
2022-11-05T17:15:22.755Z,11.80
2022-11-05T17:17:49.918Z,11.63
2022-11-05T17:20:27.409Z,11.72
2022-11-05T17:22:54.023Z,11.72
2022-11-05T17:25:20.453Z,11.83
2022-11-05T17:27:46.918Z,12.09
2022-11-05T17:30:14.066Z,11.91
2022-11-05T17:32:41.012Z,11.44
2022-11-05T17:35:08.424Z,11.73
2022-11-05T17:37:36.228Z,11.62
2022-11-05T17:40:04.782Z,11.69
2022-11-05T17:42:31.291Z,11.54
2022-11-05T17:44:57.739Z,11.86
2022-11-05T17:47:25.682Z,11.77
2022-11-05T17:49:52.139Z,11.79
2022-11-05T17:52:18.642Z,11.78
2022-11-05T17:54:46.370Z,11.47
2022-11-05T17:57:12.916Z,11.58
2022-11-05T17:59:39.382Z,11.46
2022-11-05T18:02:06.427Z,11.58
2022-11-05T18:04:32.925Z,11.75
2022-11-05T18:06:59.387Z,11.85
2022-11-05T18:09:26.020Z,11.32
2022-11-05T18:11:54.171Z,10.93
2022-11-05T18:14:24.034Z,11.43
2022-11-05T18:16:51.413Z,11.76
2022-11-05T18:19:17.874Z,11.80
2022-11-05T18:21:44.306Z,11.46
2022-11-05T18:24:11.703Z,11.76
2022-11-05T18:26:38.084Z,11.80
2022-11-05T18:29:06.132Z,11.24
2022-11-05T18:31:32.551Z,10.87
2022-11-05T18:33:59.631Z,11.73
2022-11-05T18:36:27.716Z,11.33
2022-11-05T18:38:54.315Z,11.15
2022-11-05T18:41:20.900Z,11.37
2022-11-05T18:43:47.510Z,11.44
2022-11-05T18:46:35.707Z,11.71
2022-11-05T18:49:02.194Z,11.83
2022-11-05T18:51:28.726Z,11.65
2022-11-05T18:53:55.482Z,11.87
2022-11-05T18:56:22.581Z,11.67
2022-11-05T18:58:49.742Z,12.02
2022-11-05T19:01:20.071Z,11.54
2022-11-05T19:03:47.318Z,11.81
2022-11-05T19:06:13.796Z,11.25
2022-11-05T19:08:40.654Z,11.24
2022-11-05T19:11:09.172Z,11.63
2022-11-05T19:13:36.092Z,11.68
2022-11-05T19:16:05.528Z,11.48
2022-11-05T19:18:33.441Z,11.17
2022-11-05T19:20:59.872Z,10.95
2022-11-05T19:23:26.271Z,11.45
2022-11-05T19:25:52.707Z,11.48
2022-11-05T19:28:19.118Z,11.29
2022-11-05T19:30:45.611Z,11.43
2022-11-05T19:33:12.055Z,11.20
2022-11-05T19:35:41.609Z,11.43
2022-11-05T19:38:08.090Z,11.37
2022-11-05T19:40:36.842Z,11.43
2022-11-05T19:43:03.293Z,11.81
2022-11-05T19:45:43.989Z,11.46
2022-11-05T19:48:16.169Z,10.86
2022-11-05T19:50:47.149Z,11.10
2022-11-05T19:53:13.560Z,11.30
2022-11-05T19:55:40.327Z,11.02
2022-11-05T19:58:07.460Z,11.44
2022-11-05T20:00:34.002Z,11.46
2022-11-05T20:03:00.632Z,10.96
2022-11-05T20:05:27.171Z,11.05
2022-11-05T20:07:55.085Z,11.03
2022-11-05T20:10:21.582Z,11.02
2022-11-05T20:12:48.542Z,11.14
2022-11-05T20:15:15.031Z,11.26
2022-11-05T20:17:41.475Z,11.27
2022-11-05T20:20:08.842Z,11.22
2022-11-05T20:22:35.482Z,10.93
2022-11-05T20:25:03.465Z,10.80
2022-11-05T20:27:29.905Z,10.76
2022-11-05T20:29:56.309Z,10.98
2022-11-05T20:32:22.729Z,10.89
2022-11-05T20:34:49.269Z,10.85
2022-11-05T20:37:15.732Z,11.02
2022-11-05T20:39:42.152Z,11.18
2022-11-05T20:42:09.961Z,11.14
2022-11-05T20:44:36.465Z,11.55
2022-11-05T20:47:02.926Z,10.56
2022-11-05T20:49:29.490Z,11.24
2022-11-05T20:51:55.976Z,10.80
2022-11-05T20:54:22.654Z,10.77
2022-11-05T20:56:49.135Z,10.70
2022-11-05T20:59:17.039Z,10.70
2022-11-05T21:01:43.665Z,10.82
2022-11-05T21:04:10.306Z,10.68
2022-11-05T21:06:36.738Z,10.76
2022-11-05T21:09:04.014Z,10.75
2022-11-05T21:11:34.123Z,11.00
2022-11-05T21:14:00.615Z,10.68
2022-11-05T21:16:28.372Z,10.94
2022-11-05T21:18:54.833Z,10.22
2022-11-05T21:21:21.381Z,10.50
2022-11-05T21:23:47.962Z,10.99
2022-11-05T21:26:15.093Z,10.51
2022-11-05T21:28:41.889Z,10.34
2022-11-05T21:31:09.376Z,10.82
2022-11-05T21:33:37.468Z,10.83
2022-11-05T21:36:09.114Z,10.65
2022-11-05T21:38:35.953Z,10.47
2022-11-05T21:41:03.502Z,10.83
2022-11-05T21:43:30.267Z,10.55
2022-11-05T21:46:00.738Z,10.68
2022-11-05T21:48:27.320Z,11.08
2022-11-05T21:50:55.183Z,11.06
2022-11-05T21:53:21.609Z,10.98
2022-11-05T21:55:47.999Z,11.28
2022-11-05T21:58:16.680Z,10.43
2022-11-05T22:00:43.087Z,10.77
2022-11-05T22:03:09.498Z,11.16
2022-11-05T22:05:35.981Z,10.41
2022-11-05T22:08:03.931Z,10.67
2022-11-05T22:10:30.348Z,10.38
2022-11-05T22:12:56.971Z,11.00
2022-11-05T22:15:23.539Z,10.17
2022-11-05T22:17:50.690Z,10.91
2022-11-05T22:20:17.383Z,11.20
2022-11-05T22:22:44.535Z,10.95
2022-11-05T22:25:13.029Z,10.42
2022-11-05T22:27:39.552Z,10.82
2022-11-05T22:30:06.739Z,10.71
2022-11-05T22:32:33.179Z,10.12
2022-11-05T22:34:59.893Z,10.14
2022-11-05T22:37:26.370Z,10.34
2022-11-05T22:39:52.774Z,10.86
2022-11-05T22:42:20.667Z,10.29
2022-11-05T22:44:47.143Z,10.89
2022-11-05T22:47:13.551Z,10.17
2022-11-05T22:49:40.360Z,10.54
2022-11-05T22:52:06.873Z,10.77
2022-11-05T22:54:38.783Z,10.78
2022-11-05T22:57:05.609Z,10.30
2022-11-05T22:59:33.349Z,10.22
2022-11-05T23:02:01.869Z,9.98
2022-11-05T23:04:30.563Z,9.93
2022-11-05T23:06:56.979Z,9.85
2022-11-05T23:09:25.547Z,9.87
2022-11-05T23:11:53.537Z,10.03
2022-11-05T23:14:20.217Z,10.23
2022-11-05T23:16:47.965Z,10.34
2022-11-05T23:19:14.730Z,10.14
2022-11-05T23:21:41.322Z,10.15
2022-11-05T23:24:07.843Z,10.38
2022-11-05T23:26:35.614Z,10.17
2022-11-05T23:29:02.028Z,10.26
2022-11-05T23:31:28.421Z,10.09
2022-11-05T23:33:56.276Z,10.45
2022-11-05T23:36:22.668Z,9.89
2022-11-05T23:38:49.102Z,10.30
2022-11-05T23:41:15.676Z,9.88
2022-11-05T23:43:42.049Z,10.46
2022-11-05T23:46:08.458Z,10.27
2022-11-05T23:48:37.012Z,9.92
2022-11-05T23:51:06.906Z,10.41
2022-11-05T23:53:35.449Z,10.31
2022-11-05T23:56:04.353Z,10.49
2022-11-05T23:58:30.867Z,10.36
