createdAt,value
2018-06-29T00:00:52.364Z,19.80
2018-06-29T00:03:20.819Z,19.80
2018-06-29T00:05:49.393Z,19.80
2018-06-29T00:08:17.877Z,19.70
2018-06-29T00:10:46.339Z,19.70
2018-06-29T00:13:14.801Z,19.70
2018-06-29T00:15:43.339Z,19.70
2018-06-29T00:18:11.800Z,19.70
2018-06-29T00:20:40.241Z,19.70
2018-06-29T00:23:08.709Z,19.60
2018-06-29T00:25:37.166Z,19.60
2018-06-29T00:28:05.787Z,19.70
2018-06-29T00:30:34.244Z,19.60
2018-06-29T00:33:02.733Z,19.60
2018-06-29T00:35:31.176Z,19.60
2018-06-29T00:37:59.657Z,19.60
2018-06-29T00:40:28.270Z,19.60
2018-06-29T00:42:56.737Z,19.50
2018-06-29T00:45:25.325Z,19.50
2018-06-29T00:47:53.751Z,19.40
2018-06-29T00:50:22.293Z,19.40
2018-06-29T00:52:50.796Z,19.40
2018-06-29T00:55:19.411Z,19.30
2018-06-29T00:57:47.911Z,19.30
2018-06-29T01:00:16.361Z,19.30
2018-06-29T01:02:44.840Z,19.20
2018-06-29T01:05:13.296Z,19.20
2018-06-29T01:07:42.098Z,19.20
2018-06-29T01:10:12.267Z,19.10
2018-06-29T01:12:40.712Z,19.10
2018-06-29T01:15:09.215Z,19.10
2018-06-29T01:17:37.648Z,19.10
2018-06-29T01:20:06.238Z,19.00
2018-06-29T01:22:34.732Z,19.00
2018-06-29T01:25:03.327Z,19.00
2018-06-29T01:27:31.822Z,19.00
2018-06-29T01:30:00.488Z,19.00
2018-06-29T01:32:30.182Z,18.90
2018-06-29T01:34:58.650Z,18.90
2018-06-29T01:37:27.123Z,18.90
2018-06-29T01:39:55.686Z,18.90
2018-06-29T01:42:24.158Z,18.90
2018-06-29T01:44:52.738Z,18.90
2018-06-29T01:47:21.233Z,18.80
2018-06-29T01:49:49.745Z,18.80
2018-06-29T01:52:19.962Z,18.70
2018-06-29T01:54:48.485Z,18.70
2018-06-29T01:57:16.919Z,18.70
2018-06-29T01:59:45.436Z,18.60
2018-06-29T02:02:13.904Z,18.60
2018-06-29T02:04:42.331Z,18.60
2018-06-29T02:07:10.786Z,18.50
2018-06-29T02:09:39.327Z,18.60
2018-06-29T02:12:07.978Z,18.50
2018-06-29T02:14:36.529Z,18.50
2018-06-29T02:17:04.973Z,18.50
2018-06-29T02:19:33.487Z,18.40
2018-06-29T02:22:01.961Z,18.40
2018-06-29T02:26:58.621Z,18.30
2018-06-29T02:29:27.089Z,18.30
2018-06-29T02:31:55.555Z,18.20
2018-06-29T02:34:24.375Z,18.30
2018-06-29T02:36:52.842Z,18.20
2018-06-29T02:39:21.331Z,18.20
2018-06-29T02:44:17.995Z,18.10
2018-06-29T02:46:46.429Z,18.10
2018-06-29T02:49:14.937Z,18.10
2018-06-29T02:51:43.439Z,18.00
2018-06-29T02:54:11.877Z,18.00
2018-06-29T02:56:40.317Z,18.00
2018-06-29T02:59:08.792Z,17.90
2018-06-29T03:04:06.533Z,17.90
2018-06-29T03:06:35.046Z,17.80
2018-06-29T03:09:03.833Z,17.80
2018-06-29T03:14:00.379Z,17.70
2018-06-29T03:16:28.813Z,17.60
2018-06-29T03:18:57.265Z,17.60
2018-06-29T03:21:25.741Z,17.60
2018-06-29T03:23:54.357Z,17.50
2018-06-29T03:26:22.813Z,17.50
2018-06-29T03:28:51.626Z,17.50
2018-06-29T03:31:20.073Z,17.50
2018-06-29T03:36:16.764Z,17.40
2018-06-29T03:38:45.208Z,17.40
2018-06-29T03:41:13.632Z,17.30
2018-06-29T03:43:42.084Z,17.30
2018-06-29T03:48:38.812Z,17.30
2018-06-29T03:51:07.337Z,17.30
2018-06-29T03:53:35.914Z,17.20
2018-06-29T03:56:04.472Z,17.20
2018-06-29T03:58:33.037Z,17.20
2018-06-29T04:01:01.598Z,17.20
2018-06-29T04:03:30.051Z,17.20
2018-06-29T04:05:58.518Z,17.20
2018-06-29T04:08:26.964Z,17.20
2018-06-29T04:10:55.412Z,17.20
2018-06-29T04:13:33.270Z,17.20
2018-06-29T04:16:01.877Z,17.20
2018-06-29T04:20:58.526Z,17.10
2018-06-29T04:28:23.298Z,17.20
2018-06-29T04:30:51.736Z,17.10
2018-06-29T04:33:20.176Z,17.20
2018-06-29T04:35:48.642Z,17.20
2018-06-29T04:38:17.072Z,17.20
2018-06-29T04:40:45.554Z,17.30
2018-06-29T04:43:14.065Z,17.30
2018-06-29T04:45:42.639Z,17.30
2018-06-29T04:48:11.074Z,17.40
2018-06-29T04:50:39.623Z,17.40
2018-06-29T04:53:08.176Z,17.50
2018-06-29T04:55:36.616Z,17.40
2018-06-29T04:58:05.333Z,17.40
2018-06-29T05:03:01.966Z,17.50
2018-06-29T05:05:30.485Z,17.50
2018-06-29T05:07:58.992Z,17.60
2018-06-29T05:10:27.437Z,17.60
2018-06-29T05:12:55.967Z,17.60
2018-06-29T05:15:24.498Z,17.70
2018-06-29T05:17:53.811Z,17.80
2018-06-29T05:20:22.542Z,17.80
2018-06-29T05:22:50.994Z,17.90
2018-06-29T05:25:19.543Z,18.00
2018-06-29T05:27:48.079Z,18.00
2018-06-29T05:30:16.523Z,18.10
2018-06-29T05:32:44.994Z,18.10
2018-06-29T05:35:13.462Z,18.00
2018-06-29T05:37:41.934Z,18.00
2018-06-29T05:40:10.456Z,18.10
2018-06-29T05:45:07.231Z,18.10
2018-06-29T05:47:35.801Z,18.20
2018-06-29T05:50:04.869Z,18.30
2018-06-29T05:52:33.412Z,18.30
2018-06-29T05:55:01.977Z,18.40
2018-06-29T05:59:58.733Z,18.60
2018-06-29T06:02:27.369Z,18.70
2018-06-29T06:04:55.840Z,18.70
2018-06-29T06:07:24.281Z,18.80
2018-06-29T06:09:53.137Z,19.00
2018-06-29T06:12:21.603Z,18.90
2018-06-29T06:14:50.128Z,19.00
2018-06-29T06:17:18.545Z,19.00
2018-06-29T06:19:58.375Z,19.10
2018-06-29T06:22:26.822Z,19.10
2018-06-29T06:24:55.326Z,19.20
2018-06-29T06:27:23.942Z,19.20
2018-06-29T06:29:52.398Z,19.20
2018-06-29T06:32:20.858Z,19.30
2018-06-29T06:34:49.342Z,19.40
2018-06-29T06:37:18.028Z,19.30
2018-06-29T06:39:46.457Z,19.40
2018-06-29T06:42:14.917Z,19.50
2018-06-29T06:44:43.598Z,19.60
2018-06-29T06:47:12.096Z,19.60
2018-06-29T06:49:40.657Z,19.60
2018-06-29T06:52:09.171Z,19.60
2018-06-29T06:54:37.757Z,19.60
2018-06-29T06:57:06.392Z,19.80
2018-06-29T06:59:35.116Z,19.80
2018-06-29T07:02:03.918Z,19.90
2018-06-29T07:04:32.453Z,20.00
2018-06-29T07:07:00.932Z,20.00
2018-06-29T07:09:30.426Z,20.00
2018-06-29T07:11:58.917Z,20.10
2018-06-29T07:14:27.827Z,20.10
2018-06-29T07:16:56.718Z,20.10
2018-06-29T07:19:26.125Z,20.20
2018-06-29T07:21:55.213Z,20.20
2018-06-29T07:24:27.210Z,20.30
2018-06-29T07:26:56.584Z,20.40
2018-06-29T07:31:53.635Z,20.60
2018-06-29T07:34:23.501Z,20.60
2018-06-29T07:39:23.433Z,20.70
2018-06-29T07:41:52.735Z,20.80
2018-06-29T07:44:22.179Z,21.00
2018-06-29T07:46:51.045Z,21.10
2018-06-29T07:49:20.185Z,21.30
2018-06-29T07:51:49.907Z,21.50
2018-06-29T07:54:18.813Z,21.60
2018-06-29T07:59:19.961Z,21.80
2018-06-29T08:01:48.778Z,21.90
2018-06-29T08:04:17.568Z,22.00
2018-06-29T08:06:46.238Z,22.20
2018-06-29T08:11:43.250Z,22.50
2018-06-29T08:14:11.734Z,22.60
2018-06-29T08:16:40.306Z,22.70
2018-06-29T08:19:08.808Z,22.80
2018-06-29T08:21:38.886Z,22.90
2018-06-29T08:24:08.326Z,23.00
2018-06-29T08:26:36.974Z,23.20
2018-06-29T08:29:10.003Z,23.30
2018-06-29T08:31:38.542Z,23.50
2018-06-29T08:34:07.154Z,23.80
2018-06-29T08:36:35.637Z,24.00
2018-06-29T08:39:06.712Z,24.20
2018-06-29T08:41:35.419Z,24.40
2018-06-29T08:44:04.376Z,24.50
2018-06-29T08:46:32.942Z,24.70
2018-06-29T08:49:01.425Z,24.80
2018-06-29T08:51:29.992Z,24.70
2018-06-29T08:53:58.485Z,24.90
2018-06-29T08:56:26.985Z,25.00
2018-06-29T08:58:55.509Z,25.10
2018-06-29T09:01:24.295Z,25.20
2018-06-29T09:03:53.040Z,25.30
2018-06-29T09:06:21.883Z,25.40
2018-06-29T09:11:19.489Z,25.50
2018-06-29T09:13:47.981Z,25.60
2018-06-29T09:16:16.492Z,25.80
2018-06-29T09:18:44.976Z,26.00
2018-06-29T09:21:13.474Z,26.20
2018-06-29T09:23:41.972Z,26.10
2018-06-29T09:26:10.445Z,26.10
2018-06-29T09:28:38.925Z,25.90
2018-06-29T09:31:07.448Z,26.10
2018-06-29T09:33:36.024Z,26.10
2018-06-29T09:36:04.558Z,26.20
2018-06-29T09:38:33.078Z,26.10
2018-06-29T09:41:01.903Z,26.40
2018-06-29T09:43:32.075Z,26.50
2018-06-29T09:46:00.546Z,26.50
2018-06-29T09:48:29.036Z,26.60
2018-06-29T09:50:57.472Z,27.00
2018-06-29T09:53:25.936Z,27.20
2018-06-29T09:55:54.435Z,27.20
2018-06-29T09:58:22.925Z,27.30
2018-06-29T10:00:55.412Z,27.00
2018-06-29T10:03:19.929Z,26.90
2018-06-29T10:05:48.404Z,26.90
2018-06-29T10:08:16.925Z,27.00
2018-06-29T10:10:45.363Z,27.00
2018-06-29T10:13:13.895Z,27.10
2018-06-29T10:15:42.422Z,27.40
2018-06-29T10:18:10.999Z,27.40
2018-06-29T10:20:39.511Z,27.20
2018-06-29T10:23:07.965Z,27.00
2018-06-29T10:25:36.487Z,27.20
2018-06-29T10:30:33.214Z,27.60
2018-06-29T10:33:01.769Z,27.60
2018-06-29T10:35:30.268Z,27.80
2018-06-29T10:37:58.761Z,28.00
2018-06-29T10:40:27.245Z,28.20
2018-06-29T10:42:55.729Z,28.00
2018-06-29T10:45:24.243Z,27.70
2018-06-29T10:50:20.890Z,28.20
2018-06-29T10:52:49.367Z,28.20
2018-06-29T10:55:17.863Z,28.10
2018-06-29T10:57:46.297Z,28.30
2018-06-29T11:00:14.807Z,28.50
2018-06-29T11:02:43.277Z,28.20
2018-06-29T11:05:11.754Z,28.20
2018-06-29T11:07:40.207Z,28.20
2018-06-29T11:10:09.187Z,28.40
2018-06-29T11:12:37.655Z,28.60
2018-06-29T11:15:06.315Z,28.80
2018-06-29T11:17:34.791Z,28.90
2018-06-29T11:20:03.281Z,29.20
2018-06-29T11:22:31.826Z,29.10
2018-06-29T11:25:00.224Z,28.70
2018-06-29T11:27:28.673Z,28.60
2018-06-29T11:29:57.181Z,28.50
2018-06-29T11:32:25.685Z,28.50
2018-06-29T11:34:54.216Z,28.60
2018-06-29T11:37:22.661Z,28.70
2018-06-29T11:39:51.110Z,28.60
2018-06-29T11:42:19.528Z,28.80
2018-06-29T11:44:47.995Z,28.80
2018-06-29T11:47:16.535Z,28.80
2018-06-29T11:49:45.021Z,29.10
2018-06-29T11:52:13.505Z,29.00
2018-06-29T11:54:41.959Z,28.80
2018-06-29T11:57:10.513Z,28.80
2018-06-29T11:59:38.996Z,28.70
2018-06-29T12:02:07.558Z,28.90
2018-06-29T12:04:36.245Z,28.90
2018-06-29T12:07:04.838Z,28.80
2018-06-29T12:09:33.338Z,28.90
2018-06-29T12:12:04.752Z,28.80
2018-06-29T12:14:33.265Z,28.60
2018-06-29T12:17:01.789Z,28.20
2018-06-29T12:19:30.264Z,28.60
2018-06-29T12:21:58.712Z,29.20
2018-06-29T12:24:27.220Z,29.20
2018-06-29T12:26:55.690Z,29.20
2018-06-29T12:29:30.510Z,29.00
2018-06-29T12:31:58.972Z,29.00
2018-06-29T12:34:27.486Z,29.20
2018-06-29T12:36:56.196Z,29.10
2018-06-29T12:39:24.886Z,29.50
2018-06-29T12:44:21.725Z,29.60
2018-06-29T12:46:50.747Z,29.60
2018-06-29T12:49:19.225Z,29.40
2018-06-29T12:51:47.718Z,29.30
2018-06-29T12:54:16.212Z,29.40
2018-06-29T12:56:44.766Z,29.60
2018-06-29T12:59:18.830Z,29.40
2018-06-29T13:01:47.427Z,29.30
2018-06-29T13:04:15.904Z,29.20
2018-06-29T13:06:44.369Z,29.20
2018-06-29T13:09:12.813Z,29.50
2018-06-29T13:11:41.241Z,29.60
2018-06-29T13:14:09.715Z,29.50
2018-06-29T13:16:38.205Z,29.60
2018-06-29T13:19:06.701Z,29.70
2018-06-29T13:21:35.190Z,29.90
2018-06-29T13:24:06.359Z,29.90
2018-06-29T13:26:34.956Z,29.80
2018-06-29T13:29:03.466Z,29.50
2018-06-29T13:31:32.629Z,29.60
2018-06-29T13:34:01.111Z,29.60
2018-06-29T13:36:29.638Z,29.90
2018-06-29T13:38:58.254Z,30.40
2018-06-29T13:41:26.814Z,30.30
2018-06-29T13:44:01.672Z,30.50
2018-06-29T13:46:30.144Z,30.40
2018-06-29T13:48:58.633Z,30.10
2018-06-29T13:51:27.444Z,30.00
2018-06-29T13:53:55.928Z,29.90
2018-06-29T13:56:24.381Z,30.10
2018-06-29T13:59:12.541Z,30.20
2018-06-29T14:02:13.403Z,30.00
2018-06-29T14:07:12.719Z,30.00
2018-06-29T14:09:41.169Z,30.10
2018-06-29T14:12:09.712Z,30.20
2018-06-29T14:14:38.842Z,30.20
2018-06-29T14:17:07.343Z,30.30
2018-06-29T14:19:35.846Z,30.20
2018-06-29T14:22:12.733Z,30.00
2018-06-29T14:24:41.210Z,29.90
2018-06-29T14:27:09.702Z,29.70
2018-06-29T14:29:38.250Z,30.10
2018-06-29T14:32:06.718Z,30.30
2018-06-29T14:34:36.368Z,29.80
2018-06-29T14:37:04.870Z,29.60
2018-06-29T14:39:33.335Z,29.60
2018-06-29T14:42:01.928Z,29.60
2018-06-29T14:44:30.778Z,30.00
2018-06-29T14:46:59.250Z,30.20
2018-06-29T14:49:27.694Z,30.30
2018-06-29T14:51:56.168Z,30.00
2018-06-29T14:54:24.641Z,29.90
2018-06-29T14:56:53.114Z,29.80
2018-06-29T14:59:22.115Z,29.90
2018-06-29T15:01:50.621Z,29.90
2018-06-29T15:04:19.079Z,30.20
2018-06-29T15:06:47.632Z,30.00
2018-06-29T15:09:17.712Z,29.70
2018-06-29T15:11:46.250Z,29.30
2018-06-29T15:14:14.736Z,29.10
2018-06-29T15:16:43.228Z,29.10
2018-06-29T15:19:11.721Z,29.10
2018-06-29T15:21:40.614Z,28.90
2018-06-29T15:24:09.084Z,28.90
2018-06-29T15:26:37.565Z,28.90
2018-06-29T15:31:34.949Z,28.80
2018-06-29T15:34:03.500Z,28.60
2018-06-29T15:36:32.012Z,28.60
2018-06-29T15:39:00.630Z,28.50
2018-06-29T15:41:29.260Z,28.50
2018-06-29T15:43:58.097Z,28.50
2018-06-29T15:46:26.677Z,28.40
2018-06-29T15:48:55.172Z,28.20
2018-06-29T15:51:23.776Z,28.20
2018-06-29T15:53:52.234Z,28.30
2018-06-29T15:56:20.886Z,28.30
2018-06-29T15:58:49.366Z,28.40
2018-06-29T16:01:17.872Z,28.30
2018-06-29T16:03:46.335Z,28.40
2018-06-29T16:06:14.788Z,28.30
2018-06-29T16:08:43.511Z,28.20
2018-06-29T16:11:12.054Z,28.00
2018-06-29T16:13:40.525Z,27.90
2018-06-29T16:16:08.995Z,27.80
2018-06-29T16:18:37.482Z,27.80
2018-06-29T16:21:06.018Z,27.90
2018-06-29T16:23:34.493Z,28.00
2018-06-29T16:26:03.016Z,27.90
2018-06-29T16:28:31.495Z,27.80
2018-06-29T16:30:59.959Z,27.70
2018-06-29T16:33:28.432Z,27.70
2018-06-29T16:35:56.959Z,27.70
2018-06-29T16:38:25.465Z,27.80
2018-06-29T16:40:54.089Z,27.90
2018-06-29T16:43:22.655Z,27.90
2018-06-29T16:45:51.151Z,27.80
2018-06-29T16:48:19.765Z,27.80
2018-06-29T16:50:48.260Z,27.80
2018-06-29T16:53:16.737Z,27.70
2018-06-29T16:55:45.298Z,27.70
2018-06-29T16:58:13.825Z,27.60
2018-06-29T17:00:42.333Z,27.60
2018-06-29T17:03:10.802Z,27.60
2018-06-29T17:05:39.454Z,27.60
2018-06-29T17:08:07.902Z,27.50
2018-06-29T17:10:36.356Z,27.60
2018-06-29T17:13:04.902Z,27.50
2018-06-29T17:15:33.453Z,27.60
2018-06-29T17:20:30.194Z,27.50
2018-06-29T17:22:58.727Z,27.50
2018-06-29T17:25:27.199Z,27.60
2018-06-29T17:27:55.682Z,27.60
2018-06-29T17:30:24.241Z,27.60
2018-06-29T17:32:52.746Z,27.60
2018-06-29T17:35:21.205Z,27.50
2018-06-29T17:37:49.698Z,27.40
2018-06-29T17:40:18.300Z,27.40
2018-06-29T17:42:47.313Z,27.40
2018-06-29T17:45:15.794Z,27.40
2018-06-29T17:47:44.235Z,27.30
2018-06-29T17:50:12.751Z,27.30
2018-06-29T17:52:41.531Z,27.20
2018-06-29T17:55:10.092Z,27.30
2018-06-29T17:57:38.594Z,27.30
2018-06-29T18:00:07.536Z,27.30
2018-06-29T18:02:36.003Z,27.20
2018-06-29T18:05:04.759Z,27.10
2018-06-29T18:07:33.217Z,27.20
2018-06-29T18:10:02.029Z,27.10
2018-06-29T18:12:30.797Z,27.20
2018-06-29T18:14:59.588Z,27.10
2018-06-29T18:17:29.284Z,27.10
2018-06-29T18:20:00.319Z,27.10
2018-06-29T18:22:29.107Z,27.10
2018-06-29T18:24:57.715Z,27.10
2018-06-29T18:27:26.472Z,27.00
2018-06-29T18:29:55.014Z,26.90
2018-06-29T18:32:23.937Z,26.90
2018-06-29T18:34:53.519Z,26.80
2018-06-29T18:37:22.000Z,26.80
2018-06-29T18:39:50.671Z,26.80
2018-06-29T18:42:19.148Z,26.80
2018-06-29T18:44:47.764Z,26.80
2018-06-29T18:47:19.321Z,26.70
2018-06-29T18:49:48.902Z,26.50
2018-06-29T18:54:46.120Z,26.40
2018-06-29T18:57:14.881Z,26.40
2018-06-29T18:59:43.572Z,26.40
2018-06-29T19:02:16.689Z,26.30
2018-06-29T19:04:47.588Z,26.20
2018-06-29T19:07:19.548Z,26.10
2018-06-29T19:09:48.131Z,26.10
2018-06-29T19:12:16.592Z,26.00
2018-06-29T19:14:45.095Z,26.00
2018-06-29T19:17:13.698Z,26.00
2018-06-29T19:19:42.144Z,25.90
2018-06-29T19:24:38.789Z,25.70
2018-06-29T19:27:07.379Z,25.70
2018-06-29T19:29:35.999Z,25.60
2018-06-29T19:32:04.977Z,25.50
2018-06-29T19:34:33.783Z,25.40
2018-06-29T19:37:02.413Z,25.30
2018-06-29T19:39:30.939Z,25.10
2018-06-29T19:41:59.648Z,25.10
2018-06-29T19:44:28.156Z,25.00
2018-06-29T19:46:56.626Z,24.80
2018-06-29T19:49:25.167Z,24.70
2018-06-29T19:51:53.735Z,24.60
2018-06-29T19:54:22.197Z,24.50
2018-06-29T19:56:50.941Z,24.30
2018-06-29T19:59:19.446Z,24.20
2018-06-29T20:01:47.953Z,24.10
2018-06-29T20:04:16.854Z,24.00
2018-06-29T20:06:45.427Z,24.00
2018-06-29T20:09:13.989Z,23.80
2018-06-29T20:11:42.507Z,23.70
2018-06-29T20:14:13.909Z,23.60
2018-06-29T20:16:42.491Z,23.50
2018-06-29T20:19:11.016Z,23.40
2018-06-29T20:21:40.903Z,23.30
2018-06-29T20:24:09.713Z,23.20
2018-06-29T20:26:38.214Z,23.00
2018-06-29T20:29:06.737Z,22.90
2018-06-29T20:31:35.672Z,22.80
2018-06-29T20:34:04.203Z,22.70
2018-06-29T20:36:32.705Z,22.60
2018-06-29T20:39:01.225Z,22.60
2018-06-29T20:41:29.702Z,22.60
2018-06-29T20:43:58.260Z,22.40
2018-06-29T20:46:26.745Z,22.30
2018-06-29T20:48:55.332Z,22.30
2018-06-29T20:51:23.820Z,22.20
2018-06-29T20:53:52.290Z,22.10
2018-06-29T20:56:20.760Z,22.10
2018-06-29T20:58:49.235Z,22.00
2018-06-29T21:01:17.768Z,21.90
2018-06-29T21:03:46.282Z,21.80
2018-06-29T21:06:14.732Z,21.80
2018-06-29T21:08:43.238Z,21.70
2018-06-29T21:11:11.867Z,21.70
2018-06-29T21:13:40.432Z,21.60
2018-06-29T21:16:08.984Z,21.50
2018-06-29T21:18:37.465Z,21.50
2018-06-29T21:21:05.996Z,21.40
2018-06-29T21:23:34.544Z,21.40
2018-06-29T21:26:03.101Z,21.40
2018-06-29T21:28:31.634Z,21.30
2018-06-29T21:31:00.095Z,21.30
2018-06-29T21:33:28.538Z,21.20
2018-06-29T21:35:57.072Z,21.20
2018-06-29T21:38:25.654Z,21.10
2018-06-29T21:40:54.243Z,21.00
2018-06-29T21:43:22.797Z,21.00
2018-06-29T21:48:19.632Z,20.90
2018-06-29T21:50:48.090Z,20.80
2018-06-29T21:53:16.600Z,20.70
2018-06-29T21:55:45.085Z,20.60
2018-06-29T21:58:13.746Z,20.50
2018-06-29T22:00:44.444Z,20.40
2018-06-29T22:03:13.854Z,20.40
2018-06-29T22:05:43.242Z,20.40
2018-06-29T22:08:12.145Z,20.30
2018-06-29T22:10:41.166Z,20.30
2018-06-29T22:13:09.690Z,20.30
2018-06-29T22:15:38.148Z,20.20
2018-06-29T22:18:06.680Z,20.20
2018-06-29T22:20:35.189Z,20.10
2018-06-29T22:23:03.758Z,20.10
2018-06-29T22:25:32.326Z,20.00
2018-06-29T22:28:00.936Z,19.90
2018-06-29T22:30:29.474Z,19.80
2018-06-29T22:32:57.938Z,19.80
2018-06-29T22:35:26.393Z,19.70
2018-06-29T22:37:55.225Z,19.60
2018-06-29T22:40:23.682Z,19.60
2018-06-29T22:42:52.204Z,19.50
2018-06-29T22:45:20.623Z,19.50
2018-06-29T22:47:49.074Z,19.40
2018-06-29T22:50:17.547Z,19.40
2018-06-29T22:52:46.021Z,19.40
2018-06-29T22:55:14.516Z,19.30
2018-06-29T22:57:43.010Z,19.30
2018-06-29T23:02:39.769Z,19.10
2018-06-29T23:05:08.750Z,19.10
2018-06-29T23:07:37.350Z,19.10
2018-06-29T23:10:05.900Z,19.00
2018-06-29T23:12:34.362Z,18.90
2018-06-29T23:15:02.951Z,18.90
2018-06-29T23:17:31.468Z,18.90
2018-06-29T23:19:59.925Z,18.80
2018-06-29T23:22:28.379Z,18.80
2018-06-29T23:24:56.849Z,18.70
2018-06-29T23:27:25.313Z,18.70
2018-06-29T23:29:53.791Z,18.60
2018-06-29T23:32:22.375Z,18.60
2018-06-29T23:37:19.137Z,18.60
2018-06-29T23:39:47.633Z,18.50
2018-06-29T23:42:16.238Z,18.40
2018-06-29T23:44:44.695Z,18.40
2018-06-29T23:47:13.166Z,18.30
2018-06-29T23:49:41.617Z,18.30
2018-06-29T23:52:10.075Z,18.20
2018-06-29T23:54:38.532Z,18.20
2018-06-29T23:57:07.094Z,18.10
2018-06-29T23:59:35.675Z,18.10
