createdAt,value
2017-06-09T00:00:07.897Z,0
2017-06-09T00:00:48.365Z,0
2017-06-09T00:01:28.854Z,0
2017-06-09T00:02:09.412Z,0
2017-06-09T00:02:49.916Z,0
2017-06-09T00:03:30.400Z,0
2017-06-09T00:04:10.923Z,0
2017-06-09T00:04:51.404Z,0
2017-06-09T00:05:31.921Z,0
2017-06-09T00:06:12.405Z,0
2017-06-09T00:06:52.947Z,0
2017-06-09T00:07:33.410Z,0
2017-06-09T00:08:13.880Z,0
2017-06-09T00:08:54.410Z,0
2017-06-09T00:09:34.911Z,0
2017-06-09T00:10:15.477Z,0
2017-06-09T00:10:55.968Z,0
2017-06-09T00:11:36.501Z,0
2017-06-09T00:12:17.019Z,0
2017-06-09T00:12:57.472Z,0
2017-06-09T00:13:38.003Z,0
2017-06-09T00:14:18.488Z,0
2017-06-09T00:14:59.015Z,0
2017-06-09T00:15:39.477Z,0
2017-06-09T00:16:19.940Z,0
2017-06-09T00:17:00.395Z,0
2017-06-09T00:17:40.912Z,0
2017-06-09T00:18:21.396Z,0
2017-06-09T00:19:01.927Z,0
2017-06-09T00:19:42.441Z,0
2017-06-09T00:20:22.937Z,0
2017-06-09T00:21:03.439Z,0
2017-06-09T00:21:44.040Z,0
2017-06-09T00:22:24.509Z,0
2017-06-09T00:23:04.981Z,0
2017-06-09T00:23:45.469Z,0
2017-06-09T00:24:25.947Z,0
2017-06-09T00:25:06.453Z,0
2017-06-09T00:25:46.926Z,0
2017-06-09T00:26:27.460Z,0
2017-06-09T00:27:07.933Z,0
2017-06-09T00:27:48.429Z,0
2017-06-09T00:28:28.882Z,0
2017-06-09T00:29:09.391Z,0
2017-06-09T00:29:49.863Z,0
2017-06-09T00:30:30.393Z,0
2017-06-09T00:31:10.903Z,0
2017-06-09T00:31:51.355Z,0
2017-06-09T00:32:31.831Z,0
2017-06-09T00:33:12.336Z,0
2017-06-09T00:33:52.865Z,0
2017-06-09T00:34:33.372Z,0
2017-06-09T00:35:13.825Z,0
2017-06-09T00:35:54.422Z,0
2017-06-09T00:36:34.929Z,0
2017-06-09T00:37:15.399Z,0
2017-06-09T00:37:55.921Z,0
2017-06-09T00:38:36.454Z,0
2017-06-09T00:39:16.939Z,0
2017-06-09T00:39:57.481Z,0
2017-06-09T00:40:37.968Z,0
2017-06-09T00:41:18.490Z,0
2017-06-09T00:41:58.976Z,0
2017-06-09T00:42:39.494Z,0
2017-06-09T00:43:19.991Z,0
2017-06-09T00:44:00.519Z,0
2017-06-09T00:44:41.044Z,0
2017-06-09T00:45:21.538Z,0
2017-06-09T00:46:02.041Z,0
2017-06-09T00:46:42.519Z,0
2017-06-09T00:47:23.018Z,0
2017-06-09T00:48:03.553Z,0
2017-06-09T00:48:44.035Z,0
2017-06-09T00:49:24.592Z,0
2017-06-09T00:50:05.081Z,0
2017-06-09T00:50:45.579Z,0
2017-06-09T00:51:26.049Z,0
2017-06-09T00:52:06.561Z,0
2017-06-09T00:52:47.040Z,0
2017-06-09T00:53:27.518Z,0
2017-06-09T00:54:08.043Z,0
2017-06-09T00:54:48.545Z,0
2017-06-09T00:55:29.109Z,0
2017-06-09T00:56:09.552Z,0
2017-06-09T00:56:50.002Z,0
2017-06-09T00:57:30.484Z,0
2017-06-09T00:58:11.015Z,0
2017-06-09T00:58:51.524Z,0
2017-06-09T00:59:32.002Z,0
2017-06-09T01:00:12.482Z,0
2017-06-09T01:00:53.010Z,0
2017-06-09T01:01:33.514Z,0
2017-06-09T01:02:14.011Z,0
2017-06-09T01:02:54.532Z,0
2017-06-09T01:03:35.024Z,0
2017-06-09T01:04:15.568Z,0
2017-06-09T01:04:56.022Z,0
2017-06-09T01:05:36.522Z,0
2017-06-09T01:06:17.054Z,0
2017-06-09T01:06:57.516Z,0
2017-06-09T01:07:38.005Z,0
2017-06-09T01:08:18.523Z,0
2017-06-09T01:08:58.982Z,0
2017-06-09T01:09:39.478Z,0
2017-06-09T01:10:19.992Z,0
2017-06-09T01:11:00.478Z,0
2017-06-09T01:11:40.958Z,0
2017-06-09T01:12:21.473Z,0
2017-06-09T01:13:02.004Z,0
2017-06-09T01:13:42.450Z,0
2017-06-09T01:14:22.941Z,0
2017-06-09T01:15:03.434Z,0
2017-06-09T01:15:43.922Z,0
2017-06-09T01:16:24.414Z,0
2017-06-09T01:17:04.889Z,0
2017-06-09T01:17:45.363Z,0
2017-06-09T01:18:25.912Z,0
2017-06-09T01:19:06.354Z,0
2017-06-09T01:19:46.837Z,0
2017-06-09T01:20:27.342Z,0
2017-06-09T01:21:07.883Z,0
2017-06-09T01:21:48.384Z,0
2017-06-09T01:22:28.861Z,0
2017-06-09T01:23:09.345Z,0
2017-06-09T01:23:49.827Z,0
2017-06-09T01:24:30.339Z,0
2017-06-09T01:25:10.796Z,0
2017-06-09T01:25:51.305Z,0
2017-06-09T01:26:31.879Z,0
2017-06-09T01:27:12.341Z,0
2017-06-09T01:27:52.836Z,0
2017-06-09T01:28:33.365Z,0
2017-06-09T01:29:13.896Z,0
2017-06-09T01:29:54.347Z,0
2017-06-09T01:30:34.839Z,0
2017-06-09T01:31:15.327Z,0
2017-06-09T01:31:55.852Z,0
2017-06-09T01:32:36.319Z,0
2017-06-09T01:33:16.829Z,0
2017-06-09T01:33:57.321Z,0
2017-06-09T01:34:37.879Z,0
2017-06-09T01:35:18.284Z,0
2017-06-09T01:35:58.799Z,0
2017-06-09T01:36:39.272Z,0
2017-06-09T01:37:19.840Z,0
2017-06-09T01:38:00.308Z,0
2017-06-09T01:38:40.797Z,0
2017-06-09T01:39:21.293Z,0
2017-06-09T01:40:01.763Z,0
2017-06-09T01:40:42.299Z,0
2017-06-09T01:41:22.787Z,0
2017-06-09T01:42:03.281Z,0
2017-06-09T01:42:43.745Z,0
2017-06-09T01:43:24.240Z,0
2017-06-09T01:44:04.739Z,0
2017-06-09T01:44:45.287Z,0
2017-06-09T01:45:25.763Z,0
2017-06-09T01:46:06.269Z,0
2017-06-09T01:46:46.778Z,0
2017-06-09T01:47:27.280Z,0
2017-06-09T01:48:07.831Z,0
2017-06-09T01:48:48.301Z,0
2017-06-09T01:49:28.805Z,0
2017-06-09T01:50:09.288Z,0
2017-06-09T01:50:49.843Z,0
2017-06-09T01:51:30.273Z,0
2017-06-09T01:52:10.758Z,0
2017-06-09T01:52:51.283Z,0
2017-06-09T01:53:31.794Z,0
2017-06-09T01:54:12.279Z,0
2017-06-09T01:54:52.740Z,0
2017-06-09T01:55:33.267Z,0
2017-06-09T01:56:13.738Z,0
2017-06-09T01:56:54.229Z,0
2017-06-09T01:57:34.765Z,0
2017-06-09T01:58:15.216Z,0
2017-06-09T01:58:55.723Z,0
2017-06-09T01:59:36.213Z,0
2017-06-09T02:00:16.731Z,0
2017-06-09T02:00:57.235Z,0
2017-06-09T02:01:37.755Z,0
2017-06-09T02:02:18.267Z,0
2017-06-09T02:02:58.738Z,0
2017-06-09T02:03:39.256Z,0
2017-06-09T02:04:19.738Z,0
2017-06-09T02:05:00.229Z,0
2017-06-09T02:05:40.730Z,0
2017-06-09T02:06:21.174Z,0
2017-06-09T02:07:01.641Z,0
2017-06-09T02:07:42.186Z,0
2017-06-09T02:08:22.686Z,0
2017-06-09T02:09:03.275Z,0
2017-06-09T02:09:43.738Z,0
2017-06-09T02:10:24.194Z,0
2017-06-09T02:11:04.683Z,0
2017-06-09T02:11:45.381Z,0
2017-06-09T02:12:25.833Z,0
2017-06-09T02:13:06.381Z,0
2017-06-09T02:13:46.875Z,0
2017-06-09T02:14:27.371Z,0
2017-06-09T02:15:07.875Z,0
2017-06-09T02:15:48.319Z,0
2017-06-09T02:16:28.870Z,0
2017-06-09T02:17:10.248Z,0
2017-06-09T02:17:50.730Z,0
2017-06-09T02:18:31.205Z,0
2017-06-09T02:19:11.689Z,0
2017-06-09T02:19:52.224Z,0
2017-06-09T02:20:32.716Z,0
2017-06-09T02:21:13.201Z,0
2017-06-09T02:21:53.712Z,0
2017-06-09T02:22:34.219Z,0
2017-06-09T02:23:14.698Z,0
2017-06-09T02:23:55.401Z,0
2017-06-09T02:24:35.879Z,0
2017-06-09T02:25:16.385Z,0
2017-06-09T02:25:56.892Z,0
2017-06-09T02:26:37.446Z,0
2017-06-09T02:27:17.962Z,0
2017-06-09T02:27:58.439Z,0
2017-06-09T02:28:38.927Z,0
2017-06-09T02:29:19.473Z,0
2017-06-09T02:29:59.963Z,0
2017-06-09T02:30:40.486Z,0
2017-06-09T02:31:20.979Z,0
2017-06-09T02:32:01.449Z,0
2017-06-09T02:32:41.938Z,0
2017-06-09T02:33:22.495Z,0
2017-06-09T02:34:02.978Z,0
2017-06-09T02:34:43.445Z,0
2017-06-09T02:35:23.927Z,0
2017-06-09T02:36:04.506Z,0
2017-06-09T02:36:44.985Z,0
2017-06-09T02:37:25.488Z,0
2017-06-09T02:38:05.965Z,0
2017-06-09T02:38:46.488Z,0
2017-06-09T02:39:26.995Z,0
2017-06-09T02:40:07.482Z,0
2017-06-09T02:40:47.985Z,0
2017-06-09T02:41:28.538Z,0
2017-06-09T02:42:08.927Z,0
2017-06-09T02:42:49.450Z,0
2017-06-09T02:43:29.911Z,0
2017-06-09T02:44:10.383Z,4
2017-06-09T02:44:50.873Z,4
2017-06-09T02:45:31.423Z,4
2017-06-09T02:46:11.935Z,4
2017-06-09T02:46:52.386Z,0
2017-06-09T02:47:32.901Z,0
2017-06-09T02:48:13.397Z,0
2017-06-09T02:48:53.922Z,4
2017-06-09T02:49:34.404Z,4
2017-06-09T02:50:14.909Z,4
2017-06-09T02:50:55.382Z,4
2017-06-09T02:51:35.850Z,4
2017-06-09T02:52:16.361Z,4
2017-06-09T02:52:56.869Z,4
2017-06-09T02:53:37.351Z,4
2017-06-09T02:54:17.838Z,4
2017-06-09T02:54:58.330Z,8
2017-06-09T02:55:38.986Z,8
2017-06-09T02:56:19.496Z,8
2017-06-09T02:57:00.015Z,8
2017-06-09T02:57:40.688Z,12
2017-06-09T02:58:21.015Z,12
2017-06-09T02:59:01.526Z,12
2017-06-09T02:59:42.013Z,12
2017-06-09T03:00:22.475Z,16
2017-06-09T03:01:02.995Z,20
2017-06-09T03:01:43.507Z,20
2017-06-09T03:02:24.012Z,20
2017-06-09T03:03:04.506Z,20
2017-06-09T03:03:45.000Z,24
2017-06-09T03:04:25.538Z,28
2017-06-09T03:05:06.055Z,28
2017-06-09T03:05:46.533Z,32
2017-06-09T03:06:27.026Z,36
2017-06-09T03:07:07.481Z,36
2017-06-09T03:07:48.013Z,40
2017-06-09T03:08:28.462Z,44
2017-06-09T03:09:08.966Z,44
2017-06-09T03:09:49.461Z,52
2017-06-09T03:10:29.947Z,52
2017-06-09T03:11:10.564Z,56
2017-06-09T03:11:51.094Z,64
2017-06-09T03:12:31.566Z,68
2017-06-09T03:13:12.045Z,72
2017-06-09T03:13:52.551Z,72
2017-06-09T03:14:33.011Z,76
2017-06-09T03:15:13.484Z,84
2017-06-09T03:15:53.991Z,88
2017-06-09T03:16:34.498Z,92
2017-06-09T03:17:15.011Z,96
2017-06-09T03:17:55.529Z,104
2017-06-09T03:18:35.990Z,108
2017-06-09T03:19:16.497Z,116
2017-06-09T03:19:57.026Z,120
2017-06-09T03:20:37.476Z,132
2017-06-09T03:21:18.031Z,136
2017-06-09T03:21:58.528Z,144
2017-06-09T03:22:41.175Z,156
2017-06-09T03:23:21.656Z,164
2017-06-09T03:24:02.195Z,172
2017-06-09T03:24:42.680Z,180
2017-06-09T03:25:23.191Z,192
2017-06-09T03:26:03.692Z,196
2017-06-09T03:26:44.180Z,208
2017-06-09T03:27:24.734Z,216
2017-06-09T03:28:05.248Z,224
2017-06-09T03:28:45.698Z,232
2017-06-09T03:29:26.185Z,244
2017-06-09T03:30:06.650Z,248
2017-06-09T03:30:47.181Z,256
2017-06-09T03:31:27.697Z,268
2017-06-09T03:32:08.171Z,276
2017-06-09T03:32:48.653Z,288
2017-06-09T03:33:29.122Z,296
2017-06-09T03:34:09.781Z,308
2017-06-09T03:34:50.279Z,320
2017-06-09T03:35:30.741Z,332
2017-06-09T03:36:11.285Z,348
2017-06-09T03:36:51.727Z,360
2017-06-09T03:37:32.234Z,372
2017-06-09T03:38:12.726Z,384
2017-06-09T03:38:53.194Z,396
2017-06-09T03:39:33.705Z,412
2017-06-09T03:40:14.205Z,424
2017-06-09T03:40:54.830Z,436
2017-06-09T03:41:35.297Z,452
2017-06-09T03:42:15.819Z,464
2017-06-09T03:42:56.348Z,480
2017-06-09T03:43:36.805Z,500
2017-06-09T03:44:17.333Z,516
2017-06-09T03:44:57.865Z,536
2017-06-09T03:45:38.364Z,556
2017-06-09T03:46:18.882Z,576
2017-06-09T03:46:59.365Z,596
2017-06-09T03:47:39.831Z,620
2017-06-09T03:48:20.367Z,644
2017-06-09T03:49:00.848Z,668
2017-06-09T03:49:41.291Z,692
2017-06-09T03:50:21.803Z,712
2017-06-09T03:51:02.263Z,736
2017-06-09T03:51:42.786Z,772
2017-06-09T03:52:23.261Z,804
2017-06-09T03:53:03.786Z,840
2017-06-09T03:53:44.251Z,868
2017-06-09T03:54:24.782Z,896
2017-06-09T03:55:05.241Z,920
2017-06-09T03:55:45.717Z,940
2017-06-09T03:56:26.242Z,964
2017-06-09T03:57:06.719Z,988
2017-06-09T03:57:47.229Z,1024
2017-06-09T03:58:27.717Z,1072
2017-06-09T03:59:08.247Z,1116
2017-06-09T03:59:48.698Z,1140
2017-06-09T04:00:29.135Z,1156
2017-06-09T04:01:09.711Z,1180
2017-06-09T04:01:50.269Z,1212
2017-06-09T04:02:30.737Z,1244
2017-06-09T04:03:11.221Z,1300
2017-06-09T04:03:51.722Z,1632
2017-06-09T04:04:32.219Z,1992
2017-06-09T04:05:12.715Z,1984
2017-06-09T04:05:53.215Z,1756
2017-06-09T04:06:33.698Z,1512
2017-06-09T04:07:14.237Z,1572
2017-06-09T04:07:54.723Z,1728
2017-06-09T04:08:35.236Z,1664
2017-06-09T04:09:15.746Z,1516
2017-06-09T04:09:56.209Z,1404
2017-06-09T04:10:36.706Z,1364
2017-06-09T04:11:17.231Z,1368
2017-06-09T04:11:57.730Z,1384
2017-06-09T04:12:38.240Z,1400
2017-06-09T04:13:18.705Z,1416
2017-06-09T04:13:59.229Z,1432
2017-06-09T04:14:39.750Z,1448
2017-06-09T04:15:20.320Z,1456
2017-06-09T04:16:00.767Z,1472
2017-06-09T04:16:41.226Z,1492
2017-06-09T04:17:21.732Z,1512
2017-06-09T04:18:02.255Z,1516
2017-06-09T04:18:42.707Z,1528
2017-06-09T04:19:23.220Z,1540
2017-06-09T04:20:03.733Z,1552
2017-06-09T04:20:44.279Z,1564
2017-06-09T04:21:24.934Z,1576
2017-06-09T04:22:05.449Z,1600
2017-06-09T04:22:45.934Z,1616
2017-06-09T04:23:26.485Z,1628
2017-06-09T04:24:06.955Z,1648
2017-06-09T04:24:47.465Z,1668
2017-06-09T04:25:27.957Z,1692
2017-06-09T04:26:08.425Z,1708
2017-06-09T04:26:48.910Z,1724
2017-06-09T04:27:29.545Z,1736
2017-06-09T04:28:10.079Z,1748
2017-06-09T04:28:50.614Z,1788
2017-06-09T04:29:31.112Z,1848
2017-06-09T04:30:11.617Z,1940
2017-06-09T04:30:52.103Z,2204
2017-06-09T04:31:33.018Z,2344
2017-06-09T04:32:13.485Z,2372
2017-06-09T04:32:53.970Z,1992
2017-06-09T04:33:34.488Z,2036
2017-06-09T04:34:15.159Z,2244
2017-06-09T04:34:55.666Z,2620
2017-06-09T04:35:36.260Z,2800
2017-06-09T04:36:16.704Z,2984
2017-06-09T04:36:57.189Z,3484
2017-06-09T04:37:37.717Z,6216
2017-06-09T04:38:18.180Z,10852
2017-06-09T04:38:58.631Z,15360
2017-06-09T04:39:39.180Z,14944
2017-06-09T04:40:19.683Z,9820
2017-06-09T04:41:00.142Z,5360
2017-06-09T04:41:40.657Z,3432
2017-06-09T04:42:21.131Z,3268
2017-06-09T04:43:01.640Z,3528
2017-06-09T04:43:42.138Z,3620
2017-06-09T04:44:22.633Z,3472
2017-06-09T04:45:03.208Z,3116
2017-06-09T04:45:43.672Z,2628
2017-06-09T04:46:24.173Z,2352
2017-06-09T04:47:04.686Z,2332
2017-06-09T04:47:45.258Z,2344
2017-06-09T04:48:25.773Z,2380
2017-06-09T04:49:06.211Z,2364
2017-06-09T04:49:46.721Z,2408
2017-06-09T04:50:27.209Z,2504
2017-06-09T04:51:07.697Z,2700
2017-06-09T04:51:48.232Z,3636
2017-06-09T04:52:28.766Z,4316
2017-06-09T04:53:09.284Z,4724
2017-06-09T04:53:49.811Z,4156
2017-06-09T04:54:30.267Z,3164
2017-06-09T04:55:10.773Z,2868
2017-06-09T04:55:51.231Z,2804
2017-06-09T04:56:31.788Z,2808
2017-06-09T04:57:12.222Z,2840
2017-06-09T04:57:52.709Z,3064
2017-06-09T04:58:33.198Z,3412
2017-06-09T04:59:13.709Z,3336
2017-06-09T04:59:54.210Z,3020
2017-06-09T05:00:34.725Z,2856
2017-06-09T05:01:15.213Z,2916
2017-06-09T05:01:55.707Z,2928
2017-06-09T05:02:36.245Z,2920
2017-06-09T05:03:16.772Z,3032
2017-06-09T05:03:57.306Z,3124
2017-06-09T05:04:37.719Z,3088
2017-06-09T05:05:18.261Z,3136
2017-06-09T05:05:58.763Z,3052
2017-06-09T05:06:39.260Z,3080
2017-06-09T05:07:19.792Z,3144
2017-06-09T05:08:00.210Z,3216
2017-06-09T05:08:40.710Z,3260
2017-06-09T05:09:21.215Z,3296
2017-06-09T05:10:01.668Z,3372
2017-06-09T05:10:42.154Z,3404
2017-06-09T05:11:22.666Z,3424
2017-06-09T05:12:03.182Z,3524
2017-06-09T05:12:43.695Z,3780
2017-06-09T05:13:24.268Z,4056
2017-06-09T05:14:04.821Z,4212
2017-06-09T05:14:45.237Z,4656
2017-06-09T05:15:25.734Z,4376
2017-06-09T05:16:06.269Z,4412
2017-06-09T05:16:46.781Z,4528
2017-06-09T05:17:27.270Z,4712
2017-06-09T05:18:07.789Z,4908
2017-06-09T05:18:48.309Z,5424
2017-06-09T05:19:28.763Z,4896
2017-06-09T05:20:09.556Z,4344
2017-06-09T05:20:50.168Z,4536
2017-06-09T05:21:31.149Z,4368
2017-06-09T05:22:11.804Z,4476
2017-06-09T05:22:52.333Z,4632
2017-06-09T05:23:32.970Z,4768
2017-06-09T05:24:17.989Z,4900
2017-06-09T05:25:06.448Z,5176
2017-06-09T05:25:46.851Z,5496
2017-06-09T05:26:28.980Z,5852
2017-06-09T05:27:09.510Z,6600
2017-06-09T05:27:50.076Z,6580
2017-06-09T05:28:30.547Z,7128
2017-06-09T05:29:11.138Z,7088
2017-06-09T05:29:51.614Z,6692
2017-06-09T05:30:32.095Z,6120
2017-06-09T05:31:12.607Z,5524
2017-06-09T05:31:56.362Z,5216
2017-06-09T05:32:39.073Z,5052
2017-06-09T05:33:19.688Z,4876
2017-06-09T05:34:00.237Z,4792
2017-06-09T05:34:40.655Z,4796
2017-06-09T05:35:21.166Z,4820
2017-06-09T05:36:01.755Z,4824
2017-06-09T05:36:42.460Z,4848
2017-06-09T05:37:22.894Z,4852
2017-06-09T05:38:03.356Z,4920
2017-06-09T05:38:43.879Z,4956
2017-06-09T05:39:24.363Z,4828
2017-06-09T05:40:04.835Z,4956
2017-06-09T05:40:45.369Z,5012
2017-06-09T05:41:25.907Z,5060
2017-06-09T05:42:06.348Z,5112
2017-06-09T05:42:46.858Z,5256
2017-06-09T05:43:27.431Z,5256
2017-06-09T05:44:07.955Z,5356
2017-06-09T05:44:48.472Z,5428
2017-06-09T05:45:29.006Z,5544
2017-06-09T05:46:09.542Z,5520
2017-06-09T05:46:50.126Z,5612
2017-06-09T05:47:30.599Z,5760
2017-06-09T05:48:11.081Z,5916
2017-06-09T05:48:51.588Z,6108
2017-06-09T05:49:32.083Z,6384
2017-06-09T05:50:12.720Z,6640
2017-06-09T05:50:53.192Z,6892
2017-06-09T05:51:33.708Z,7060
2017-06-09T05:52:14.187Z,7784
2017-06-09T05:52:54.637Z,8600
2017-06-09T05:53:35.347Z,9408
2017-06-09T05:54:15.935Z,11020
2017-06-09T05:54:56.461Z,12756
2017-06-09T05:55:37.745Z,11896
2017-06-09T05:56:18.527Z,11168
2017-06-09T05:56:58.929Z,7496
2017-06-09T05:57:39.503Z,6832
2017-06-09T05:58:20.002Z,7020
2017-06-09T05:59:00.466Z,7620
2017-06-09T05:59:40.937Z,8040
2017-06-09T06:00:21.467Z,8304
2017-06-09T06:01:01.965Z,7720
2017-06-09T06:01:42.482Z,7716
2017-06-09T06:02:23.150Z,7700
2017-06-09T06:03:03.570Z,6572
2017-06-09T06:03:44.136Z,6264
2017-06-09T06:04:24.670Z,6300
2017-06-09T06:05:05.165Z,6384
2017-06-09T06:05:45.605Z,6512
2017-06-09T06:06:26.129Z,6648
2017-06-09T06:07:06.590Z,6932
2017-06-09T06:07:47.191Z,6820
2017-06-09T06:08:27.748Z,6796
2017-06-09T06:09:08.268Z,6932
2017-06-09T06:09:48.745Z,7108
2017-06-09T06:10:29.298Z,7376
2017-06-09T06:11:09.740Z,8124
2017-06-09T06:11:50.205Z,11044
2017-06-09T06:12:30.703Z,8556
2017-06-09T06:13:11.196Z,7552
2017-06-09T06:13:51.729Z,7868
2017-06-09T06:14:32.257Z,9112
2017-06-09T06:15:12.713Z,12696
2017-06-09T06:15:53.195Z,11756
2017-06-09T06:16:33.682Z,9876
2017-06-09T06:17:14.204Z,10724
2017-06-09T06:17:54.706Z,9688
2017-06-09T06:18:35.218Z,9480
2017-06-09T06:19:15.917Z,9456
2017-06-09T06:19:56.448Z,9460
2017-06-09T06:20:36.999Z,8940
2017-06-09T06:21:17.452Z,8768
2017-06-09T06:21:57.948Z,8344
2017-06-09T06:22:38.581Z,7444
2017-06-09T06:23:19.076Z,8540
2017-06-09T06:23:59.523Z,8128
2017-06-09T06:24:40.015Z,7076
2017-06-09T06:25:20.522Z,7436
2017-06-09T06:26:00.995Z,7396
2017-06-09T06:26:41.570Z,7272
2017-06-09T06:27:22.083Z,6944
2017-06-09T06:28:02.609Z,6804
2017-06-09T06:28:43.294Z,6676
2017-06-09T06:29:23.746Z,6456
2017-06-09T06:30:04.248Z,6268
2017-06-09T06:30:44.910Z,6152
2017-06-09T06:31:25.670Z,6068
2017-06-09T06:32:06.071Z,5932
2017-06-09T06:32:46.559Z,5832
2017-06-09T06:33:27.018Z,5792
2017-06-09T06:34:07.762Z,5772
2017-06-09T06:34:48.203Z,5756
2017-06-09T06:35:28.917Z,5792
2017-06-09T06:36:09.464Z,5812
2017-06-09T06:36:49.968Z,5832
2017-06-09T06:37:30.483Z,5872
2017-06-09T06:38:10.934Z,5892
2017-06-09T06:38:51.451Z,5892
2017-06-09T06:39:31.979Z,5884
2017-06-09T06:40:12.513Z,5860
2017-06-09T06:40:53.009Z,5824
2017-06-09T06:41:33.545Z,5788
2017-06-09T06:42:14.045Z,5736
2017-06-09T06:42:54.529Z,5708
2017-06-09T06:43:35.179Z,5664
2017-06-09T06:44:15.723Z,5608
2017-06-09T06:44:56.216Z,5552
2017-06-09T06:45:36.700Z,5500
2017-06-09T06:46:17.183Z,5432
2017-06-09T06:46:57.644Z,5376
2017-06-09T06:47:38.245Z,5336
2017-06-09T06:48:18.787Z,5280
2017-06-09T06:48:59.520Z,5196
2017-06-09T06:49:39.972Z,5104
2017-06-09T06:50:20.537Z,5028
2017-06-09T06:51:00.941Z,4940
2017-06-09T06:51:41.572Z,4860
2017-06-09T06:52:22.117Z,4772
2017-06-09T06:53:02.570Z,4664
2017-06-09T06:53:43.101Z,4576
2017-06-09T06:54:23.536Z,4472
2017-06-09T06:55:04.065Z,4388
2017-06-09T06:55:44.773Z,4280
2017-06-09T06:56:25.368Z,4216
2017-06-09T06:57:05.880Z,4156
2017-06-09T06:57:46.329Z,4120
2017-06-09T06:58:26.918Z,4096
2017-06-09T06:59:07.405Z,4044
2017-06-09T06:59:47.848Z,3980
2017-06-09T07:00:28.471Z,3880
2017-06-09T07:01:08.889Z,3780
2017-06-09T07:01:49.420Z,3656
2017-06-09T07:02:29.982Z,3532
2017-06-09T07:03:10.605Z,3424
2017-06-09T07:03:51.140Z,3340
2017-06-09T07:04:31.621Z,3288
2017-06-09T07:05:12.176Z,3264
2017-06-09T07:05:52.871Z,3268
2017-06-09T07:06:33.322Z,3296
2017-06-09T07:07:13.804Z,3364
2017-06-09T07:07:54.343Z,3496
2017-06-09T07:08:34.811Z,3632
2017-06-09T07:09:15.438Z,3776
2017-06-09T07:09:55.935Z,3920
2017-06-09T07:10:36.471Z,4032
2017-06-09T07:11:16.987Z,4144
2017-06-09T07:11:57.470Z,4244
2017-06-09T07:12:37.930Z,4380
2017-06-09T07:13:18.503Z,4488
2017-06-09T07:13:58.927Z,4616
2017-06-09T07:14:39.643Z,4712
2017-06-09T07:15:20.162Z,4804
2017-06-09T07:16:00.693Z,4888
2017-06-09T07:16:41.176Z,4960
2017-06-09T07:17:21.691Z,5052
2017-06-09T07:18:02.190Z,5232
2017-06-09T07:18:42.683Z,5452
2017-06-09T07:19:23.191Z,5544
2017-06-09T07:20:03.703Z,5496
2017-06-09T07:20:44.249Z,5584
2017-06-09T07:21:24.771Z,5556
2017-06-09T07:22:05.292Z,5400
2017-06-09T07:22:45.763Z,5344
2017-06-09T07:23:26.883Z,5276
2017-06-09T07:24:06.773Z,5308
2017-06-09T07:24:47.242Z,5292
2017-06-09T07:25:27.863Z,5176
2017-06-09T07:26:08.405Z,5192
2017-06-09T07:26:48.878Z,5248
2017-06-09T07:27:29.437Z,5432
2017-06-09T07:28:09.881Z,6160
2017-06-09T07:28:50.431Z,7024
2017-06-09T07:29:30.933Z,7600
2017-06-09T07:30:11.392Z,7768
2017-06-09T07:30:51.964Z,8492
2017-06-09T07:31:32.617Z,8524
2017-06-09T07:32:13.082Z,8576
2017-06-09T07:32:53.538Z,8476
2017-06-09T07:33:34.029Z,8668
2017-06-09T07:34:14.529Z,8676
2017-06-09T07:34:55.407Z,9004
2017-06-09T07:35:36.059Z,8900
2017-06-09T07:36:16.593Z,8292
2017-06-09T07:36:57.330Z,8220
2017-06-09T07:37:37.751Z,7252
2017-06-09T07:38:18.267Z,6528
2017-06-09T07:38:58.740Z,6668
2017-06-09T07:39:39.242Z,7348
2017-06-09T07:40:19.735Z,8516
2017-06-09T07:41:00.250Z,9308
2017-06-09T07:41:40.769Z,9484
2017-06-09T07:42:21.247Z,9132
2017-06-09T07:43:01.785Z,9112
2017-06-09T07:43:42.287Z,8852
2017-06-09T07:44:22.784Z,7748
2017-06-09T07:45:03.293Z,7300
2017-06-09T07:45:44.209Z,8076
2017-06-09T07:46:24.561Z,8020
2017-06-09T07:47:05.157Z,8296
2017-06-09T07:49:05.082Z,7620
2017-06-09T07:49:45.562Z,8116
2017-06-09T07:50:26.119Z,8548
2017-06-09T07:51:06.729Z,8752
2017-06-09T07:51:47.245Z,8948
2017-06-09T07:52:27.977Z,8516
2017-06-09T07:53:09.450Z,8808
2017-06-09T07:53:50.760Z,8116
2017-06-09T07:54:35.515Z,7996
2017-06-09T07:56:49.289Z,7956
2017-06-09T07:57:29.805Z,8236
2017-06-09T07:58:10.386Z,8280
2017-06-09T07:58:50.856Z,8124
2017-06-09T07:59:31.354Z,7892
2017-06-09T08:00:11.830Z,8132
2017-06-09T08:00:52.320Z,8208
2017-06-09T08:01:32.819Z,8316
2017-06-09T08:02:13.356Z,8304
2017-06-09T08:02:54.268Z,8224
2017-06-09T08:03:34.943Z,8228
2017-06-09T08:04:15.371Z,8132
2017-06-09T08:04:55.909Z,7796
2017-06-09T08:05:36.371Z,7736
2017-06-09T08:06:16.826Z,7456
2017-06-09T08:06:57.358Z,7108
2017-06-09T08:07:37.806Z,6828
2017-06-09T08:08:18.310Z,7056
2017-06-09T08:08:59.004Z,7244
2017-06-09T08:09:39.462Z,7712
2017-06-09T08:10:19.949Z,7968
2017-06-09T08:11:00.504Z,7908
2017-06-09T08:11:41.002Z,7864
2017-06-09T08:12:21.652Z,7928
2017-06-09T08:13:02.143Z,7884
2017-06-09T08:13:42.609Z,7820
2017-06-09T08:14:23.084Z,7632
2017-06-09T08:15:03.609Z,7552
2017-06-09T08:15:44.386Z,7532
2017-06-09T08:16:24.874Z,7504
2017-06-09T08:17:05.370Z,7452
2017-06-09T08:17:45.911Z,7392
2017-06-09T08:18:26.397Z,7296
2017-06-09T08:19:06.855Z,7224
2017-06-09T08:19:47.344Z,7124
2017-06-09T08:20:27.860Z,7096
2017-06-09T08:21:08.324Z,7232
2017-06-09T08:21:48.812Z,7288
2017-06-09T08:22:29.403Z,7540
2017-06-09T08:24:27.130Z,7256
2017-06-09T08:25:07.669Z,7636
2017-06-09T08:25:48.221Z,7784
2017-06-09T08:26:28.705Z,7976
2017-06-09T08:27:09.192Z,8728
2017-06-09T08:27:49.734Z,8300
2017-06-09T08:28:30.264Z,8456
2017-06-09T08:29:18.597Z,8092
2017-06-09T08:30:00.180Z,8472
2017-06-09T08:32:25.627Z,7388
2017-06-09T08:33:06.124Z,7328
2017-06-09T08:33:46.716Z,7448
2017-06-09T08:34:27.225Z,7504
2017-06-09T08:35:07.662Z,7412
2017-06-09T08:35:48.248Z,7364
2017-06-09T08:36:28.667Z,7332
2017-06-09T08:37:09.115Z,7348
2017-06-09T08:37:49.626Z,7396
2017-06-09T08:38:30.163Z,7600
2017-06-09T08:39:10.736Z,7572
2017-06-09T08:39:51.311Z,7728
2017-06-09T08:40:31.760Z,7784
2017-06-09T08:41:12.219Z,7616
2017-06-09T08:41:52.668Z,7556
2017-06-09T08:42:33.214Z,7520
2017-06-09T08:43:13.796Z,7176
2017-06-09T08:43:54.225Z,7180
2017-06-09T08:44:34.773Z,7224
2017-06-09T08:45:15.321Z,7008
2017-06-09T08:45:55.716Z,7080
2017-06-09T08:46:36.219Z,7204
2017-06-09T08:47:16.765Z,7340
2017-06-09T08:47:57.220Z,7184
2017-06-09T08:48:37.742Z,6848
2017-06-09T08:49:18.204Z,6896
2017-06-09T08:49:58.706Z,6864
2017-06-09T08:50:39.248Z,7184
2017-06-09T08:51:19.777Z,7548
2017-06-09T08:52:00.282Z,7596
2017-06-09T08:52:40.776Z,7772
2017-06-09T08:53:21.272Z,7584
2017-06-09T08:54:01.783Z,7384
2017-06-09T08:54:42.267Z,7096
2017-06-09T08:55:22.813Z,6896
2017-06-09T08:56:03.347Z,6552
2017-06-09T08:56:43.871Z,6448
2017-06-09T08:57:24.466Z,6356
2017-06-09T08:58:04.917Z,6116
2017-06-09T08:58:45.382Z,6316
2017-06-09T08:59:25.885Z,6320
2017-06-09T09:00:06.356Z,6080
2017-06-09T09:00:46.893Z,6124
2017-06-09T09:01:27.443Z,6052
2017-06-09T09:02:07.901Z,6124
2017-06-09T09:02:48.525Z,5976
2017-06-09T09:03:29.013Z,6032
2017-06-09T09:04:09.678Z,6116
2017-06-09T09:04:50.216Z,6112
2017-06-09T09:05:30.638Z,6140
2017-06-09T09:06:11.217Z,6208
2017-06-09T09:06:51.649Z,6252
2017-06-09T09:07:32.193Z,6320
2017-06-09T09:08:12.841Z,6276
2017-06-09T09:08:53.320Z,6360
2017-06-09T09:09:33.844Z,6372
2017-06-09T09:10:14.311Z,6464
2017-06-09T09:10:54.816Z,6584
2017-06-09T09:11:35.257Z,6720
2017-06-09T09:12:15.812Z,6828
2017-06-09T09:12:56.260Z,6824
2017-06-09T09:13:36.774Z,6792
2017-06-09T09:14:17.238Z,6860
2017-06-09T09:14:57.814Z,6656
2017-06-09T09:15:38.404Z,6432
2017-06-09T09:16:18.968Z,6252
2017-06-09T09:16:59.490Z,6152
2017-06-09T09:17:39.946Z,6088
2017-06-09T09:18:20.501Z,5944
2017-06-09T09:19:01.000Z,5796
2017-06-09T09:19:41.480Z,5628
2017-06-09T09:20:21.993Z,5512
2017-06-09T09:21:02.416Z,5376
2017-06-09T09:21:43.009Z,5220
2017-06-09T09:22:23.591Z,5116
2017-06-09T09:23:04.140Z,5048
2017-06-09T09:23:44.565Z,4984
2017-06-09T09:24:25.085Z,4960
2017-06-09T09:25:05.611Z,4944
2017-06-09T09:25:46.054Z,5036