createdAt,value
2017-11-12T00:00:06.964Z,9.46
2017-11-12T00:02:35.346Z,9.45
2017-11-12T00:05:03.717Z,9.46
2017-11-12T00:07:32.068Z,9.49
2017-11-12T00:10:00.440Z,9.49
2017-11-12T00:12:28.799Z,9.48
2017-11-12T00:14:57.165Z,9.46
2017-11-12T00:17:25.534Z,9.44
2017-11-12T00:19:53.910Z,9.43
2017-11-12T00:22:22.278Z,9.39
2017-11-12T00:24:50.645Z,9.38
2017-11-12T00:27:19.772Z,9.35
2017-11-12T00:29:48.133Z,9.32
2017-11-12T00:32:16.486Z,9.31
2017-11-12T00:34:45.615Z,9.29
2017-11-12T00:37:13.984Z,9.28
2017-11-12T00:39:42.356Z,9.27
2017-11-12T00:42:10.717Z,9.26
2017-11-12T00:44:39.856Z,9.24
2017-11-12T00:47:08.220Z,9.24
2017-11-12T00:49:36.589Z,9.23
2017-11-12T00:52:05.716Z,9.22
2017-11-12T00:54:34.079Z,9.24
2017-11-12T00:57:02.446Z,9.26
2017-11-12T00:59:30.814Z,9.27
2017-11-12T01:01:59.953Z,9.28
2017-11-12T01:04:28.316Z,9.28
2017-11-12T01:06:56.685Z,9.30
2017-11-12T01:09:25.044Z,9.34
2017-11-12T01:11:54.178Z,9.36
2017-11-12T01:14:22.544Z,9.38
2017-11-12T01:16:50.915Z,9.38
2017-11-12T01:19:19.268Z,9.39
2017-11-12T01:21:48.828Z,9.41
2017-11-12T01:24:17.380Z,9.42
2017-11-12T01:26:46.507Z,9.43
2017-11-12T01:29:14.868Z,9.41
2017-11-12T01:31:43.237Z,9.41
2017-11-12T01:34:11.599Z,9.40
2017-11-12T01:36:40.723Z,9.38
2017-11-12T01:39:09.086Z,9.38
2017-11-12T01:41:38.218Z,9.39
2017-11-12T01:44:06.581Z,9.39
2017-11-12T01:46:34.950Z,9.39
2017-11-12T01:49:03.306Z,9.38
2017-11-12T01:51:32.439Z,9.36
2017-11-12T01:54:00.805Z,9.35
2017-11-12T01:56:29.165Z,9.34
2017-11-12T01:58:58.299Z,9.35
2017-11-12T02:01:26.665Z,9.35
2017-11-12T02:03:55.042Z,9.35
2017-11-12T02:06:23.408Z,9.36
2017-11-12T02:08:52.555Z,9.33
2017-11-12T02:11:20.928Z,9.32
2017-11-12T02:13:49.295Z,9.29
2017-11-12T02:16:17.667Z,9.26
2017-11-12T02:18:46.040Z,9.27
2017-11-12T02:21:14.413Z,9.26
2017-11-12T02:23:42.786Z,9.23
2017-11-12T02:26:11.163Z,9.14
2017-11-12T02:28:39.524Z,9.09
2017-11-12T02:31:08.651Z,9.03
2017-11-12T02:33:37.014Z,8.97
2017-11-12T02:36:06.147Z,8.90
2017-11-12T02:38:34.521Z,8.86
2017-11-12T02:41:02.888Z,8.82
2017-11-12T02:43:31.281Z,8.79
2017-11-12T02:45:59.640Z,8.77
2017-11-12T02:48:28.013Z,8.78
2017-11-12T02:50:56.396Z,8.79
2017-11-12T02:53:24.790Z,8.81
2017-11-12T02:55:53.164Z,8.86
2017-11-12T02:58:21.532Z,8.86
2017-11-12T03:00:49.901Z,8.86
2017-11-12T03:03:19.046Z,8.85
2017-11-12T03:05:47.416Z,8.82
2017-11-12T03:08:15.785Z,8.80
2017-11-12T03:10:44.140Z,8.78
2017-11-12T03:13:13.264Z,8.75
2017-11-12T03:15:41.631Z,8.74
2017-11-12T03:18:09.997Z,8.70
2017-11-12T03:20:38.373Z,8.67
2017-11-12T03:23:06.741Z,8.64
2017-11-12T03:25:35.883Z,8.62
2017-11-12T03:28:04.245Z,8.61
2017-11-12T03:30:32.608Z,8.60
2017-11-12T03:33:00.976Z,8.60
2017-11-12T03:35:30.107Z,8.59
2017-11-12T03:37:58.458Z,8.62
2017-11-12T03:40:27.592Z,8.64
2017-11-12T03:42:55.951Z,8.68
2017-11-12T03:45:24.316Z,8.71
2017-11-12T03:47:52.697Z,8.73
2017-11-12T03:50:21.066Z,8.75
2017-11-12T03:52:50.200Z,8.79
2017-11-12T03:55:18.564Z,8.84
2017-11-12T03:57:46.935Z,8.85
2017-11-12T04:00:15.304Z,8.86
2017-11-12T04:02:44.441Z,8.85
2017-11-12T04:05:12.814Z,8.82
2017-11-12T04:07:41.171Z,8.82
2017-11-12T04:10:09.545Z,8.80
2017-11-12T04:12:37.922Z,8.78
2017-11-12T04:15:06.292Z,8.77
2017-11-12T04:17:35.427Z,8.77
2017-11-12T04:20:03.793Z,8.75
2017-11-12T04:22:32.161Z,8.74
2017-11-12T04:25:00.531Z,8.73
2017-11-12T04:27:28.904Z,8.73
2017-11-12T04:29:58.039Z,8.72
2017-11-12T04:32:26.434Z,8.73
2017-11-12T04:34:54.783Z,8.75
2017-11-12T04:37:23.153Z,8.77
2017-11-12T04:39:51.529Z,8.79
2017-11-12T04:42:19.897Z,8.80
2017-11-12T04:44:49.035Z,8.83
2017-11-12T04:47:17.390Z,8.86
2017-11-12T04:49:45.763Z,8.87
2017-11-12T04:52:14.140Z,8.90
2017-11-12T04:54:43.276Z,8.91
2017-11-12T04:57:11.647Z,8.91
2017-11-12T04:59:40.044Z,8.89
2017-11-12T05:02:08.415Z,8.88
2017-11-12T05:04:36.789Z,8.87
2017-11-12T05:07:05.157Z,8.85
2017-11-12T05:09:33.524Z,8.83
2017-11-12T05:12:01.890Z,8.82
2017-11-12T05:14:31.016Z,8.79
2017-11-12T05:16:59.375Z,8.77
2017-11-12T05:19:27.749Z,8.75
2017-11-12T05:21:56.129Z,8.73
2017-11-12T05:24:24.501Z,8.71
2017-11-12T05:26:53.650Z,8.70
2017-11-12T05:29:22.030Z,8.70
2017-11-12T05:31:50.399Z,8.68
2017-11-12T05:34:18.772Z,8.66
2017-11-12T05:36:47.141Z,8.64
2017-11-12T05:39:15.528Z,8.62
2017-11-12T05:41:43.906Z,8.59
2017-11-12T05:44:12.273Z,8.55
2017-11-12T05:46:40.639Z,8.50
2017-11-12T05:49:09.024Z,8.46
2017-11-12T05:51:37.398Z,8.42
2017-11-12T05:54:05.761Z,8.38
2017-11-12T05:56:34.892Z,8.34
2017-11-12T05:59:03.265Z,8.31
2017-11-12T06:01:31.632Z,8.27
2017-11-12T06:04:00.005Z,8.25
2017-11-12T06:06:28.383Z,8.21
2017-11-12T06:08:57.524Z,8.20
2017-11-12T06:11:25.895Z,8.15
2017-11-12T06:13:54.266Z,8.14
2017-11-12T06:16:22.621Z,8.11
2017-11-12T06:18:50.989Z,8.11
2017-11-12T06:21:20.124Z,8.09
2017-11-12T06:23:48.487Z,8.06
2017-11-12T06:26:16.851Z,8.05
2017-11-12T06:28:45.988Z,8.04
2017-11-12T06:31:14.360Z,8.02
2017-11-12T06:33:42.723Z,8.04
2017-11-12T06:36:11.101Z,8.03
2017-11-12T06:38:39.471Z,8.05
2017-11-12T06:41:07.841Z,8.05
2017-11-12T06:43:36.980Z,8.07
2017-11-12T06:46:05.357Z,8.08
2017-11-12T06:48:33.728Z,8.09
2017-11-12T06:51:02.087Z,8.10
2017-11-12T06:53:30.450Z,8.12
2017-11-12T06:55:59.588Z,8.18
2017-11-12T06:58:27.954Z,8.24
2017-11-12T07:00:56.323Z,8.31
2017-11-12T07:03:24.693Z,8.38
2017-11-12T07:05:53.054Z,8.46
2017-11-12T07:08:22.193Z,8.53
2017-11-12T07:10:50.558Z,8.59
2017-11-12T07:13:18.929Z,8.65
2017-11-12T07:15:47.310Z,8.69
2017-11-12T07:18:15.682Z,8.76
2017-11-12T07:20:44.821Z,8.84
2017-11-12T07:23:13.181Z,8.97
2017-11-12T07:25:41.546Z,9.15
2017-11-12T07:28:09.916Z,9.36
2017-11-12T07:30:39.053Z,9.58
2017-11-12T07:33:07.411Z,9.73
2017-11-12T07:35:35.776Z,9.87
2017-11-12T07:38:04.911Z,10.03
2017-11-12T07:40:33.273Z,10.16
2017-11-12T07:43:01.648Z,10.30
2017-11-12T07:45:30.020Z,10.47
2017-11-12T07:47:58.397Z,10.67
2017-11-12T07:50:26.790Z,10.86
2017-11-12T07:52:55.159Z,10.98
2017-11-12T07:55:23.532Z,11.08
2017-11-12T07:57:51.905Z,11.17
2017-11-12T08:00:20.284Z,11.25
2017-11-12T08:02:48.655Z,11.35
2017-11-12T08:05:17.792Z,11.40
2017-11-12T08:07:46.167Z,11.46
2017-11-12T08:10:14.541Z,11.54
2017-11-12T08:12:42.907Z,11.63
2017-11-12T08:15:11.277Z,11.70
2017-11-12T08:17:40.419Z,11.79
2017-11-12T08:20:08.801Z,11.89
2017-11-12T08:22:37.172Z,11.99
2017-11-12T08:25:05.546Z,12.04
2017-11-12T08:27:33.915Z,12.12
2017-11-12T08:30:02.276Z,12.20
2017-11-12T08:32:30.671Z,12.29
2017-11-12T08:34:59.032Z,12.39
2017-11-12T08:37:27.414Z,12.49
2017-11-12T08:39:55.789Z,12.59
2017-11-12T08:42:24.161Z,12.70
2017-11-12T08:44:53.295Z,12.83
2017-11-12T08:47:21.665Z,12.97
2017-11-12T08:49:50.027Z,13.09
2017-11-12T08:52:18.390Z,13.24
2017-11-12T08:54:47.524Z,13.37
2017-11-12T08:57:15.888Z,13.53
2017-11-12T08:59:44.264Z,13.66
2017-11-12T09:02:12.631Z,13.71
2017-11-12T09:04:41.776Z,13.76
2017-11-12T09:07:10.149Z,13.82
2017-11-12T09:09:38.522Z,13.87
2017-11-12T09:12:06.896Z,13.88
2017-11-12T09:14:35.258Z,13.89
2017-11-12T09:17:03.631Z,13.94
2017-11-12T09:19:32.001Z,13.99
2017-11-12T09:22:01.132Z,14.09
2017-11-12T09:24:29.492Z,14.15
2017-11-12T09:26:57.860Z,14.13
2017-11-12T09:29:26.232Z,14.08
2017-11-12T09:31:55.372Z,14.01
2017-11-12T09:34:23.744Z,13.94
2017-11-12T09:36:52.108Z,13.86
2017-11-12T09:39:20.478Z,13.74
2017-11-12T09:41:48.844Z,13.64
2017-11-12T09:44:17.978Z,13.59
2017-11-12T09:46:46.345Z,13.54
2017-11-12T09:49:14.709Z,13.53
2017-11-12T09:51:43.096Z,13.54
2017-11-12T09:54:11.465Z,13.59
2017-11-12T09:56:39.832Z,13.60
2017-11-12T09:59:08.981Z,13.63
2017-11-12T10:01:37.352Z,13.64
2017-11-12T10:04:05.721Z,13.66
2017-11-12T10:06:34.088Z,13.68
2017-11-12T10:09:02.472Z,13.71
2017-11-12T10:11:30.839Z,13.70
2017-11-12T10:13:59.200Z,13.71
2017-11-12T10:16:29.159Z,13.73
2017-11-12T10:18:57.524Z,13.71
2017-11-12T10:21:25.896Z,13.73
2017-11-12T10:23:54.269Z,13.73
2017-11-12T10:26:22.632Z,13.70
2017-11-12T10:28:51.767Z,13.71
2017-11-12T10:31:20.131Z,13.78
2017-11-12T10:33:48.517Z,13.80
2017-11-12T10:36:16.885Z,13.89
2017-11-12T10:38:45.259Z,13.97
2017-11-12T10:41:13.641Z,14.02
2017-11-12T10:43:42.006Z,14.01
2017-11-12T10:46:11.142Z,14.04
2017-11-12T10:48:39.541Z,14.07
2017-11-12T10:51:07.920Z,14.05
2017-11-12T10:53:36.308Z,14.08
2017-11-12T10:56:04.680Z,14.10
2017-11-12T10:58:33.052Z,14.06
2017-11-12T11:01:01.419Z,14.02
2017-11-12T11:03:29.793Z,14.02
2017-11-12T11:05:58.161Z,14.05
2017-11-12T11:08:26.536Z,14.05
2017-11-12T11:10:54.910Z,14.02
2017-11-12T11:13:23.283Z,14.08
2017-11-12T11:15:52.420Z,14.16
2017-11-12T11:18:20.791Z,14.20
2017-11-12T11:20:49.199Z,14.17
2017-11-12T11:23:17.564Z,14.10
2017-11-12T11:25:46.695Z,14.02
2017-11-12T11:28:15.832Z,14.00
2017-11-12T11:30:44.201Z,13.94
2017-11-12T11:33:12.567Z,13.88
2017-11-12T11:35:41.710Z,13.75
2017-11-12T11:38:10.848Z,13.67
2017-11-12T11:40:40.793Z,13.65
2017-11-12T11:43:09.163Z,13.62
2017-11-12T11:45:37.537Z,13.58
2017-11-12T11:48:06.669Z,13.55
2017-11-12T11:50:35.026Z,13.56
2017-11-12T11:53:03.395Z,13.55
2017-11-12T11:55:32.534Z,13.59
2017-11-12T11:58:00.904Z,13.65
2017-11-12T12:00:29.279Z,13.72
2017-11-12T12:02:57.661Z,13.79
2017-11-12T12:05:26.024Z,13.83
2017-11-12T12:07:54.416Z,13.83
2017-11-12T12:10:22.791Z,13.82
2017-11-12T12:12:51.151Z,13.78
2017-11-12T12:15:19.511Z,13.74
2017-11-12T12:17:48.646Z,13.71
2017-11-12T12:20:17.009Z,13.66
2017-11-12T12:22:45.389Z,13.61
2017-11-12T12:25:13.760Z,13.57
2017-11-12T12:27:42.119Z,13.52
2017-11-12T12:30:10.491Z,13.45
2017-11-12T12:32:38.869Z,13.39
2017-11-12T12:35:07.248Z,13.37
2017-11-12T12:37:35.641Z,13.38
2017-11-12T12:40:04.775Z,13.40
2017-11-12T12:42:33.165Z,13.39
2017-11-12T12:45:01.535Z,13.36
2017-11-12T12:47:29.906Z,13.30
2017-11-12T12:49:58.268Z,13.24
2017-11-12T12:52:28.027Z,13.11
2017-11-12T12:54:56.408Z,13.06
2017-11-12T12:57:24.776Z,13.03
2017-11-12T12:59:53.147Z,12.99
2017-11-12T13:02:21.513Z,12.96
2017-11-12T13:04:49.879Z,12.88
2017-11-12T13:07:18.264Z,12.80
2017-11-12T13:09:46.630Z,12.74
2017-11-12T13:12:15.770Z,12.70
2017-11-12T13:14:44.137Z,12.68
2017-11-12T13:17:12.509Z,12.63
2017-11-12T13:19:40.876Z,12.55
2017-11-12T13:22:09.254Z,12.51
2017-11-12T13:24:37.640Z,12.26
2017-11-12T13:27:06.015Z,12.45
2017-11-12T13:29:34.388Z,12.45
2017-11-12T13:32:02.764Z,12.49
2017-11-12T13:34:31.144Z,12.55
2017-11-12T13:36:59.508Z,12.58
2017-11-12T13:39:28.642Z,12.56
2017-11-12T13:41:56.999Z,12.50
2017-11-12T13:44:26.135Z,12.41
2017-11-12T13:46:54.517Z,12.37
2017-11-12T13:49:22.890Z,12.29
2017-11-12T13:51:51.269Z,12.23
2017-11-12T13:54:19.642Z,12.21
2017-11-12T13:56:48.003Z,12.19
2017-11-12T13:59:16.374Z,12.16
2017-11-12T14:01:44.799Z,12.13
2017-11-12T14:04:13.171Z,12.10
2017-11-12T14:06:41.536Z,12.07
2017-11-12T15:00:00.419Z,13.08
2017-11-12T15:02:28.780Z,10.99
2017-11-12T15:04:57.904Z,10.41
2017-11-12T15:07:26.267Z,9.27
2017-11-12T15:09:55.401Z,8.39
2017-11-12T15:12:23.764Z,7.68
2017-11-12T15:14:52.125Z,7.41
2017-11-12T15:17:21.252Z,7.53
2017-11-12T15:19:49.634Z,7.35
2017-11-12T15:22:18.087Z,7.10
2017-11-12T15:24:46.449Z,6.99
2017-11-12T15:27:15.577Z,6.98
2017-11-12T15:29:43.949Z,6.87
2017-11-12T15:32:12.318Z,6.65
2017-11-12T15:34:40.696Z,6.64
2017-11-12T15:37:09.055Z,6.63
2017-11-12T15:39:37.431Z,6.63
2017-11-12T15:42:06.568Z,6.57
2017-11-12T15:44:34.937Z,6.42
2017-11-12T15:47:03.304Z,6.55
2017-11-12T15:49:32.541Z,6.55
2017-11-12T15:52:00.928Z,6.53
2017-11-12T15:54:29.308Z,6.51
2017-11-12T15:56:57.675Z,6.45
2017-11-12T15:59:26.064Z,6.44
2017-11-12T16:01:54.428Z,6.32
2017-11-12T16:04:22.797Z,6.30
2017-11-12T16:06:51.175Z,6.36
2017-11-12T16:09:19.543Z,6.25
2017-11-12T16:11:47.911Z,6.17
2017-11-12T16:14:17.045Z,6.26
2017-11-12T16:16:45.413Z,6.30
2017-11-12T16:19:13.784Z,6.30
2017-11-12T16:21:42.269Z,6.28
2017-11-12T16:24:10.636Z,6.22
2017-11-12T16:26:39.776Z,6.18
2017-11-12T16:29:08.140Z,6.25
2017-11-12T16:31:36.499Z,6.23
2017-11-12T16:34:04.874Z,6.18
2017-11-12T16:36:33.253Z,6.20
2017-11-12T16:39:01.647Z,6.06
2017-11-12T16:41:30.017Z,6.07
2017-11-12T16:43:58.388Z,6.10
2017-11-12T16:46:26.749Z,6.07
2017-11-12T16:48:55.882Z,6.08
2017-11-12T16:51:24.249Z,6.08
2017-11-12T16:53:52.622Z,6.10
2017-11-12T16:56:21.755Z,6.14
2017-11-12T16:58:50.107Z,6.02
2017-11-12T17:01:18.471Z,6.02
2017-11-12T17:03:47.609Z,5.98
2017-11-12T17:06:15.964Z,6.04
2017-11-12T17:08:44.330Z,6.08
2017-11-12T17:11:12.715Z,6.12
2017-11-12T17:13:41.092Z,6.13
2017-11-12T17:16:09.460Z,6.12
2017-11-12T17:18:38.605Z,6.07
2017-11-12T17:21:06.971Z,6.10
2017-11-12T17:23:35.328Z,6.12
2017-11-12T17:26:03.689Z,6.06
2017-11-12T17:28:32.912Z,6.08
2017-11-12T17:31:01.310Z,6.08
2017-11-12T17:33:29.676Z,6.08
2017-11-12T17:35:58.045Z,6.11
2017-11-12T17:38:26.417Z,6.03
2017-11-12T17:40:54.782Z,6.02
2017-11-12T17:43:23.926Z,6.01
2017-11-12T17:45:52.298Z,6.01
2017-11-12T17:48:20.763Z,6.02
2017-11-12T17:50:49.163Z,6.01
2017-11-12T17:53:17.551Z,6.06
2017-11-12T17:55:45.924Z,6.08
2017-11-12T17:58:14.314Z,6.07
2017-11-12T18:00:42.686Z,6.06
2017-11-12T18:03:11.061Z,6.03
2017-11-12T18:05:39.680Z,6.02
2017-11-12T18:08:08.047Z,6.03
2017-11-12T18:10:36.416Z,6.04
2017-11-12T18:13:04.819Z,6.00
2017-11-12T18:15:33.276Z,6.02
2017-11-12T18:18:01.640Z,6.03
2017-11-12T18:20:30.009Z,6.08
2017-11-12T18:22:59.070Z,6.10
2017-11-12T18:25:28.223Z,6.08
2017-11-12T18:27:56.596Z,6.06
2017-11-12T18:30:24.964Z,6.09
2017-11-12T18:32:53.347Z,6.10
2017-11-12T18:35:21.708Z,6.13
2017-11-12T18:37:50.072Z,6.13
2017-11-12T18:40:19.203Z,6.13
2017-11-12T18:42:47.598Z,6.13
2017-11-12T18:45:15.996Z,6.13
2017-11-12T18:47:44.361Z,6.09
2017-11-12T18:50:12.738Z,6.12
2017-11-12T18:52:41.130Z,6.15
2017-11-12T18:55:12.473Z,6.14
2017-11-12T19:00:51.345Z,6.19
2017-11-12T19:06:46.492Z,6.19
2017-11-12T19:09:17.213Z,6.16
2017-11-12T19:11:46.355Z,6.16
2017-11-12T19:15:42.465Z,6.12
2017-11-12T19:18:10.732Z,6.16
2017-11-12T19:20:40.128Z,6.18
2017-11-12T19:26:13.730Z,6.13
2017-11-12T19:31:45.106Z,6.04
2017-11-12T19:34:12.674Z,6.00
2017-11-12T19:36:41.064Z,6.04
2017-11-12T19:39:08.601Z,5.99
2017-11-12T19:41:36.122Z,6.00
2017-11-12T19:44:03.644Z,6.02
2017-11-12T19:46:31.170Z,6.02
2017-11-12T19:48:58.686Z,6.03
2017-11-12T19:51:26.198Z,6.03
2017-11-12T19:53:53.728Z,5.99
2017-11-12T19:56:21.265Z,6.03
2017-11-12T19:58:48.800Z,6.07
2017-11-12T20:01:16.332Z,6.10
2017-11-12T20:03:43.855Z,6.01
2017-11-12T20:06:11.383Z,6.00
2017-11-12T20:08:38.906Z,6.02
2017-11-12T20:11:06.436Z,6.07
2017-11-12T20:13:33.946Z,6.09
2017-11-12T20:16:01.465Z,6.06
2017-11-12T20:18:29.002Z,6.04
2017-11-12T20:20:56.542Z,6.10
2017-11-12T20:23:24.058Z,6.12
2017-11-12T20:25:51.584Z,6.09
2017-11-12T20:28:19.105Z,6.01
2017-11-12T20:30:46.634Z,6.01
2017-11-12T20:33:14.165Z,6.03
2017-11-12T20:35:41.679Z,6.00
2017-11-12T20:38:09.208Z,6.03
2017-11-12T20:40:36.738Z,6.04
2017-11-12T20:43:04.266Z,6.00
2017-11-12T20:45:31.795Z,6.05
2017-11-12T20:47:59.322Z,6.09
2017-11-12T20:50:26.839Z,6.11
2017-11-12T20:52:54.364Z,6.10
2017-11-12T20:55:21.894Z,6.07
2017-11-12T20:57:49.439Z,5.95
2017-11-12T21:00:16.951Z,5.91
2017-11-12T21:02:44.476Z,5.91
2017-11-12T21:05:12.313Z,5.98
2017-11-12T21:07:39.835Z,5.95
2017-11-12T21:10:07.356Z,5.94
2017-11-12T21:12:34.874Z,5.95
2017-11-12T21:15:02.403Z,5.98
2017-11-12T21:17:30.045Z,5.96
2017-11-12T21:20:03.268Z,5.98
2017-11-12T21:22:32.572Z,5.98
2017-11-12T21:25:00.088Z,5.99
2017-11-12T21:27:28.069Z,5.99
2017-11-12T21:29:56.341Z,5.96
2017-11-12T21:32:23.866Z,5.89
2017-11-12T21:34:52.303Z,5.87
2017-11-12T21:37:22.324Z,5.82
2017-11-12T21:39:49.842Z,5.84
2017-11-12T21:42:17.374Z,5.83
2017-11-12T21:44:44.903Z,5.85
2017-11-12T21:47:12.421Z,5.92
2017-11-12T21:49:39.936Z,5.96
2017-11-12T21:52:07.468Z,5.98
2017-11-12T21:54:34.988Z,5.94
2017-11-12T21:57:02.536Z,5.88
2017-11-12T21:59:30.049Z,5.93
2017-11-12T22:01:57.566Z,5.90
2017-11-12T22:04:25.095Z,5.85
2017-11-12T22:06:52.630Z,5.88
2017-11-12T22:09:20.159Z,5.84
2017-11-12T22:11:47.671Z,5.86
2017-11-12T22:14:15.185Z,5.81
2017-11-12T22:16:42.732Z,5.83
2017-11-12T22:19:10.245Z,5.73
2017-11-12T22:21:37.764Z,5.81
2017-11-12T22:24:05.282Z,5.75
2017-11-12T22:26:32.798Z,5.70
2017-11-12T22:29:00.313Z,5.76
2017-11-12T22:31:27.835Z,5.82
2017-11-12T22:33:55.359Z,5.79
2017-11-12T22:36:22.885Z,5.87
2017-11-12T22:38:50.402Z,5.79
2017-11-12T22:41:17.923Z,5.80
2017-11-12T22:43:45.439Z,5.82
2017-11-12T22:46:12.969Z,5.78
2017-11-12T22:48:40.510Z,5.83
2017-11-12T22:51:08.032Z,5.83
2017-11-12T22:53:35.623Z,5.86
2017-11-12T22:56:03.172Z,5.85
2017-11-12T22:58:30.744Z,5.92
2017-11-12T23:00:58.288Z,5.79
2017-11-12T23:03:25.808Z,5.74
2017-11-12T23:05:53.337Z,5.81
2017-11-12T23:08:20.851Z,5.69
2017-11-12T23:10:48.377Z,5.73
2017-11-12T23:13:15.893Z,5.61
2017-11-12T23:15:43.416Z,5.60
2017-11-12T23:18:11.032Z,5.63
2017-11-12T23:20:38.614Z,5.56
2017-11-12T23:23:06.135Z,5.51
2017-11-12T23:25:33.654Z,5.55
2017-11-12T23:28:01.196Z,5.51
2017-11-12T23:30:28.725Z,5.46
2017-11-12T23:32:56.253Z,5.45
2017-11-12T23:35:23.775Z,5.45
2017-11-12T23:37:51.305Z,5.38
2017-11-12T23:40:18.832Z,5.39
2017-11-12T23:42:46.350Z,5.43
2017-11-12T23:45:13.873Z,5.37
2017-11-12T23:47:41.390Z,5.36
2017-11-12T23:50:08.926Z,5.30
2017-11-12T23:52:36.457Z,5.30
2017-11-12T23:55:03.979Z,5.29
2017-11-12T23:57:31.499Z,5.26
2017-11-12T23:59:59.024Z,5.25
