createdAt,value
2022-10-04T00:04:59.586Z,0
2022-10-04T00:10:03.755Z,0
2022-10-04T00:15:07.905Z,0
2022-10-04T00:20:12.119Z,0
2022-10-04T00:25:16.209Z,0
2022-10-04T00:30:20.395Z,0
2022-10-04T00:35:24.570Z,0
2022-10-04T00:40:28.754Z,0
2022-10-04T00:45:32.889Z,0
2022-10-04T00:50:37.033Z,0
2022-10-04T00:55:41.190Z,0
2022-10-04T01:00:45.455Z,0
2022-10-04T01:05:49.511Z,0
2022-10-04T01:10:53.689Z,0
2022-10-04T01:15:57.892Z,0
2022-10-04T01:21:02.022Z,0
2022-10-04T01:26:06.225Z,0
2022-10-04T01:31:10.421Z,0
2022-10-04T01:36:14.483Z,0
2022-10-04T01:41:16.783Z,0
2022-10-04T01:46:20.971Z,0
2022-10-04T01:51:23.222Z,0
2022-10-04T01:56:27.400Z,0
2022-10-04T02:01:31.669Z,0
2022-10-04T02:06:35.686Z,0
2022-10-04T02:11:40.104Z,0
2022-10-04T02:16:44.013Z,0
2022-10-04T02:21:48.216Z,0
2022-10-04T02:26:52.324Z,0
2022-10-04T02:31:56.517Z,0
2022-10-04T02:37:00.674Z,0
2022-10-04T02:42:04.868Z,0
2022-10-04T02:47:08.979Z,0
2022-10-04T02:52:13.146Z,0
2022-10-04T02:57:17.308Z,0
2022-10-04T03:02:28.974Z,0
2022-10-04T03:07:25.634Z,0
2022-10-04T03:12:29.808Z,0
2022-10-04T03:17:33.988Z,0
2022-10-04T03:22:38.169Z,0
2022-10-04T03:27:42.275Z,0
2022-10-04T03:32:46.479Z,0
2022-10-04T03:37:48.742Z,0
2022-10-04T03:42:52.902Z,0
2022-10-04T03:47:55.172Z,0
2022-10-04T03:52:59.319Z,0
2022-10-04T03:58:03.473Z,0
2022-10-04T04:03:07.679Z,0
2022-10-04T04:08:11.806Z,0
2022-10-04T04:13:15.986Z,0
2022-10-04T04:18:20.127Z,0
2022-10-04T04:23:24.370Z,0
2022-10-04T04:28:28.593Z,0
2022-10-04T04:38:36.781Z,0
2022-10-04T04:43:40.956Z,0
2022-10-04T04:48:45.155Z,0
2022-10-04T04:53:49.278Z,0
2022-10-04T04:58:53.517Z,0
2022-10-04T05:03:57.633Z,0
2022-10-04T05:09:01.782Z,0
2022-10-04T05:14:05.962Z,1
2022-10-04T05:19:10.068Z,3
2022-10-04T05:24:14.235Z,8
2022-10-04T05:29:18.408Z,20
2022-10-04T05:34:22.538Z,39
2022-10-04T05:39:24.846Z,56
2022-10-04T05:44:29.007Z,89
2022-10-04T05:49:33.211Z,157
2022-10-04T05:54:37.339Z,243
2022-10-04T05:59:41.500Z,344
2022-10-04T06:04:45.673Z,469
2022-10-04T06:09:49.826Z,630
2022-10-04T06:14:54.009Z,815
2022-10-04T06:19:58.139Z,969
2022-10-04T06:25:02.306Z,1101
2022-10-04T06:30:06.514Z,1274
2022-10-04T06:35:10.627Z,1445
2022-10-04T06:40:14.803Z,1581
2022-10-04T06:45:18.932Z,1711
2022-10-04T06:50:23.165Z,1888
2022-10-04T06:55:27.281Z,2053
2022-10-04T07:00:31.447Z,2181
2022-10-04T07:05:35.607Z,2245
2022-10-04T07:10:39.797Z,2250
2022-10-04T07:15:43.952Z,2386
2022-10-04T07:20:48.112Z,2693
2022-10-04T07:25:50.391Z,3114
2022-10-04T07:30:54.617Z,3281
2022-10-04T07:35:56.812Z,3328
2022-10-04T07:41:00.948Z,3440
2022-10-04T07:46:05.163Z,3730
2022-10-04T07:51:09.276Z,4037
2022-10-04T07:56:13.445Z,3967
2022-10-04T08:01:17.663Z,3731
2022-10-04T08:06:21.761Z,3537
2022-10-04T08:11:25.928Z,3257
2022-10-04T08:16:30.093Z,3375
2022-10-04T08:21:34.257Z,3491
2022-10-04T08:26:38.434Z,3226
2022-10-04T08:31:42.630Z,2371
2022-10-04T08:36:46.797Z,1515
2022-10-04T08:41:50.912Z,1340
2022-10-04T08:46:55.180Z,1610
2022-10-04T08:51:59.230Z,1715
2022-10-04T08:57:03.399Z,1644
2022-10-04T09:02:07.509Z,1582
2022-10-04T09:07:11.713Z,1665
2022-10-04T09:12:15.883Z,1609
2022-10-04T09:17:22.297Z,1514
2022-10-04T09:22:22.292Z,1493
2022-10-04T09:27:50.326Z,1484
2022-10-04T09:32:30.623Z,1530
2022-10-04T09:37:34.782Z,1532
2022-10-04T09:42:38.917Z,1559
2022-10-04T09:47:43.342Z,1669
2022-10-04T09:52:47.315Z,1547
2022-10-04T09:57:51.394Z,1524
2022-10-04T10:02:55.710Z,1441
2022-10-04T10:07:59.737Z,1540
2022-10-04T10:13:03.956Z,1578
2022-10-04T10:18:08.086Z,1727
2022-10-04T10:23:12.232Z,1751
2022-10-04T10:28:16.462Z,1610
2022-10-04T10:33:20.636Z,1469
2022-10-04T10:38:24.696Z,1314
2022-10-04T10:43:28.876Z,1540
2022-10-04T10:48:33.025Z,1542
2022-10-04T10:53:37.217Z,1543
2022-10-04T10:58:41.320Z,1540
2022-10-04T11:03:45.637Z,1547
2022-10-04T11:08:47.756Z,1560
2022-10-04T11:13:51.916Z,1559
2022-10-04T11:18:54.171Z,1576
2022-10-04T11:23:58.370Z,1573
2022-10-04T11:29:02.549Z,1575
2022-10-04T11:34:06.683Z,1565
2022-10-04T11:39:10.853Z,1550
2022-10-04T11:44:14.980Z,1557
2022-10-04T11:49:19.185Z,1560
2022-10-04T11:54:23.329Z,1560
2022-10-04T11:59:27.482Z,1557
2022-10-04T12:04:29.791Z,1585
2022-10-04T12:09:33.886Z,1577
2022-10-04T12:14:38.071Z,1573
2022-10-04T12:19:42.225Z,1600
2022-10-04T12:24:46.390Z,1598
2022-10-04T12:29:50.546Z,1576
2022-10-04T12:34:54.692Z,1575
2022-10-04T12:39:58.842Z,1562
2022-10-04T12:45:03.006Z,1569
2022-10-04T12:50:07.160Z,1565
2022-10-04T12:55:11.349Z,1571
2022-10-04T13:00:16.937Z,1585
2022-10-04T13:05:19.769Z,1634
2022-10-04T13:10:25.049Z,1740
2022-10-04T13:15:24.410Z,1829
2022-10-04T13:20:28.350Z,1889
2022-10-04T13:25:32.518Z,1866
2022-10-04T13:30:34.785Z,1833
2022-10-04T13:35:38.950Z,1999
2022-10-04T13:40:43.073Z,2041
2022-10-04T13:45:47.344Z,1825
2022-10-04T13:50:51.394Z,1747
2022-10-04T13:55:55.591Z,1732
2022-10-04T14:00:59.850Z,1665
2022-10-04T14:06:03.917Z,1585
2022-10-04T14:11:08.035Z,1529
2022-10-04T14:16:12.288Z,1535
2022-10-04T14:21:19.443Z,1505
2022-10-04T14:26:20.559Z,1551
2022-10-04T14:31:24.747Z,1570
2022-10-04T14:36:28.878Z,1602
2022-10-04T14:41:33.010Z,1618
2022-10-04T14:46:37.159Z,1713
2022-10-04T14:51:41.345Z,1893
2022-10-04T14:56:45.700Z,2023
2022-10-04T15:01:49.658Z,2654
2022-10-04T15:06:53.819Z,2971
2022-10-04T15:12:25.321Z,2685
2022-10-04T15:17:00.282Z,2337
2022-10-04T15:22:04.386Z,2281
2022-10-04T15:27:09.587Z,2395
2022-10-04T15:32:10.850Z,2575
2022-10-04T15:37:15.005Z,2351
2022-10-04T15:42:19.115Z,2073
2022-10-04T15:47:23.310Z,2269
2022-10-04T15:52:27.467Z,1893
2022-10-04T15:57:31.600Z,2037
2022-10-04T16:02:35.859Z,1404
2022-10-04T16:07:39.925Z,3798
2022-10-04T16:12:44.065Z,1906
2022-10-04T16:17:48.360Z,1282
2022-10-04T16:22:55.520Z,1200
2022-10-04T16:27:56.651Z,965
2022-10-04T16:33:00.724Z,814
2022-10-04T16:38:04.913Z,700
2022-10-04T16:43:09.068Z,571
2022-10-04T16:48:13.203Z,423
2022-10-04T16:53:17.379Z,321
2022-10-04T16:58:21.515Z,225
2022-10-04T17:03:25.736Z,130
2022-10-04T17:13:33.999Z,54
2022-10-04T17:18:36.276Z,26
2022-10-04T17:23:40.455Z,11
2022-10-04T17:28:42.703Z,4
2022-10-04T17:33:46.845Z,1
2022-10-04T17:38:49.155Z,0
2022-10-04T17:43:53.335Z,0
2022-10-04T17:48:57.472Z,0
2022-10-04T17:54:01.618Z,0
2022-10-04T17:59:05.787Z,0
2022-10-04T18:04:09.946Z,0
2022-10-04T18:09:18.365Z,0
2022-10-04T18:14:18.258Z,0
2022-10-04T18:19:22.414Z,0
2022-10-04T18:24:26.631Z,0
2022-10-04T18:29:30.751Z,0
2022-10-04T18:34:34.913Z,0
2022-10-04T18:39:39.070Z,0
2022-10-04T18:44:43.240Z,0
2022-10-04T18:49:47.374Z,0
2022-10-04T18:54:51.591Z,0
2022-10-04T18:59:55.707Z,0
2022-10-04T19:04:59.871Z,0
2022-10-04T19:10:04.050Z,0
2022-10-04T19:15:08.241Z,0
2022-10-04T19:20:16.415Z,0
2022-10-04T19:25:14.684Z,0
2022-10-04T19:30:18.804Z,0
2022-10-04T19:35:22.925Z,0
2022-10-04T19:40:27.202Z,0
2022-10-04T19:45:31.439Z,0
2022-10-04T19:50:35.411Z,0
2022-10-04T20:00:43.788Z,0
2022-10-04T20:05:47.915Z,0
2022-10-04T20:10:52.103Z,0
2022-10-04T20:15:56.306Z,0
2022-10-04T20:21:00.428Z,0
2022-10-04T20:26:04.541Z,0
2022-10-04T20:31:08.794Z,0
2022-10-04T20:36:12.880Z,0
2022-10-04T20:41:17.046Z,0
2022-10-04T20:46:21.251Z,0
2022-10-04T20:51:25.491Z,0
2022-10-04T20:56:29.501Z,0
2022-10-04T21:01:33.754Z,0
2022-10-04T21:06:37.862Z,0
2022-10-04T21:11:42.018Z,0
2022-10-04T21:16:44.786Z,0
2022-10-04T21:21:48.457Z,0
2022-10-04T21:26:50.722Z,0
2022-10-04T21:31:54.944Z,0
2022-10-04T21:36:59.031Z,0
2022-10-04T21:42:01.319Z,0
2022-10-04T21:47:05.467Z,0
2022-10-04T21:52:09.661Z,0
2022-10-04T21:57:13.778Z,0
2022-10-04T22:02:17.992Z,0
2022-10-04T22:07:22.183Z,0
2022-10-04T22:12:26.269Z,0
2022-10-04T22:17:30.441Z,0
2022-10-04T22:22:39.622Z,0
2022-10-04T22:27:38.755Z,0
2022-10-04T22:32:42.929Z,0
2022-10-04T22:37:47.060Z,0
2022-10-04T22:42:51.241Z,0
2022-10-04T22:47:55.374Z,0
2022-10-04T22:52:59.571Z,0
2022-10-04T22:58:03.717Z,0
2022-10-04T23:03:07.925Z,0
2022-10-04T23:08:12.063Z,0
2022-10-04T23:13:16.251Z,0
2022-10-04T23:18:20.382Z,0
2022-10-04T23:23:24.516Z,0
2022-10-04T23:28:26.900Z,0
2022-10-04T23:33:30.962Z,0
2022-10-04T23:38:33.219Z,0
2022-10-04T23:43:37.392Z,0
2022-10-04T23:48:41.541Z,0
2022-10-04T23:53:45.745Z,0
2022-10-04T23:58:49.879Z,0
