createdAt,value
2022-08-09T00:00:23.971Z,18.90
2022-08-09T00:02:52.121Z,18.90
2022-08-09T00:06:17.891Z,18.80
2022-08-09T00:08:11.392Z,18.90
2022-08-09T00:10:59.636Z,18.80
2022-08-09T00:13:28.389Z,18.80
2022-08-09T00:16:02.637Z,18.80
2022-08-09T00:18:34.935Z,18.70
2022-08-09T00:21:07.836Z,18.70
2022-08-09T00:23:55.324Z,18.70
2022-08-09T00:26:33.082Z,18.70
2022-08-09T00:29:12.436Z,18.60
2022-08-09T00:32:01.018Z,18.60
2022-08-09T00:34:28.231Z,18.50
2022-08-09T00:37:00.624Z,18.50
2022-08-09T00:40:13.434Z,18.50
2022-08-09T00:44:13.716Z,18.50
2022-08-09T00:45:15.671Z,18.40
2022-08-09T00:47:43.570Z,18.40
2022-08-09T00:50:14.858Z,18.40
2022-08-09T00:52:42.680Z,18.40
2022-08-09T00:55:32.949Z,18.30
2022-08-09T00:57:59.427Z,18.30
2022-08-09T01:00:27.357Z,18.30
2022-08-09T01:03:14.485Z,18.20
2022-08-09T01:06:18.171Z,18.20
2022-08-09T01:09:03.958Z,18.10
2022-08-09T01:11:55.512Z,18.10
2022-08-09T01:14:26.491Z,18.00
2022-08-09T01:17:12.170Z,18.00
2022-08-09T01:20:02.730Z,18.00
2022-08-09T01:22:57.698Z,17.90
2022-08-09T01:25:48.925Z,17.90
2022-08-09T01:28:21.298Z,17.90
2022-08-09T01:30:54.843Z,17.80
2022-08-09T01:33:29.682Z,17.80
2022-08-09T01:36:09.038Z,17.80
2022-08-09T01:38:40.618Z,17.80
2022-08-09T01:41:26.083Z,17.80
2022-08-09T01:44:00.399Z,17.80
2022-08-09T01:46:36.115Z,17.70
2022-08-09T01:49:12.708Z,17.70
2022-08-09T01:51:55.311Z,17.70
2022-08-09T01:54:32.847Z,17.70
2022-08-09T01:57:17.832Z,17.60
2022-08-09T01:59:53.521Z,17.60
2022-08-09T02:02:32.723Z,17.60
2022-08-09T02:05:15.506Z,17.60
2022-08-09T02:08:39.246Z,17.60
2022-08-09T02:10:56.889Z,17.60
2022-08-09T02:13:40.147Z,17.50
2022-08-09T02:16:12.368Z,17.50
2022-08-09T02:18:43.042Z,17.50
2022-08-09T02:21:22.361Z,17.50
2022-08-09T02:24:00.016Z,17.50
2022-08-09T02:26:34.663Z,17.40
2022-08-09T02:29:12.534Z,17.40
2022-08-09T02:31:44.649Z,17.40
2022-08-09T02:34:40.496Z,17.40
2022-08-09T02:37:17.868Z,17.40
2022-08-09T02:40:09.400Z,17.30
2022-08-09T02:42:41.973Z,17.30
2022-08-09T02:45:26.724Z,17.30
2022-08-09T02:48:06.313Z,17.30
2022-08-09T02:50:56.235Z,17.30
2022-08-09T02:53:31.598Z,17.30
2022-08-09T02:56:04.233Z,17.20
2022-08-09T02:58:36.689Z,17.20
2022-08-09T03:01:10.675Z,17.20
2022-08-09T03:04:16.813Z,17.20
2022-08-09T03:06:30.681Z,17.20
2022-08-09T03:08:59.393Z,17.10
2022-08-09T03:12:04.629Z,17.10
2022-08-09T03:14:17.354Z,17.10
2022-08-09T03:16:47.555Z,17.00
2022-08-09T03:19:59.205Z,17.00
2022-08-09T03:22:11.845Z,17.00
2022-08-09T03:24:51.896Z,17.00
2022-08-09T03:27:22.363Z,16.90
2022-08-09T03:29:57.753Z,16.90
2022-08-09T03:32:31.027Z,16.90
2022-08-09T03:34:59.886Z,16.90
2022-08-09T03:37:55.393Z,16.90
2022-08-09T03:40:17.969Z,16.90
2022-08-09T03:42:46.643Z,16.80
2022-08-09T03:45:15.571Z,16.80
2022-08-09T03:47:46.448Z,16.80
2022-08-09T03:50:18.882Z,16.80
2022-08-09T03:52:59.470Z,16.70
2022-08-09T03:55:27.408Z,16.70
2022-08-09T03:58:06.568Z,16.70
2022-08-09T04:00:45.760Z,16.70
2022-08-09T04:03:24.694Z,16.70
2022-08-09T04:06:07.307Z,16.60
2022-08-09T04:08:34.478Z,16.70
2022-08-09T04:11:02.023Z,16.60
2022-08-09T04:13:44.861Z,16.60
2022-08-09T04:16:20.720Z,16.60
2022-08-09T04:18:49.246Z,16.50
2022-08-09T04:21:20.333Z,16.50
2022-08-09T04:23:54.368Z,16.50
2022-08-09T04:26:25.198Z,16.50
2022-08-09T04:29:10.807Z,16.50
2022-08-09T04:31:46.799Z,16.50
2022-08-09T04:34:19.094Z,16.50
2022-08-09T04:36:57.770Z,16.50
2022-08-09T04:39:25.147Z,16.50
2022-08-09T04:41:59.831Z,16.50
2022-08-09T04:44:29.701Z,16.50
2022-08-09T04:47:05.709Z,16.50
2022-08-09T04:49:53.736Z,16.50
2022-08-09T04:52:29.124Z,16.50
2022-08-09T04:55:12.847Z,16.50
2022-08-09T04:57:58.314Z,16.60
2022-08-09T05:00:31.627Z,16.60
2022-08-09T05:03:12.929Z,16.60
2022-08-09T05:06:04.430Z,16.70
2022-08-09T05:08:33.087Z,16.70
2022-08-09T05:11:02.619Z,16.70
2022-08-09T05:13:33.095Z,16.80
2022-08-09T05:16:01.372Z,16.80
2022-08-09T05:18:50.778Z,16.90
2022-08-09T05:21:22.879Z,16.90
2022-08-09T05:23:58.313Z,17.00
2022-08-09T05:26:37.316Z,17.00
2022-08-09T05:29:21.749Z,17.10
2022-08-09T05:31:59.100Z,17.10
2022-08-09T05:34:36.729Z,17.10
2022-08-09T05:37:11.525Z,17.20
2022-08-09T05:39:45.846Z,17.20
2022-08-09T05:42:17.901Z,17.30
2022-08-09T05:44:51.514Z,17.30
2022-08-09T05:47:21.585Z,17.40
2022-08-09T05:50:26.695Z,17.50
2022-08-09T05:52:42.759Z,17.50
2022-08-09T05:55:18.174Z,17.60
2022-08-09T05:57:56.208Z,17.60
2022-08-09T06:00:28.737Z,17.70
2022-08-09T06:03:02.521Z,17.80
2022-08-09T06:05:54.815Z,17.80
2022-08-09T06:08:24.492Z,17.90
2022-08-09T06:10:58.002Z,18.00
2022-08-09T06:13:28.300Z,18.10
2022-08-09T06:15:55.524Z,18.10
2022-08-09T06:18:25.417Z,18.20
2022-08-09T06:20:58.227Z,18.30
2022-08-09T06:23:58.982Z,18.40
2022-08-09T06:26:21.130Z,18.40
2022-08-09T06:29:00.247Z,18.50
2022-08-09T06:31:39.665Z,18.50
2022-08-09T06:34:22.556Z,18.70
2022-08-09T06:36:59.407Z,18.70
2022-08-09T06:39:29.398Z,18.80
2022-08-09T06:42:15.920Z,18.90
2022-08-09T06:44:42.840Z,19.00
2022-08-09T06:47:10.656Z,19.10
2022-08-09T06:50:12.032Z,19.20
2022-08-09T06:52:25.280Z,19.20
2022-08-09T06:54:54.058Z,19.40
2022-08-09T06:57:42.587Z,19.50
2022-08-09T07:00:57.090Z,19.50
2022-08-09T07:02:57.628Z,19.70
2022-08-09T07:05:25.362Z,19.80
2022-08-09T07:08:12.325Z,19.90
2022-08-09T07:10:39.490Z,20.00
2022-08-09T07:13:27.633Z,20.10
2022-08-09T07:16:41.909Z,20.10
2022-08-09T07:18:40.952Z,20.30
2022-08-09T07:21:08.253Z,20.40
2022-08-09T07:23:36.269Z,20.50
2022-08-09T07:26:04.201Z,20.60
2022-08-09T07:28:34.886Z,20.70
2022-08-09T07:31:04.902Z,20.80
2022-08-09T07:33:52.513Z,20.90
2022-08-09T07:36:20.790Z,21.00
2022-08-09T07:38:56.786Z,21.10
2022-08-09T07:41:38.688Z,21.20
2022-08-09T07:44:06.164Z,21.30
2022-08-09T07:46:33.886Z,21.50
2022-08-09T07:49:04.459Z,21.60
2022-08-09T07:52:05.844Z,21.80
2022-08-09T07:54:28.054Z,21.90
2022-08-09T07:56:58.490Z,22.00
2022-08-09T07:59:34.320Z,22.30
2022-08-09T08:02:19.211Z,22.30
2022-08-09T08:04:48.823Z,22.50
2022-08-09T08:09:02.323Z,22.70
2022-08-09T08:10:07.861Z,22.90
2022-08-09T08:12:42.880Z,23.00
2022-08-09T08:15:23.231Z,23.30
2022-08-09T08:17:55.619Z,23.50
2022-08-09T08:20:32.574Z,23.80
2022-08-09T08:23:06.967Z,24.00
2022-08-09T08:25:49.771Z,24.20
2022-08-09T08:28:25.753Z,24.40
2022-08-09T08:31:08.910Z,24.60
2022-08-09T08:34:05.754Z,24.80
2022-08-09T08:36:37.610Z,24.90
2022-08-09T08:39:08.702Z,25.00
2022-08-09T08:41:38.759Z,25.30
2022-08-09T08:44:27.204Z,25.50
2022-08-09T08:47:02.462Z,25.80
2022-08-09T08:49:38.662Z,25.90
2022-08-09T08:55:06.568Z,26.30
2022-08-09T08:57:39.540Z,26.50
2022-08-09T09:00:20.807Z,26.70
2022-08-09T09:03:45.741Z,26.80
2022-08-09T09:07:05.712Z,27.20
2022-08-09T09:10:32.289Z,27.50
2022-08-09T09:13:50.232Z,27.60
2022-08-09T09:17:16.741Z,27.70
2022-08-09T09:24:21.849Z,27.80
2022-08-09T09:28:06.184Z,28.00
2022-08-09T09:32:03.448Z,28.30
2022-08-09T09:35:03.217Z,28.40
2022-08-09T09:41:49.190Z,28.90
2022-08-09T09:44:53.794Z,28.90
2022-08-09T09:55:40.961Z,29.30
2022-08-09T09:59:45.879Z,29.30
2022-08-09T10:03:14.277Z,29.50
2022-08-09T10:06:39.144Z,29.70
2022-08-09T10:12:28.025Z,30.30
2022-08-09T10:15:50.650Z,30.40
2022-08-09T10:18:12.731Z,30.50
2022-08-09T10:20:44.843Z,30.60
2022-08-09T10:23:22.589Z,30.70
2022-08-09T10:26:04.952Z,31.00
2022-08-09T10:28:40.643Z,31.20
2022-08-09T10:34:08.589Z,31.20
2022-08-09T10:36:42.294Z,31.20
2022-08-09T10:39:13.922Z,31.40
2022-08-09T10:41:43.465Z,31.50
2022-08-09T10:44:11.319Z,31.50
2022-08-09T10:48:16.369Z,31.50
2022-08-09T10:50:30.815Z,31.30
2022-08-09T10:53:21.232Z,31.50
2022-08-09T10:55:57.786Z,31.70
2022-08-09T10:58:37.404Z,31.80
2022-08-09T11:03:10.961Z,31.60
2022-08-09T11:04:30.141Z,31.60
2022-08-09T11:07:01.558Z,32.00
2022-08-09T11:09:38.063Z,32.10
2022-08-09T11:12:20.069Z,32.10
2022-08-09T11:14:57.367Z,31.90
2022-08-09T11:17:27.173Z,32.00
2022-08-09T11:20:20.238Z,32.20
2022-08-09T11:22:56.525Z,32.30
2022-08-09T11:25:45.362Z,32.60
2022-08-09T11:28:34.156Z,32.60
2022-08-09T11:31:43.547Z,32.60
2022-08-09T11:34:36.273Z,32.60
2022-08-09T11:37:07.423Z,32.60
2022-08-09T11:40:06.977Z,32.80
2022-08-09T11:42:45.529Z,32.90
2022-08-09T11:45:52.994Z,33.10
2022-08-09T11:48:52.293Z,33.40
2022-08-09T11:53:16.026Z,33.50
2022-08-09T11:54:28.542Z,33.60
2022-08-09T11:57:59.849Z,33.60
2022-08-09T12:00:28.313Z,33.50
2022-08-09T12:02:58.119Z,33.60
2022-08-09T12:05:42.314Z,33.80
2022-08-09T12:08:21.819Z,34.00
2022-08-09T12:10:59.102Z,34.20
2022-08-09T12:14:10.580Z,34.30
2022-08-09T12:16:38.738Z,34.20
2022-08-09T12:19:10.004Z,34.40
2022-08-09T12:21:50.695Z,34.40
2022-08-09T12:24:25.727Z,34.40
2022-08-09T12:29:11.993Z,34.40
2022-08-09T12:30:04.199Z,34.20
2022-08-09T12:32:43.014Z,34.10
2022-08-09T12:35:13.462Z,34.20
2022-08-09T12:37:51.701Z,34.20
2022-08-09T12:40:27.468Z,34.30
2022-08-09T12:42:56.098Z,34.50
2022-08-09T12:45:34.983Z,34.50
2022-08-09T12:48:20.170Z,34.40
2022-08-09T12:50:59.486Z,34.50
2022-08-09T12:53:40.819Z,34.50
2022-08-09T12:56:39.470Z,34.50
2022-08-09T12:59:15.172Z,34.40
2022-08-09T13:01:49.935Z,34.40
2022-08-09T13:04:36.360Z,34.60
2022-08-09T13:07:14.737Z,34.70
2022-08-09T13:09:45.457Z,34.80
2022-08-09T13:12:23.502Z,34.80
2022-08-09T13:14:54.125Z,35.00
2022-08-09T13:17:58.763Z,34.90
2022-08-09T13:20:18.837Z,34.70
2022-08-09T13:23:05.638Z,34.80
2022-08-09T13:25:54.790Z,34.80
2022-08-09T13:28:34.162Z,34.80
2022-08-09T13:32:16.569Z,34.90
2022-08-09T13:34:35.722Z,35.00
2022-08-09T13:37:05.808Z,34.90
2022-08-09T13:41:54.074Z,34.70
2022-08-09T13:42:26.715Z,34.70
2022-08-09T13:44:58.290Z,34.80
2022-08-09T13:47:33.247Z,34.80
2022-08-09T13:50:30.481Z,34.80
2022-08-09T13:52:58.758Z,34.80
2022-08-09T13:55:29.044Z,34.70
2022-08-09T13:57:58.486Z,34.70
2022-08-09T14:00:29.458Z,34.80
2022-08-09T14:03:04.238Z,34.90
2022-08-09T14:05:59.585Z,35.00
2022-08-09T14:08:31.508Z,35.10
2022-08-09T14:11:01.280Z,35.00
2022-08-09T14:14:22.044Z,34.80
2022-08-09T14:16:28.612Z,34.60
2022-08-09T14:18:57.087Z,34.70
2022-08-09T14:21:24.436Z,34.70
2022-08-09T14:23:56.518Z,34.80
2022-08-09T14:26:32.111Z,34.90
2022-08-09T14:29:07.814Z,35.00
2022-08-09T14:31:54.231Z,34.90
2022-08-09T14:34:31.113Z,34.70
2022-08-09T14:37:08.033Z,34.60
2022-08-09T14:39:47.918Z,34.60
2022-08-09T14:42:31.781Z,34.70
2022-08-09T14:46:46.037Z,34.70
2022-08-09T14:47:58.408Z,34.60
2022-08-09T14:50:28.622Z,34.60
2022-08-09T14:52:56.743Z,34.60
2022-08-09T14:55:25.440Z,34.60
2022-08-09T14:57:56.347Z,34.60
2022-08-09T15:00:24.657Z,34.60
2022-08-09T15:02:54.267Z,34.60
2022-08-09T15:05:25.295Z,34.60
2022-08-09T15:07:54.589Z,34.60
2022-08-09T15:10:25.549Z,34.50
2022-08-09T15:12:57.692Z,34.60
2022-08-09T15:15:28.617Z,34.40
2022-08-09T15:17:58.563Z,34.40
2022-08-09T15:21:56.134Z,34.10
2022-08-09T15:24:01.873Z,34.10
2022-08-09T15:26:02.088Z,34.20
2022-08-09T15:28:33.366Z,34.30
2022-08-09T15:31:10.078Z,34.20
2022-08-09T15:34:18.281Z,34.00
2022-08-09T15:36:30.531Z,33.90
2022-08-09T15:39:00.161Z,33.90
2022-08-09T15:41:31.224Z,33.80
2022-08-09T15:44:03.965Z,33.80
2022-08-09T15:46:34.159Z,33.80
2022-08-09T15:49:21.032Z,33.70
2022-08-09T15:52:03.580Z,33.70
2022-08-09T15:54:48.907Z,33.60
2022-08-09T15:57:35.920Z,33.60
2022-08-09T16:00:25.332Z,33.60
2022-08-09T16:02:56.881Z,33.50
2022-08-09T16:05:53.083Z,33.40
2022-08-09T16:08:30.114Z,33.30
2022-08-09T16:11:01.451Z,33.20
2022-08-09T16:14:03.883Z,33.20
2022-08-09T16:16:26.063Z,33.00
2022-08-09T16:18:55.633Z,32.80
2022-08-09T16:21:25.611Z,32.70
2022-08-09T16:23:54.817Z,32.60
2022-08-09T16:26:33.657Z,32.50
2022-08-09T16:29:11.134Z,32.50
2022-08-09T16:32:18.559Z,32.40
2022-08-09T16:34:55.403Z,32.40
2022-08-09T16:37:53.639Z,32.30
2022-08-09T16:40:13.281Z,32.00
2022-08-09T16:42:45.050Z,31.80
2022-08-09T16:45:18.589Z,31.70
2022-08-09T16:48:43.401Z,31.70
2022-08-09T16:50:38.354Z,31.50
2022-08-09T16:53:06.505Z,31.40
2022-08-09T16:55:58.255Z,31.30
2022-08-09T16:58:23.115Z,31.20
2022-08-09T17:00:50.837Z,31.00
2022-08-09T17:03:22.264Z,30.90
2022-08-09T17:06:08.685Z,30.80
2022-08-09T17:09:01.697Z,30.70
2022-08-09T17:11:40.214Z,30.50
2022-08-09T17:14:26.117Z,30.40
2022-08-09T17:17:03.429Z,30.30
2022-08-09T17:20:06.074Z,30.10
2022-08-09T17:22:31.113Z,30.00
2022-08-09T17:25:02.725Z,29.90
2022-08-09T17:27:38.187Z,29.80
2022-08-09T17:30:14.151Z,29.60
2022-08-09T17:32:45.496Z,29.50
2022-08-09T17:35:14.189Z,29.40
2022-08-09T17:38:12.547Z,29.30
2022-08-09T17:40:33.275Z,29.20
2022-08-09T17:43:32.560Z,29.10
2022-08-09T17:46:03.144Z,29.00
2022-08-09T17:48:33.162Z,28.90
2022-08-09T17:51:09.583Z,28.80
2022-08-09T17:53:43.530Z,28.70
2022-08-09T17:56:18.802Z,28.70
2022-08-09T17:58:47.395Z,28.60
2022-08-09T18:01:22.261Z,28.50
2022-08-09T18:03:52.330Z,28.50
2022-08-09T18:06:31.173Z,28.40
2022-08-09T18:09:03.102Z,28.30
2022-08-09T18:11:46.876Z,28.30
2022-08-09T18:14:21.540Z,28.20
2022-08-09T18:16:50.100Z,28.20
2022-08-09T18:20:57.102Z,28.10
2022-08-09T18:22:13.106Z,28.00
2022-08-09T18:24:45.717Z,28.00
2022-08-09T18:27:59.709Z,27.90
2022-08-09T18:30:41.746Z,27.80
2022-08-09T18:32:54.579Z,27.70
2022-08-09T18:36:00.237Z,27.60
2022-08-09T18:38:12.553Z,27.50
2022-08-09T18:40:42.906Z,27.40
2022-08-09T18:43:13.430Z,27.40
2022-08-09T18:46:47.640Z,27.30
2022-08-09T18:48:32.561Z,27.20
2022-08-09T18:51:01.377Z,27.10
2022-08-09T18:53:36.799Z,27.10
2022-08-09T18:56:16.710Z,27.00
2022-08-09T18:58:47.437Z,26.90
2022-08-09T19:01:22.654Z,26.80
2022-08-09T19:04:01.241Z,26.80
2022-08-09T19:06:33.963Z,26.70
2022-08-09T19:09:02.548Z,26.60
2022-08-09T19:11:35.324Z,26.50
2022-08-09T19:14:06.893Z,26.50
2022-08-09T19:16:36.416Z,26.40
2022-08-09T19:19:21.267Z,26.30
2022-08-09T19:22:04.887Z,26.30
2022-08-09T19:25:07.253Z,26.20
2022-08-09T19:27:22.458Z,26.10
2022-08-09T19:30:20.966Z,26.00
2022-08-09T19:32:37.208Z,25.90
2022-08-09T19:35:05.742Z,25.90
2022-08-09T19:37:41.040Z,25.80
2022-08-09T19:40:21.282Z,25.70
2022-08-09T19:42:49.573Z,25.70
2022-08-09T19:45:17.439Z,25.60
2022-08-09T19:47:45.700Z,25.50
2022-08-09T19:50:50.228Z,25.40
2022-08-09T19:53:02.427Z,25.40
2022-08-09T19:56:02.792Z,25.30
2022-08-09T19:58:29.623Z,25.20
2022-08-09T20:00:58.258Z,25.00
2022-08-09T20:04:17.988Z,24.90
2022-08-09T20:06:22.742Z,24.90
2022-08-09T20:08:56.561Z,24.80
2022-08-09T20:11:43.072Z,24.80
2022-08-09T20:14:15.319Z,24.70
2022-08-09T20:16:53.943Z,24.70
2022-08-09T20:19:48.455Z,24.60
2022-08-09T20:22:14.584Z,24.60
2022-08-09T20:24:43.049Z,24.50
2022-08-09T20:27:21.881Z,24.40
2022-08-09T20:29:49.116Z,24.40
2022-08-09T20:32:30.067Z,24.30
2022-08-09T20:35:07.988Z,24.30
2022-08-09T20:38:19.471Z,24.20
2022-08-09T20:40:26.813Z,24.20
2022-08-09T20:43:00.000Z,24.10
2022-08-09T20:46:00.157Z,24.00
2022-08-09T20:48:21.271Z,24.00
2022-08-09T20:50:54.309Z,23.90
2022-08-09T20:53:37.408Z,23.90
2022-08-09T20:56:20.759Z,23.80
2022-08-09T20:58:50.816Z,23.80
2022-08-09T21:01:35.147Z,23.80
2022-08-09T21:05:54.410Z,23.70
2022-08-09T21:06:59.309Z,23.60
2022-08-09T21:09:46.127Z,23.60
2022-08-09T21:15:14.080Z,23.50
2022-08-09T21:18:20.822Z,23.40
2022-08-09T21:20:31.020Z,23.30
2022-08-09T21:23:00.581Z,23.30
2022-08-09T21:25:55.815Z,23.20
2022-08-09T21:28:35.854Z,23.20
2022-08-09T21:31:17.580Z,23.10
2022-08-09T21:33:52.834Z,23.00
2022-08-09T21:36:23.076Z,23.00
2022-08-09T21:38:57.238Z,22.90
2022-08-09T21:41:59.820Z,22.90
2022-08-09T21:44:33.402Z,22.80
2022-08-09T21:47:05.296Z,22.80
2022-08-09T21:49:40.608Z,22.70
2022-08-09T21:52:15.044Z,22.70
2022-08-09T21:55:03.395Z,22.60
2022-08-09T21:57:39.120Z,22.60
2022-08-09T22:00:32.278Z,22.50
2022-08-09T22:03:05.559Z,22.50
2022-08-09T22:05:36.866Z,22.40
2022-08-09T22:08:13.235Z,22.40
2022-08-09T22:11:00.736Z,22.30
2022-08-09T22:13:35.759Z,22.30
2022-08-09T22:16:08.721Z,22.20
2022-08-09T22:18:52.813Z,22.20
2022-08-09T22:21:50.016Z,22.20
2022-08-09T22:24:21.144Z,22.10
2022-08-09T22:26:52.359Z,22.10
2022-08-09T22:29:28.924Z,22.00
2022-08-09T22:32:06.592Z,22.00
2022-08-09T22:35:02.385Z,22.00
2022-08-09T22:37:40.136Z,21.90
2022-08-09T22:40:10.552Z,21.90
2022-08-09T22:42:48.230Z,21.90
2022-08-09T22:48:13.940Z,21.80
2022-08-09T22:48:18.808Z,21.80
2022-08-09T22:50:52.950Z,21.70
2022-08-09T22:53:20.386Z,21.70
2022-08-09T22:56:30.063Z,21.60
2022-08-09T22:58:34.848Z,21.60
2022-08-09T23:01:04.139Z,21.50
2022-08-09T23:04:03.936Z,21.50
2022-08-09T23:06:35.073Z,21.50
2022-08-09T23:09:06.376Z,21.40
2022-08-09T23:11:33.944Z,21.40
2022-08-09T23:14:02.918Z,21.30
2022-08-09T23:16:30.425Z,21.30
2022-08-09T23:18:57.387Z,21.30
2022-08-09T23:21:29.948Z,21.20
2022-08-09T23:24:05.191Z,21.20
2022-08-09T23:26:35.836Z,21.10
2022-08-09T23:29:05.065Z,21.10
2022-08-09T23:31:32.418Z,21.10
2022-08-09T23:33:59.373Z,21.00
2022-08-09T23:36:27.017Z,21.00
2022-08-09T23:38:54.053Z,20.90
2022-08-09T23:41:27.675Z,20.90
2022-08-09T23:43:59.605Z,20.80
2022-08-09T23:46:29.066Z,20.80
2022-08-09T23:48:57.059Z,20.80
2022-08-09T23:51:24.461Z,20.70
2022-08-09T23:53:52.551Z,20.60
2022-08-09T23:56:53.582Z,20.60
2022-08-09T23:59:09.239Z,20.50
