createdAt,value
2019-03-21T00:06:20.414Z,11.33
2019-03-21T00:16:26.831Z,11.78
2019-03-21T00:26:31.470Z,14.55
2019-03-21T00:36:38.578Z,18.00
2019-03-21T00:46:43.030Z,13.18
2019-03-21T00:56:49.062Z,8.45
2019-03-21T01:06:54.133Z,6.97
2019-03-21T01:16:58.516Z,6.95
2019-03-21T01:27:03.128Z,6.90
2019-03-21T01:37:12.985Z,6.65
2019-03-21T01:47:17.291Z,5.85
2019-03-21T01:57:22.341Z,6.75
2019-03-21T02:07:26.705Z,6.00
2019-03-21T02:17:31.120Z,6.20
2019-03-21T02:27:37.059Z,6.58
2019-03-21T02:37:41.789Z,6.28
2019-03-21T02:47:46.250Z,5.55
2019-03-21T02:57:54.226Z,6.47
2019-03-21T03:08:05.150Z,5.63
2019-03-21T03:18:10.107Z,6.28
2019-03-21T03:28:23.670Z,5.85
2019-03-21T03:38:28.211Z,6.10
2019-03-21T03:48:32.896Z,5.50
2019-03-21T03:58:40.547Z,3.95
2019-03-21T04:08:47.272Z,3.80
2019-03-21T04:18:52.015Z,5.30
2019-03-21T04:28:56.747Z,5.70
2019-03-21T04:39:01.432Z,5.40
2019-03-21T04:49:05.830Z,4.92
2019-03-21T04:59:13.608Z,5.37
2019-03-21T05:09:20.410Z,5.77
2019-03-21T05:19:26.616Z,6.15
2019-03-21T05:29:31.593Z,2.12
2019-03-21T05:39:36.487Z,5.40
2019-03-21T05:49:40.909Z,6.17
2019-03-21T05:59:45.325Z,6.25
2019-03-21T06:09:49.736Z,9.48
2019-03-21T06:20:30.914Z,11.03
2019-03-21T06:30:38.025Z,16.35
2019-03-21T06:40:44.969Z,14.58
2019-03-21T06:50:51.200Z,13.80
2019-03-21T07:00:58.386Z,15.78
2019-03-21T07:11:03.972Z,14.47
2019-03-21T07:21:29.339Z,14.58
2019-03-21T07:31:33.516Z,15.08
2019-03-21T07:42:35.884Z,13.95
2019-03-21T07:53:22.113Z,13.88
2019-03-21T08:03:27.067Z,16.15
2019-03-21T08:13:31.468Z,15.45
2019-03-21T08:23:36.093Z,16.07
2019-03-21T08:33:40.503Z,14.55
2019-03-21T08:43:49.361Z,13.75
2019-03-21T08:53:53.765Z,14.78
2019-03-21T09:04:03.902Z,14.25
2019-03-21T09:14:09.011Z,15.13
2019-03-21T09:24:16.759Z,13.80
2019-03-21T09:34:24.738Z,16.42
2019-03-21T09:44:30.396Z,14.78
2019-03-21T09:54:37.200Z,14.65
2019-03-21T10:04:52.708Z,14.78
2019-03-21T10:15:00.259Z,14.20
2019-03-21T10:25:06.980Z,13.98
2019-03-21T10:35:11.493Z,13.90
2019-03-21T10:45:17.122Z,11.57
2019-03-21T10:55:24.826Z,12.28
2019-03-21T11:05:33.539Z,12.00
2019-03-21T11:16:23.827Z,12.50
2019-03-21T11:26:30.913Z,10.48
2019-03-21T11:36:43.116Z,9.88
2019-03-21T11:46:47.900Z,9.35
2019-03-21T11:57:07.885Z,8.95
2019-03-21T12:08:07.550Z,7.47
2019-03-21T12:18:18.019Z,7.75
2019-03-21T12:28:23.358Z,8.43
2019-03-21T12:38:32.250Z,8.43
2019-03-21T12:48:38.926Z,10.75
2019-03-21T12:59:30.743Z,10.08
2019-03-21T13:09:41.788Z,10.85
2019-03-21T13:19:49.293Z,9.48
2019-03-21T13:30:03.874Z,10.93
2019-03-21T13:40:12.571Z,8.80
2019-03-21T13:50:20.176Z,7.80
2019-03-21T14:00:25.055Z,9.48
2019-03-21T14:10:33.926Z,10.70
2019-03-21T14:21:03.429Z,8.78
2019-03-21T14:31:09.427Z,8.25
2019-03-21T14:41:21.529Z,7.25
2019-03-21T14:51:47.086Z,7.85
2019-03-21T15:01:59.179Z,9.00
2019-03-21T15:12:06.090Z,6.60
2019-03-21T15:22:10.557Z,7.83
2019-03-21T15:32:14.992Z,9.40
2019-03-21T15:42:19.708Z,10.82
2019-03-21T15:50:15.269Z,10.45
2019-03-21T15:55:21.413Z,10.13
2019-03-21T16:00:34.324Z,9.33
2019-03-21T16:05:41.020Z,10.50
2019-03-21T16:10:49.496Z,9.85
2019-03-21T16:16:14.114Z,10.50
2019-03-21T16:21:26.695Z,9.68
2019-03-21T16:26:36.519Z,10.58
2019-03-21T16:31:42.652Z,11.22
2019-03-21T16:36:49.982Z,12.03
2019-03-21T16:41:54.254Z,10.15
2019-03-21T16:47:00.508Z,11.08
2019-03-21T16:52:07.702Z,11.73
2019-03-21T16:57:12.197Z,9.80
2019-03-21T17:02:36.984Z,10.95
2019-03-21T17:07:48.947Z,10.65
2019-03-21T17:12:54.028Z,10.98
2019-03-21T17:18:00.599Z,9.98
2019-03-21T17:23:07.096Z,11.83
2019-03-21T17:28:11.465Z,11.70
2019-03-21T17:33:15.792Z,11.35
2019-03-21T17:44:45.438Z,10.20
2019-03-21T17:49:51.206Z,9.45
2019-03-21T17:54:56.987Z,10.45
2019-03-21T18:00:01.394Z,10.70
2019-03-21T18:05:13.883Z,11.57
2019-03-21T18:10:39.045Z,10.43
2019-03-21T18:15:46.552Z,11.55
2019-03-21T18:21:03.349Z,11.40
2019-03-21T18:26:20.135Z,11.78
2019-03-21T18:31:27.607Z,11.50
2019-03-21T18:36:35.329Z,10.23
2019-03-21T18:41:39.613Z,11.63
2019-03-21T18:46:44.562Z,13.40
2019-03-21T18:51:52.216Z,10.40
2019-03-21T18:56:56.534Z,9.58
2019-03-21T19:02:07.359Z,12.82
2019-03-21T19:07:11.684Z,13.22
2019-03-21T19:12:16.165Z,12.07
2019-03-21T19:17:29.806Z,10.63
2019-03-21T19:22:38.135Z,10.57
2019-03-21T19:27:44.344Z,13.28
2019-03-21T19:32:58.072Z,13.68
2019-03-21T19:38:02.530Z,12.58
2019-03-21T19:43:07.513Z,12.73
2019-03-21T19:48:11.937Z,13.45
2019-03-21T19:53:17.064Z,14.45
2019-03-21T19:58:28.174Z,19.42
2019-03-21T20:03:32.185Z,15.95
2019-03-21T20:08:36.606Z,15.72
2019-03-21T20:13:43.799Z,15.28
2019-03-21T20:18:50.672Z,15.63
2019-03-21T20:24:00.385Z,16.05
2019-03-21T20:29:04.786Z,14.05
2019-03-21T20:34:09.346Z,13.55
2019-03-21T20:39:21.263Z,15.18
2019-03-21T20:44:25.955Z,15.53
2019-03-21T20:49:32.236Z,15.53
2019-03-21T20:54:36.821Z,15.65
2019-03-21T20:59:41.831Z,16.25
2019-03-21T21:04:57.593Z,18.07
2019-03-21T21:10:03.533Z,18.17
2019-03-21T21:15:08.441Z,16.65
2019-03-21T21:20:13.002Z,19.05
2019-03-21T21:25:20.720Z,16.65
2019-03-21T21:30:32.489Z,16.37
2019-03-21T21:35:36.899Z,16.20
2019-03-21T21:40:41.615Z,17.45
2019-03-21T21:50:56.929Z,15.30
2019-03-21T21:56:01.542Z,16.35
2019-03-21T22:01:05.987Z,15.70
2019-03-21T22:06:10.596Z,15.25
2019-03-21T22:21:34.323Z,13.68
2019-03-21T22:26:38.863Z,15.38
2019-03-21T22:31:44.923Z,15.13
2019-03-21T22:36:49.844Z,16.02
2019-03-21T22:41:54.588Z,15.13
2019-03-21T22:47:02.899Z,15.08
2019-03-21T22:52:14.250Z,19.65
2019-03-21T22:57:21.386Z,17.35
2019-03-21T23:02:26.063Z,12.93
2019-03-21T23:12:34.322Z,14.70
2019-03-21T23:17:38.924Z,14.13
2019-03-21T23:27:46.944Z,11.60
2019-03-21T23:38:05.279Z,12.95
2019-03-21T23:43:09.941Z,10.25
2019-03-21T23:53:19.121Z,11.60
2019-03-21T23:58:23.418Z,8.75
