createdAt,value
2019-02-20T00:00:24.621Z,74.74
2019-02-20T00:01:24.616Z,74.95
2019-02-20T00:02:24.635Z,75.35
2019-02-20T00:03:24.588Z,75.46
2019-02-20T00:04:24.567Z,75.67
2019-02-20T00:05:24.563Z,75.56
2019-02-20T00:06:24.614Z,75.56
2019-02-20T00:07:24.527Z,75.67
2019-02-20T00:08:24.518Z,75.56
2019-02-20T00:09:25.179Z,75.46
2019-02-20T00:10:24.498Z,75.25
2019-02-20T00:11:24.508Z,75.46
2019-02-20T00:12:24.473Z,75.46
2019-02-20T00:13:24.588Z,75.15
2019-02-20T00:14:24.458Z,75.67
2019-02-20T00:15:24.440Z,75.15
2019-02-20T00:16:24.447Z,75.35
2019-02-20T00:17:24.425Z,75.56
2019-02-20T00:18:24.415Z,75.46
2019-02-20T00:19:24.397Z,75.35
2019-02-20T00:20:24.378Z,75.25
2019-02-20T00:21:24.388Z,74.84
2019-02-20T00:22:24.366Z,74.74
2019-02-20T00:23:24.370Z,74.63
2019-02-20T00:24:24.340Z,75.15
2019-02-20T00:25:24.330Z,74.53
2019-02-20T00:26:24.337Z,74.84
2019-02-20T00:27:24.314Z,75.25
2019-02-20T00:28:24.296Z,74.95
2019-02-20T00:29:24.289Z,74.22
2019-02-20T00:30:24.280Z,74.12
2019-02-20T00:31:24.298Z,74.95
2019-02-20T00:32:24.253Z,74.53
2019-02-20T00:33:24.242Z,74.84
2019-02-20T00:34:24.230Z,74.84
2019-02-20T00:35:24.219Z,74.84
2019-02-20T00:36:24.227Z,74.53
2019-02-20T00:37:24.201Z,74.53
2019-02-20T00:38:24.187Z,74.22
2019-02-20T00:39:24.176Z,74.33
2019-02-20T00:40:24.159Z,74.53
2019-02-20T00:41:24.347Z,74.74
2019-02-20T00:42:24.144Z,74.63
2019-02-20T00:43:24.123Z,74.43
2019-02-20T00:44:24.120Z,74.63
2019-02-20T00:45:24.102Z,74.43
2019-02-20T00:46:24.104Z,74.63
2019-02-20T00:47:24.092Z,74.74
2019-02-20T00:48:24.075Z,74.43
2019-02-20T00:49:24.058Z,74.43
2019-02-20T00:50:24.046Z,74.74
2019-02-20T00:51:24.068Z,74.74
2019-02-20T00:52:24.024Z,74.74
2019-02-20T00:53:24.006Z,74.43
2019-02-20T00:54:23.998Z,74.63
2019-02-20T00:55:23.989Z,74.74
2019-02-20T00:56:23.982Z,73.81
2019-02-20T00:57:23.979Z,74.02
2019-02-20T00:58:23.958Z,73.81
2019-02-20T00:59:23.944Z,74.22
2019-02-20T01:00:23.922Z,73.81
2019-02-20T01:01:23.918Z,74.74
2019-02-20T01:02:23.929Z,74.22
2019-02-20T01:03:23.897Z,73.81
2019-02-20T01:04:23.892Z,74.53
2019-02-20T01:05:23.896Z,74.63
2019-02-20T01:06:23.863Z,74.53
2019-02-20T01:07:23.867Z,74.33
2019-02-20T01:08:23.862Z,74.53
2019-02-20T01:09:23.830Z,74.53
2019-02-20T01:10:23.812Z,74.43
2019-02-20T01:11:23.814Z,74.95
2019-02-20T01:12:23.811Z,75.15
2019-02-20T01:13:23.779Z,74.12
2019-02-20T01:14:23.762Z,74.95
2019-02-20T01:15:23.760Z,74.12
2019-02-20T01:16:23.763Z,74.33
2019-02-20T01:17:23.758Z,74.33
2019-02-20T01:18:23.722Z,74.12
2019-02-20T01:19:23.708Z,74.43
2019-02-20T01:20:23.702Z,74.43
2019-02-20T01:21:23.688Z,74.84
2019-02-20T01:22:23.704Z,74.84
2019-02-20T01:23:23.664Z,74.33
2019-02-20T01:24:23.654Z,75.05
2019-02-20T01:25:23.641Z,75.05
2019-02-20T01:26:23.630Z,74.74
2019-02-20T01:27:23.638Z,74.53
2019-02-20T01:28:23.606Z,74.74
2019-02-20T01:29:23.599Z,74.22
2019-02-20T01:30:23.587Z,74.74
2019-02-20T01:31:23.571Z,75.05
2019-02-20T01:32:23.583Z,74.74
2019-02-20T01:33:23.550Z,74.53
2019-02-20T01:34:23.537Z,74.74
2019-02-20T01:35:23.527Z,74.84
2019-02-20T01:36:23.513Z,74.84
2019-02-20T01:37:23.524Z,74.43
2019-02-20T01:38:23.495Z,74.53
2019-02-20T01:39:23.481Z,74.33
2019-02-20T01:40:23.479Z,75.05
2019-02-20T01:41:23.457Z,74.95
2019-02-20T01:42:23.464Z,74.84
2019-02-20T01:43:23.436Z,74.84
2019-02-20T01:44:23.426Z,75.12
2019-02-20T01:45:23.414Z,74.19
2019-02-20T01:46:23.396Z,74.40
2019-02-20T01:47:23.406Z,74.19
2019-02-20T01:48:23.386Z,74.29
2019-02-20T01:49:23.369Z,74.60
2019-02-20T01:50:23.363Z,74.53
2019-02-20T01:51:23.373Z,74.74
2019-02-20T01:52:23.362Z,74.84
2019-02-20T01:53:23.318Z,74.12
2019-02-20T01:54:23.308Z,74.29
2019-02-20T01:55:23.299Z,74.53
2019-02-20T01:56:23.291Z,74.74
2019-02-20T01:57:23.296Z,74.60
2019-02-20T01:58:23.274Z,74.53
2019-02-20T01:59:23.269Z,73.71
2019-02-20T02:00:23.247Z,74.74
2019-02-20T02:01:23.231Z,73.81
2019-02-20T02:02:23.239Z,74.43
2019-02-20T02:03:23.205Z,74.74
2019-02-20T02:04:23.209Z,74.02
2019-02-20T02:05:23.185Z,74.53
2019-02-20T02:06:23.173Z,74.53
2019-02-20T02:07:23.176Z,74.02
2019-02-20T02:08:23.149Z,73.81
2019-02-20T02:09:23.141Z,73.81
2019-02-20T02:10:23.128Z,74.22
2019-02-20T02:11:23.113Z,74.43
2019-02-20T02:12:23.119Z,74.02
2019-02-20T02:13:23.089Z,74.33
2019-02-20T02:14:23.080Z,73.71
2019-02-20T02:15:23.064Z,73.61
2019-02-20T02:16:23.071Z,73.61
2019-02-20T02:17:23.067Z,73.40
2019-02-20T02:18:23.039Z,73.30
2019-02-20T02:19:23.023Z,73.71
2019-02-20T02:20:23.015Z,73.61
2019-02-20T02:21:23.009Z,73.81
2019-02-20T02:22:23.022Z,73.91
2019-02-20T02:23:22.986Z,73.50
2019-02-20T02:24:22.970Z,73.61
2019-02-20T02:25:22.951Z,73.71
2019-02-20T02:26:22.969Z,73.50
2019-02-20T02:27:22.934Z,73.50
2019-02-20T02:28:22.937Z,73.61
2019-02-20T02:29:22.907Z,72.99
2019-02-20T02:30:22.897Z,73.09
2019-02-20T02:31:22.893Z,72.78
2019-02-20T02:32:22.869Z,73.19
2019-02-20T02:33:22.886Z,72.99
2019-02-20T02:34:22.850Z,73.09
2019-02-20T02:35:22.838Z,72.88
2019-02-20T02:36:22.836Z,73.19
2019-02-20T02:37:22.816Z,72.88
2019-02-20T02:38:22.823Z,72.88
2019-02-20T02:39:22.794Z,72.78
2019-02-20T02:40:22.778Z,73.09
2019-02-20T02:41:22.808Z,72.78
2019-02-20T02:42:22.773Z,73.09
2019-02-20T02:43:22.773Z,73.19
2019-02-20T02:44:22.728Z,72.99
2019-02-20T02:45:22.737Z,72.99
2019-02-20T02:46:22.713Z,72.88
2019-02-20T02:47:22.699Z,72.99
2019-02-20T02:48:22.714Z,73.09
2019-02-20T02:49:22.676Z,73.30
2019-02-20T02:50:22.686Z,72.68
2019-02-20T02:51:22.654Z,72.88
2019-02-20T02:52:22.645Z,72.78
2019-02-20T02:53:30.440Z,72.88
2019-02-20T02:54:23.618Z,72.58
2019-02-20T02:55:22.606Z,72.68
2019-02-20T02:56:22.610Z,72.68
2019-02-20T02:57:22.589Z,72.68
2019-02-20T02:58:22.597Z,72.78
2019-02-20T02:59:22.575Z,72.78
2019-02-20T03:00:22.552Z,72.68
2019-02-20T03:01:22.540Z,72.78
2019-02-20T03:02:22.531Z,72.99
2019-02-20T03:03:22.526Z,72.27
2019-02-20T03:04:22.511Z,72.27
2019-02-20T03:05:22.505Z,72.68
2019-02-20T03:06:22.481Z,72.47
2019-02-20T03:07:22.958Z,72.47
2019-02-20T03:08:22.486Z,72.37
2019-02-20T03:09:22.450Z,72.78
2019-02-20T03:10:22.437Z,72.47
2019-02-20T03:11:22.844Z,72.68
2019-02-20T03:12:22.420Z,72.78
2019-02-20T03:13:22.426Z,72.37
2019-02-20T03:14:22.392Z,72.58
2019-02-20T03:15:22.375Z,72.58
2019-02-20T03:16:22.383Z,72.99
2019-02-20T03:17:22.362Z,72.78
2019-02-20T03:18:22.358Z,72.99
2019-02-20T03:19:22.350Z,72.78
2019-02-20T03:20:22.325Z,72.58
2019-02-20T03:21:22.316Z,72.68
2019-02-20T03:22:22.302Z,72.58
2019-02-20T03:23:22.316Z,72.71
2019-02-20T03:24:22.275Z,72.78
2019-02-20T03:25:22.274Z,72.78
2019-02-20T03:26:22.255Z,72.61
2019-02-20T03:27:22.245Z,72.92
2019-02-20T03:28:22.269Z,72.68
2019-02-20T03:29:22.227Z,72.68
2019-02-20T03:30:22.225Z,72.58
2019-02-20T03:31:22.202Z,72.99
2019-02-20T03:32:22.187Z,72.88
2019-02-20T03:33:22.221Z,72.68
2019-02-20T03:34:22.203Z,72.78
2019-02-20T03:35:22.158Z,72.51
2019-02-20T03:36:22.140Z,72.88
2019-02-20T03:37:22.132Z,72.78
2019-02-20T03:38:29.906Z,72.71
2019-02-20T03:39:23.112Z,72.92
2019-02-20T03:40:22.097Z,72.58
2019-02-20T03:41:22.155Z,72.88
2019-02-20T03:42:22.074Z,72.78
2019-02-20T03:43:22.088Z,72.99
2019-02-20T03:44:22.069Z,72.78
2019-02-20T03:45:22.045Z,72.78
2019-02-20T03:46:22.026Z,72.68
2019-02-20T03:47:22.014Z,72.58
2019-02-20T03:48:22.018Z,72.58
2019-02-20T03:49:21.990Z,72.88
2019-02-20T03:50:21.987Z,72.58
2019-02-20T03:51:21.968Z,72.58
2019-02-20T03:52:21.958Z,72.58
2019-02-20T03:53:21.970Z,72.47
2019-02-20T03:54:21.934Z,72.58
2019-02-20T03:55:21.929Z,72.68
2019-02-20T03:56:21.912Z,72.78
2019-02-20T03:57:21.899Z,72.58
2019-02-20T03:58:21.910Z,72.68
2019-02-20T03:59:21.877Z,72.78
2019-02-20T04:00:21.868Z,72.78
2019-02-20T04:01:21.855Z,72.68
2019-02-20T04:02:21.848Z,72.68
2019-02-20T04:03:21.849Z,72.58
2019-02-20T04:04:21.817Z,72.58
2019-02-20T04:05:21.807Z,72.58
2019-02-20T04:06:21.794Z,72.58
2019-02-20T04:07:21.788Z,72.58
2019-02-20T04:08:21.796Z,72.47
2019-02-20T04:09:21.763Z,72.68
2019-02-20T04:10:21.749Z,72.47
2019-02-20T04:11:21.796Z,72.37
2019-02-20T04:12:21.736Z,72.68
2019-02-20T04:13:21.733Z,72.68
2019-02-20T04:14:21.706Z,72.78
2019-02-20T04:15:21.691Z,72.58
2019-02-20T04:16:21.682Z,72.68
2019-02-20T04:17:21.668Z,72.68
2019-02-20T04:18:21.673Z,72.68
2019-02-20T04:19:21.645Z,72.47
2019-02-20T04:20:21.661Z,72.58
2019-02-20T04:21:21.625Z,72.47
2019-02-20T04:22:21.619Z,72.68
2019-02-20T04:23:21.618Z,72.99
2019-02-20T04:24:21.606Z,72.78
2019-02-20T04:25:21.580Z,72.68
2019-02-20T04:26:21.565Z,72.44
2019-02-20T04:27:21.554Z,72.75
2019-02-20T04:28:21.562Z,72.34
2019-02-20T04:29:21.543Z,72.58
2019-02-20T04:30:21.518Z,72.44
2019-02-20T04:31:21.511Z,72.27
2019-02-20T04:32:21.505Z,72.27
2019-02-20T04:33:21.506Z,72.44
2019-02-20T04:34:21.478Z,72.58
2019-02-20T04:35:21.473Z,72.78
2019-02-20T04:36:21.451Z,72.78
2019-02-20T04:37:21.444Z,72.78
2019-02-20T04:38:21.447Z,72.68
2019-02-20T04:39:21.417Z,72.78
2019-02-20T04:40:21.417Z,72.78
2019-02-20T04:41:21.633Z,72.78
2019-02-20T04:42:21.413Z,72.47
2019-02-20T04:43:21.395Z,72.78
2019-02-20T04:44:21.363Z,72.37
2019-02-20T04:45:21.353Z,72.37
2019-02-20T04:46:21.345Z,72.37
2019-02-20T04:47:21.328Z,72.68
2019-02-20T04:48:21.315Z,72.68
2019-02-20T04:49:21.335Z,72.99
2019-02-20T04:50:21.296Z,72.58
2019-02-20T04:51:21.281Z,72.88
2019-02-20T04:52:21.271Z,72.78
2019-02-20T04:53:21.269Z,72.68
2019-02-20T04:54:21.267Z,73.19
2019-02-20T04:55:21.237Z,72.78
2019-02-20T04:56:21.223Z,72.78
2019-02-20T04:57:21.215Z,72.78
2019-02-20T04:58:21.207Z,72.58
2019-02-20T04:59:21.211Z,72.47
2019-02-20T05:00:21.208Z,72.47
2019-02-20T05:01:21.185Z,72.58
2019-02-20T05:02:21.165Z,72.78
2019-02-20T05:03:23.135Z,76.14
2019-02-20T05:04:21.149Z,75.15
2019-02-20T05:05:21.120Z,75.73
2019-02-20T05:06:21.116Z,74.80
2019-02-20T05:07:21.101Z,73.57
2019-02-20T05:08:21.087Z,72.75
2019-02-20T05:09:21.096Z,73.26
2019-02-20T05:10:21.070Z,72.64
2019-02-20T05:11:21.056Z,73.26
2019-02-20T05:12:21.039Z,72.44
2019-02-20T05:13:21.026Z,72.24
2019-02-20T05:14:21.047Z,72.20
2019-02-20T05:15:21.009Z,71.89
2019-02-20T05:16:21.007Z,70.76
2019-02-20T05:17:20.998Z,70.86
2019-02-20T05:18:20.973Z,71.07
2019-02-20T05:19:20.980Z,71.07
2019-02-20T05:20:20.959Z,70.86
2019-02-20T05:21:20.943Z,70.76
2019-02-20T05:22:20.927Z,70.86
2019-02-20T05:23:20.935Z,70.86
2019-02-20T05:24:24.758Z,70.86
2019-02-20T05:25:20.896Z,70.86
2019-02-20T05:26:20.888Z,70.97
2019-02-20T05:27:20.879Z,70.76
2019-02-20T05:28:20.860Z,70.45
2019-02-20T05:29:20.873Z,70.86
2019-02-20T05:30:20.860Z,70.56
2019-02-20T05:31:20.832Z,70.97
2019-02-20T05:32:20.812Z,70.66
2019-02-20T05:33:20.812Z,70.76
2019-02-20T05:34:20.870Z,70.76
2019-02-20T05:35:20.785Z,70.69
2019-02-20T05:36:20.782Z,71.17
2019-02-20T05:37:20.759Z,70.86
2019-02-20T05:38:20.748Z,71.20
2019-02-20T05:39:20.760Z,70.79
2019-02-20T05:40:20.728Z,71.20
2019-02-20T05:41:20.715Z,70.79
2019-02-20T05:42:20.792Z,70.59
2019-02-20T05:43:20.722Z,71.00
2019-02-20T05:44:20.711Z,71.20
2019-02-20T05:45:20.686Z,71.17
2019-02-20T05:46:20.679Z,70.90
2019-02-20T05:47:20.647Z,71.10
2019-02-20T05:48:20.632Z,70.90
2019-02-20T05:49:20.643Z,71.00
2019-02-20T05:50:20.624Z,70.90
2019-02-20T05:51:20.603Z,70.90
2019-02-20T05:52:20.597Z,71.31
2019-02-20T05:53:20.583Z,71.20
2019-02-20T05:54:20.605Z,71.00
2019-02-20T05:55:20.573Z,71.00
2019-02-20T05:56:20.545Z,71.10
2019-02-20T05:57:20.539Z,70.90
2019-02-20T05:58:20.534Z,71.10
2019-02-20T05:59:20.530Z,70.76
2019-02-20T06:00:20.516Z,71.17
2019-02-20T06:01:20.498Z,70.90
2019-02-20T06:02:20.484Z,70.79
2019-02-20T06:03:20.493Z,70.59
2019-02-20T06:04:20.478Z,70.90
2019-02-20T06:05:20.454Z,70.69
2019-02-20T06:06:20.446Z,70.14
2019-02-20T06:07:20.422Z,70.38
2019-02-20T06:08:20.413Z,70.69
2019-02-20T06:09:20.424Z,71.00
2019-02-20T06:10:20.400Z,70.69
2019-02-20T06:11:20.373Z,70.38
2019-02-20T06:12:20.365Z,70.38
2019-02-20T06:13:20.378Z,70.14
2019-02-20T06:14:20.357Z,70.45
2019-02-20T06:15:20.334Z,70.25
2019-02-20T06:16:20.331Z,69.66
2019-02-20T06:17:20.322Z,69.97
2019-02-20T06:18:20.298Z,70.35
2019-02-20T06:19:20.313Z,69.87
2019-02-20T06:20:20.288Z,70.48
2019-02-20T06:21:20.275Z,70.48
2019-02-20T06:22:20.254Z,69.63
2019-02-20T06:23:20.241Z,69.35
2019-02-20T06:24:20.254Z,70.48
2019-02-20T06:25:20.222Z,70.48
2019-02-20T06:26:20.214Z,70.14
2019-02-20T06:27:20.211Z,69.63
2019-02-20T06:28:20.193Z,69.22
2019-02-20T06:29:20.192Z,69.32
2019-02-20T06:30:20.162Z,69.01
2019-02-20T06:31:20.153Z,69.22
2019-02-20T06:32:20.142Z,69.84
2019-02-20T06:33:20.135Z,69.42
2019-02-20T06:34:20.141Z,69.01
2019-02-20T06:35:20.109Z,68.91
2019-02-20T06:36:20.161Z,69.22
2019-02-20T06:37:20.084Z,69.12
2019-02-20T06:38:20.081Z,69.35
2019-02-20T06:39:20.086Z,69.32
2019-02-20T06:40:20.051Z,68.60
2019-02-20T06:41:20.037Z,69.32
2019-02-20T06:42:20.045Z,69.73
2019-02-20T06:43:20.013Z,68.70
2019-02-20T06:44:20.001Z,68.70
2019-02-20T06:45:20.007Z,69.63
2019-02-20T06:46:19.981Z,68.91
2019-02-20T06:47:19.975Z,69.12
2019-02-20T06:48:19.954Z,68.80
2019-02-20T06:49:19.958Z,69.12
2019-02-20T06:50:19.982Z,69.12
2019-02-20T06:51:19.942Z,68.19
2019-02-20T06:52:19.918Z,68.29
2019-02-20T06:53:19.925Z,69.22
2019-02-20T06:54:19.895Z,68.50
2019-02-20T06:55:19.950Z,68.40
2019-02-20T06:56:19.896Z,69.22
2019-02-20T06:57:19.857Z,69.01
2019-02-20T06:58:19.857Z,69.22
2019-02-20T06:59:19.865Z,68.40
2019-02-20T07:00:19.849Z,68.26
2019-02-20T07:01:19.861Z,67.98
2019-02-20T07:02:19.818Z,67.98
2019-02-20T07:03:19.794Z,67.98
2019-02-20T07:04:19.782Z,67.88
2019-02-20T07:05:19.798Z,67.98
2019-02-20T07:06:19.768Z,68.19
2019-02-20T07:07:19.777Z,67.88
2019-02-20T07:08:19.735Z,69.12
2019-02-20T07:09:19.732Z,70.94
2019-02-20T07:10:19.761Z,72.38
2019-02-20T07:11:19.703Z,73.50
2019-02-20T07:12:19.691Z,72.99
2019-02-20T07:13:19.704Z,69.49
2019-02-20T07:14:19.661Z,68.88
2019-02-20T07:15:19.668Z,68.23
2019-02-20T07:16:20.130Z,68.43
2019-02-20T07:17:19.633Z,67.92
2019-02-20T07:18:19.662Z,68.02
2019-02-20T07:19:19.607Z,67.41
2019-02-20T07:20:19.637Z,68.13
2019-02-20T07:21:19.590Z,67.27
2019-02-20T07:22:20.991Z,67.17
2019-02-20T07:23:19.570Z,67.38
2019-02-20T07:24:19.575Z,66.96
2019-02-20T07:25:19.565Z,66.66
2019-02-20T07:26:19.528Z,66.76
2019-02-20T07:27:19.523Z,65.63
2019-02-20T07:28:19.510Z,66.35
2019-02-20T07:29:19.500Z,66.04
2019-02-20T07:30:19.535Z,66.66
2019-02-20T07:31:19.481Z,66.76
2019-02-20T07:32:19.467Z,65.73
2019-02-20T07:33:19.453Z,66.45
2019-02-20T07:34:19.486Z,66.14
2019-02-20T07:35:19.447Z,65.83
2019-02-20T07:36:19.421Z,66.38
2019-02-20T07:37:19.406Z,66.25
2019-02-20T07:38:19.397Z,66.07
2019-02-20T07:39:19.389Z,66.38
2019-02-20T07:40:19.427Z,66.17
2019-02-20T07:41:19.374Z,66.79
2019-02-20T07:42:19.352Z,65.97
2019-02-20T07:43:19.370Z,66.17
2019-02-20T07:44:19.337Z,66.38
2019-02-20T07:45:19.336Z,66.28
2019-02-20T07:46:19.306Z,65.86
2019-02-20T07:47:19.302Z,66.69
2019-02-20T07:48:19.286Z,65.89
2019-02-20T07:49:19.289Z,66.31
2019-02-20T07:50:19.316Z,66.41
2019-02-20T07:51:19.255Z,65.89
2019-02-20T07:52:19.267Z,65.80
2019-02-20T07:53:19.228Z,66.61
2019-02-20T07:54:19.220Z,66.82
2019-02-20T07:55:19.246Z,66.82
2019-02-20T07:56:19.311Z,66.61
2019-02-20T07:57:19.182Z,66.72
2019-02-20T07:58:19.176Z,66.72
2019-02-20T07:59:19.158Z,66.93
2019-02-20T08:00:19.158Z,66.82
2019-02-20T08:01:19.169Z,66.93
2019-02-20T08:02:19.128Z,66.61
2019-02-20T08:03:19.113Z,66.93
2019-02-20T08:04:19.121Z,66.51
2019-02-20T08:05:19.101Z,66.61
2019-02-20T08:06:19.126Z,66.72
2019-02-20T08:07:19.087Z,66.10
2019-02-20T08:08:19.062Z,65.89
2019-02-20T08:09:19.156Z,66.20
2019-02-20T08:10:19.038Z,66.10
2019-02-20T08:11:19.073Z,66.00
2019-02-20T08:12:19.014Z,66.00
2019-02-20T08:13:19.010Z,66.51
2019-02-20T08:14:19.011Z,66.61
2019-02-20T08:15:18.990Z,66.93
2019-02-20T08:16:18.997Z,66.82
2019-02-20T08:17:18.983Z,65.69
2019-02-20T08:18:18.950Z,66.31
2019-02-20T08:19:18.939Z,66.93
2019-02-20T08:20:18.936Z,65.89
2019-02-20T08:21:18.939Z,66.61
2019-02-20T08:22:18.909Z,67.03
2019-02-20T08:23:18.906Z,67.26
2019-02-20T08:24:18.909Z,67.33
2019-02-20T08:25:22.893Z,67.26
2019-02-20T08:26:18.885Z,67.26
2019-02-20T08:27:18.857Z,67.36
2019-02-20T08:28:18.842Z,67.47
2019-02-20T08:29:18.831Z,67.36
2019-02-20T08:30:18.810Z,67.78
2019-02-20T08:31:18.838Z,67.68
2019-02-20T08:32:18.802Z,67.36
2019-02-20T08:33:18.793Z,67.57
2019-02-20T08:34:18.766Z,67.88
2019-02-20T08:35:18.771Z,67.88
2019-02-20T08:36:18.790Z,67.68
2019-02-20T08:37:19.954Z,67.47
2019-02-20T08:38:18.732Z,67.36
2019-02-20T08:39:18.714Z,67.36
2019-02-20T08:40:18.726Z,67.47
2019-02-20T08:41:18.713Z,67.98
2019-02-20T08:42:18.703Z,68.29
2019-02-20T08:43:18.692Z,67.47
2019-02-20T08:44:18.665Z,67.47
2019-02-20T08:45:18.645Z,67.47
2019-02-20T08:46:18.788Z,67.57
2019-02-20T08:47:18.634Z,67.36
2019-02-20T08:48:18.620Z,67.78
2019-02-20T08:49:18.601Z,67.57
2019-02-20T08:50:18.588Z,67.47
2019-02-20T08:51:18.606Z,67.47
2019-02-20T08:52:18.573Z,67.47
2019-02-20T08:53:18.573Z,67.36
2019-02-20T08:54:18.549Z,67.57
2019-02-20T08:55:18.995Z,67.16
2019-02-20T08:56:18.554Z,67.47
2019-02-20T08:57:18.507Z,67.54
2019-02-20T08:58:18.494Z,67.85
2019-02-20T08:59:18.483Z,67.75
2019-02-20T09:00:18.481Z,67.85
2019-02-20T09:01:18.490Z,67.65
2019-02-20T09:02:18.452Z,67.33
2019-02-20T09:03:18.463Z,67.13
2019-02-20T09:04:18.446Z,67.41
2019-02-20T09:05:18.417Z,67.20
2019-02-20T09:06:18.434Z,67.20
2019-02-20T09:07:18.406Z,66.79
2019-02-20T09:08:18.388Z,67.00
2019-02-20T09:09:18.369Z,66.58
2019-02-20T09:10:18.551Z,66.58
2019-02-20T09:11:18.367Z,67.20
2019-02-20T09:12:18.366Z,67.00
2019-02-20T09:13:18.325Z,66.79
2019-02-20T09:14:18.313Z,66.55
2019-02-20T09:15:18.317Z,69.02
2019-02-20T09:16:18.314Z,69.02
2019-02-20T09:17:18.277Z,67.38
2019-02-20T09:18:18.278Z,68.19
2019-02-20T09:19:18.262Z,66.63
2019-02-20T09:20:18.264Z,65.94
2019-02-20T09:21:18.275Z,66.11
2019-02-20T09:22:18.229Z,66.01
2019-02-20T09:23:18.218Z,65.80
2019-02-20T09:24:18.213Z,66.22
2019-02-20T09:25:20.138Z,65.91
2019-02-20T09:26:18.208Z,66.22
2019-02-20T09:27:18.165Z,66.01
2019-02-20T09:28:18.166Z,66.63
2019-02-20T09:29:18.167Z,66.11
2019-02-20T09:30:18.143Z,66.01
2019-02-20T09:31:18.147Z,66.11
2019-02-20T09:32:18.117Z,65.70
2019-02-20T09:33:18.109Z,65.47
2019-02-20T09:34:18.095Z,66.08
2019-02-20T09:35:18.079Z,65.67
2019-02-20T09:36:18.100Z,65.67
2019-02-20T09:37:18.066Z,65.88
2019-02-20T09:38:18.049Z,65.77
2019-02-20T09:39:18.042Z,65.67
2019-02-20T09:40:18.026Z,65.57
2019-02-20T09:41:18.029Z,65.23
2019-02-20T09:42:18.067Z,65.33
2019-02-20T09:43:18.000Z,64.92
2019-02-20T09:44:17.975Z,65.23
2019-02-20T09:45:17.972Z,65.12
2019-02-20T09:46:17.979Z,64.61
2019-02-20T09:47:17.949Z,64.82
2019-02-20T09:48:17.930Z,64.82
2019-02-20T09:49:17.962Z,64.51
2019-02-20T09:50:17.913Z,64.61
2019-02-20T09:51:17.933Z,64.69
2019-02-20T09:52:17.921Z,64.61
2019-02-20T09:53:17.875Z,64.38
2019-02-20T09:54:17.876Z,63.87
2019-02-20T09:55:17.859Z,64.07
2019-02-20T09:56:17.878Z,63.90
2019-02-20T09:57:17.839Z,63.87
2019-02-20T09:58:17.826Z,63.97
2019-02-20T09:59:17.812Z,64.17
2019-02-20T10:00:17.866Z,64.31
2019-02-20T10:01:17.809Z,63.97
2019-02-20T10:02:17.799Z,63.97
2019-02-20T10:03:17.763Z,63.97
2019-02-20T10:04:17.754Z,63.79
2019-02-20T10:05:17.741Z,67.05
2019-02-20T10:06:17.744Z,67.14
2019-02-20T10:07:17.726Z,67.46
2019-02-20T10:08:17.707Z,70.40
2019-02-20T10:09:17.701Z,67.52
2019-02-20T10:10:17.689Z,69.17
2019-02-20T10:11:17.697Z,66.67
2019-02-20T10:12:17.673Z,65.86
2019-02-20T10:13:17.663Z,64.94
2019-02-20T10:14:17.641Z,63.91
2019-02-20T10:15:17.630Z,65.04
2019-02-20T10:16:17.636Z,63.29
2019-02-20T10:17:17.622Z,63.81
2019-02-20T10:18:17.629Z,63.70
2019-02-20T10:19:17.610Z,62.58
2019-02-20T10:20:17.582Z,62.88
2019-02-20T10:21:17.584Z,62.07
2019-02-20T10:22:17.555Z,62.58
2019-02-20T10:23:17.542Z,62.48
2019-02-20T10:24:17.523Z,62.17
2019-02-20T10:25:17.532Z,62.45
2019-02-20T10:26:17.543Z,62.55
2019-02-20T10:27:17.499Z,62.55
2019-02-20T10:28:17.485Z,62.14
2019-02-20T10:29:17.486Z,62.14
2019-02-20T10:30:17.473Z,61.73
2019-02-20T10:31:17.450Z,62.01
2019-02-20T10:32:17.465Z,61.43
2019-02-20T10:33:17.426Z,61.32
2019-02-20T10:34:17.430Z,61.80
2019-02-20T10:35:17.460Z,61.22
2019-02-20T10:36:17.392Z,61.73
2019-02-20T10:37:17.400Z,61.22
2019-02-20T10:38:17.373Z,61.63
2019-02-20T10:39:17.386Z,61.63
2019-02-20T10:40:17.352Z,61.32
2019-02-20T10:41:17.344Z,61.50
2019-02-20T10:42:17.516Z,61.29
2019-02-20T10:43:17.308Z,61.70
2019-02-20T10:44:17.310Z,61.60
2019-02-20T10:45:17.291Z,61.60
2019-02-20T10:46:17.276Z,61.77
2019-02-20T10:47:17.286Z,61.88
2019-02-20T10:48:17.286Z,61.60
2019-02-20T10:49:17.246Z,61.19
2019-02-20T10:50:17.236Z,61.29
2019-02-20T10:51:17.219Z,61.29
2019-02-20T10:52:17.251Z,61.77
2019-02-20T10:53:17.196Z,61.57
2019-02-20T10:54:17.190Z,61.47
2019-02-20T10:55:17.196Z,61.57
2019-02-20T10:56:17.163Z,61.36
2019-02-20T10:57:17.175Z,61.13
2019-02-20T10:58:17.192Z,61.26
2019-02-20T10:59:17.210Z,60.96
2019-02-20T11:00:23.878Z,60.65
2019-02-20T11:01:18.104Z,60.62
2019-02-20T11:02:17.148Z,60.62
2019-02-20T11:03:17.125Z,59.70
2019-02-20T11:04:17.072Z,60.01
2019-02-20T11:05:17.064Z,59.70
2019-02-20T11:06:17.060Z,59.70
2019-02-20T11:07:17.069Z,59.83
2019-02-20T11:08:17.056Z,60.44
2019-02-20T11:09:17.072Z,60.24
2019-02-20T11:10:17.003Z,60.44
2019-02-20T11:11:16.992Z,60.96
2019-02-20T11:12:17.008Z,60.96
2019-02-20T11:13:16.979Z,61.19
2019-02-20T11:14:16.951Z,61.80
2019-02-20T11:15:16.939Z,61.60
2019-02-20T11:16:16.934Z,61.29
2019-02-20T11:17:16.945Z,61.70
2019-02-20T11:18:16.911Z,61.29
2019-02-20T11:19:16.903Z,61.40
2019-02-20T11:20:16.948Z,60.96
2019-02-20T11:21:16.872Z,60.44
2019-02-20T11:22:16.883Z,60.44
2019-02-20T11:23:16.899Z,60.35
2019-02-20T11:24:17.936Z,60.65
2019-02-20T11:25:16.841Z,60.44
2019-02-20T11:26:18.475Z,60.21
2019-02-20T11:27:16.841Z,59.70
2019-02-20T11:28:16.820Z,60.01
2019-02-20T11:29:16.781Z,59.50
2019-02-20T11:30:16.777Z,60.08
2019-02-20T11:31:16.776Z,59.37
2019-02-20T11:32:16.769Z,59.47
2019-02-20T11:33:16.751Z,59.67
2019-02-20T11:34:16.727Z,58.86
2019-02-20T11:35:16.730Z,58.96
2019-02-20T11:36:16.700Z,59.67
2019-02-20T11:37:16.765Z,59.57
2019-02-20T11:38:16.687Z,59.88
2019-02-20T11:39:16.675Z,59.57
2019-02-20T11:40:16.655Z,59.57
2019-02-20T11:41:16.648Z,59.67
2019-02-20T11:42:16.649Z,59.06
2019-02-20T11:43:16.615Z,59.06
2019-02-20T11:44:20.935Z,57.93
2019-02-20T11:45:16.601Z,58.22
2019-02-20T11:46:16.588Z,57.81
2019-02-20T11:47:16.598Z,57.91
2019-02-20T11:48:16.558Z,58.32
2019-02-20T11:49:16.543Z,58.42
2019-02-20T11:50:16.551Z,58.62
2019-02-20T11:51:16.541Z,58.22
2019-02-20T11:52:18.391Z,58.22
2019-02-20T11:53:16.505Z,57.91
2019-02-20T11:54:16.490Z,58.11
2019-02-20T11:55:16.486Z,57.91
2019-02-20T11:56:16.473Z,58.01
2019-02-20T11:57:16.484Z,58.70
2019-02-20T11:58:16.457Z,57.88
2019-02-20T11:59:16.441Z,57.88
2019-02-20T12:00:16.421Z,57.78
2019-02-20T12:01:16.420Z,57.48
2019-02-20T12:02:16.424Z,56.45
2019-02-20T12:03:16.391Z,56.53
2019-02-20T12:04:16.386Z,55.79
2019-02-20T12:05:16.377Z,56.50
2019-02-20T12:06:16.359Z,56.20
2019-02-20T12:07:16.373Z,56.43
2019-02-20T12:08:16.337Z,56.43
2019-02-20T12:09:16.321Z,56.32
2019-02-20T12:10:16.316Z,56.53
2019-02-20T12:11:16.305Z,55.91
2019-02-20T12:12:16.315Z,56.23
2019-02-20T12:13:16.278Z,56.43
2019-02-20T12:14:16.259Z,56.10
2019-02-20T12:15:16.257Z,56.30
2019-02-20T12:16:16.267Z,56.30
2019-02-20T12:17:16.267Z,56.10
2019-02-20T12:18:17.548Z,56.30
2019-02-20T12:19:17.170Z,56.10
2019-02-20T12:20:16.225Z,56.20
2019-02-20T12:21:16.188Z,55.99
2019-02-20T12:22:16.171Z,56.20
2019-02-20T12:23:16.189Z,56.20
2019-02-20T12:24:16.182Z,56.20
2019-02-20T12:25:16.135Z,56.23
2019-02-20T12:26:16.123Z,56.50
2019-02-20T12:27:16.116Z,55.91
2019-02-20T12:28:16.145Z,56.50
2019-02-20T12:29:16.093Z,56.10
2019-02-20T12:30:16.091Z,56.20
2019-02-20T12:31:16.071Z,56.20
2019-02-20T12:32:16.063Z,56.40
2019-02-20T12:33:16.066Z,55.99
2019-02-20T12:34:16.047Z,56.60
2019-02-20T12:35:16.021Z,56.10
2019-02-20T12:36:16.011Z,56.10
2019-02-20T12:37:16.002Z,56.17
2019-02-20T12:38:16.013Z,55.76
2019-02-20T12:39:15.986Z,55.66
2019-02-20T12:40:15.968Z,55.97
2019-02-20T12:41:15.957Z,55.79
2019-02-20T12:42:15.946Z,55.66
2019-02-20T12:43:15.954Z,56.10
2019-02-20T12:44:15.920Z,55.99
2019-02-20T12:45:15.920Z,56.10
2019-02-20T12:46:15.909Z,56.43
2019-02-20T12:47:15.896Z,56.32
2019-02-20T12:48:15.914Z,57.07
2019-02-20T12:49:15.868Z,57.17
2019-02-20T12:50:15.856Z,57.57
2019-02-20T12:51:15.940Z,57.91
2019-02-20T12:52:15.825Z,57.70