createdAt,value
2023-05-14T00:01:59.313Z,18.00
2023-05-14T00:04:26.826Z,19.40
2023-05-14T00:06:54.271Z,20.40
2023-05-14T00:09:21.723Z,19.90
2023-05-14T00:11:49.057Z,20.20
2023-05-14T00:14:16.439Z,19.00
2023-05-14T00:16:43.826Z,20.30
2023-05-14T00:19:11.305Z,19.30
2023-05-14T00:21:38.810Z,19.60
2023-05-14T00:24:06.281Z,19.70
2023-05-14T00:26:33.722Z,19.70
2023-05-14T00:29:01.598Z,19.90
2023-05-14T00:31:29.024Z,21.60
2023-05-14T00:33:56.613Z,20.90
2023-05-14T00:36:24.006Z,21.20
2023-05-14T00:38:51.481Z,20.40
2023-05-14T00:41:18.868Z,20.40
2023-05-14T00:43:46.190Z,22.20
2023-05-14T00:46:14.594Z,20.80
2023-05-14T00:48:42.236Z,21.50
2023-05-14T00:51:09.847Z,21.70
2023-05-14T00:53:37.921Z,22.30
2023-05-14T00:56:06.961Z,23.30
2023-05-14T00:58:34.592Z,22.80
2023-05-14T01:01:02.676Z,22.20
2023-05-14T01:03:31.502Z,21.60
2023-05-14T01:06:15.841Z,23.00
2023-05-14T01:09:14.644Z,22.40
2023-05-14T01:12:10.069Z,23.10
2023-05-14T01:15:02.810Z,23.50
2023-05-14T01:17:33.915Z,22.10
2023-05-14T01:20:02.037Z,24.00
2023-05-14T01:22:29.536Z,23.50
2023-05-14T01:24:56.847Z,22.00
2023-05-14T01:27:40.421Z,23.30
2023-05-14T01:30:25.434Z,23.60
2023-05-14T01:33:00.057Z,23.90
2023-05-14T01:35:30.136Z,23.80
2023-05-14T01:38:01.586Z,23.70
2023-05-14T01:40:31.972Z,24.80
2023-05-14T01:43:00.592Z,24.00
2023-05-14T01:45:27.974Z,24.80
2023-05-14T01:47:55.362Z,24.70
2023-05-14T01:50:23.160Z,23.10
2023-05-14T01:52:53.432Z,24.80
2023-05-14T01:55:21.109Z,25.20
2023-05-14T01:57:48.545Z,23.90
2023-05-14T02:00:16.267Z,23.60
2023-05-14T02:02:43.874Z,24.10
2023-05-14T02:05:12.608Z,25.50
2023-05-14T02:07:40.633Z,24.80
2023-05-14T02:10:09.288Z,24.20
2023-05-14T02:12:37.232Z,25.70
2023-05-14T02:15:05.857Z,24.20
2023-05-14T02:17:33.188Z,25.50
2023-05-14T02:20:00.888Z,25.40
2023-05-14T02:22:28.243Z,23.20
2023-05-14T02:24:56.183Z,23.20
2023-05-14T02:27:23.525Z,23.90
2023-05-14T02:29:50.897Z,22.80
2023-05-14T02:32:18.290Z,24.00
2023-05-14T02:34:45.806Z,24.10
2023-05-14T02:37:13.231Z,23.90
2023-05-14T02:39:40.631Z,22.30
2023-05-14T02:42:08.298Z,21.30
2023-05-14T02:44:35.757Z,22.90
2023-05-14T02:47:03.261Z,22.80
2023-05-14T02:49:30.784Z,23.20
2023-05-14T02:51:58.438Z,23.10
2023-05-14T02:54:25.766Z,22.90
2023-05-14T02:56:53.238Z,23.60
2023-05-14T02:59:20.708Z,21.70
2023-05-14T03:01:48.717Z,22.00
2023-05-14T03:04:16.632Z,23.70
2023-05-14T03:06:44.093Z,23.60
2023-05-14T03:09:11.741Z,22.90
2023-05-14T03:11:39.082Z,22.20
2023-05-14T03:14:06.464Z,23.60
2023-05-14T03:16:33.819Z,23.70
2023-05-14T03:19:01.342Z,23.30
2023-05-14T03:21:28.762Z,21.30
2023-05-14T03:23:56.080Z,22.90
2023-05-14T03:26:23.444Z,22.60
2023-05-14T03:28:51.066Z,23.40
2023-05-14T03:31:18.850Z,22.30
2023-05-14T03:33:46.548Z,22.10
2023-05-14T03:36:13.973Z,23.20
2023-05-14T03:38:41.447Z,23.50
2023-05-14T03:41:09.089Z,23.70
2023-05-14T03:43:36.759Z,24.10
2023-05-14T03:46:04.165Z,23.90
2023-05-14T03:48:31.565Z,22.30
2023-05-14T03:50:59.056Z,22.30
2023-05-14T03:53:26.520Z,24.10
2023-05-14T03:55:53.970Z,23.30
2023-05-14T03:58:21.539Z,24.10
2023-05-14T04:00:49.027Z,24.20
2023-05-14T04:03:16.704Z,25.50
2023-05-14T04:05:44.365Z,24.10
2023-05-14T04:08:11.731Z,25.30
2023-05-14T04:10:39.190Z,25.70
2023-05-14T04:13:06.641Z,23.60
2023-05-14T04:15:35.734Z,24.70
2023-05-14T04:18:03.198Z,25.90
2023-05-14T04:20:30.818Z,26.20
2023-05-14T04:22:58.208Z,25.00
2023-05-14T04:25:25.869Z,25.80
2023-05-14T04:27:53.178Z,25.10
2023-05-14T04:30:21.383Z,25.60
2023-05-14T04:32:48.948Z,24.90
2023-05-14T04:35:16.293Z,26.50
2023-05-14T04:37:43.664Z,26.00
2023-05-14T04:40:12.525Z,24.40
2023-05-14T04:42:39.889Z,24.80
2023-05-14T04:45:08.905Z,23.90
2023-05-14T04:47:36.361Z,23.60
2023-05-14T04:50:04.722Z,24.30
2023-05-14T04:52:33.362Z,25.10
2023-05-14T04:55:01.229Z,25.20
2023-05-14T04:57:28.554Z,26.10
2023-05-14T04:59:55.958Z,25.50
2023-05-14T05:02:23.410Z,24.70
2023-05-14T05:04:50.733Z,25.60
2023-05-14T05:07:18.140Z,26.30
2023-05-14T05:09:45.718Z,26.40
2023-05-14T05:12:13.177Z,26.20
2023-05-14T05:14:40.663Z,26.80
2023-05-14T05:17:08.564Z,27.40
2023-05-14T05:19:43.027Z,27.20
2023-05-14T05:22:11.830Z,25.60
2023-05-14T05:24:39.327Z,26.00
2023-05-14T05:27:06.878Z,27.70
2023-05-14T05:29:36.513Z,26.70
2023-05-14T05:32:04.370Z,25.80
2023-05-14T05:34:31.842Z,26.30
2023-05-14T05:36:59.197Z,26.00
2023-05-14T05:39:26.584Z,26.20
2023-05-14T05:41:54.664Z,24.60
2023-05-14T05:44:21.967Z,27.60
2023-05-14T05:46:51.228Z,26.00
2023-05-14T05:49:18.667Z,26.40
2023-05-14T05:51:46.096Z,26.30
2023-05-14T05:54:13.407Z,26.10
2023-05-14T05:56:41.111Z,26.20
2023-05-14T05:59:08.459Z,27.10
2023-05-14T06:01:36.221Z,27.50
2023-05-14T06:04:05.646Z,27.60
2023-05-14T06:06:33.247Z,27.50
2023-05-14T06:09:01.959Z,25.40
2023-05-14T06:11:29.336Z,27.90
2023-05-14T06:13:56.785Z,27.20
2023-05-14T06:16:24.534Z,26.70
2023-05-14T06:18:52.975Z,26.40
2023-05-14T06:21:20.587Z,26.00
2023-05-14T06:23:48.062Z,26.30
2023-05-14T06:26:15.441Z,25.80
2023-05-14T06:28:42.859Z,26.50
2023-05-14T06:31:10.528Z,25.80
2023-05-14T06:33:37.891Z,24.70
2023-05-14T06:36:08.027Z,24.40
2023-05-14T06:38:35.549Z,24.70
2023-05-14T06:41:03.419Z,23.90
2023-05-14T06:43:30.827Z,23.50
2023-05-14T06:45:58.334Z,23.90
2023-05-14T06:48:28.081Z,23.20
2023-05-14T06:50:56.418Z,24.10
2023-05-14T06:53:23.807Z,24.60
2023-05-14T06:55:51.412Z,24.10
2023-05-14T06:58:18.769Z,24.40
2023-05-14T07:00:46.125Z,23.50
2023-05-14T07:03:13.616Z,24.70
2023-05-14T07:05:41.388Z,24.10
2023-05-14T07:08:08.928Z,24.00
2023-05-14T07:10:36.391Z,23.70
2023-05-14T07:13:03.728Z,25.20
2023-05-14T07:15:31.227Z,24.70
2023-05-14T07:17:58.811Z,24.30
2023-05-14T07:20:26.611Z,25.10
2023-05-14T07:22:54.407Z,24.30
2023-05-14T07:25:22.750Z,23.00
2023-05-14T07:27:50.168Z,23.30
2023-05-14T07:30:17.558Z,23.30
2023-05-14T07:32:45.449Z,25.00
2023-05-14T07:35:13.212Z,23.20
2023-05-14T07:37:40.669Z,23.90
2023-05-14T07:40:09.191Z,24.00
2023-05-14T07:42:37.438Z,24.80
2023-05-14T07:45:06.586Z,24.10
2023-05-14T07:47:34.037Z,23.70
2023-05-14T07:50:01.636Z,25.70
2023-05-14T07:52:29.266Z,24.70
2023-05-14T07:54:56.652Z,23.90
2023-05-14T07:57:24.018Z,23.80
2023-05-14T07:59:51.456Z,25.10
2023-05-14T08:02:19.068Z,25.30
2023-05-14T08:04:46.532Z,25.90
2023-05-14T08:07:13.924Z,26.60
2023-05-14T08:09:41.226Z,26.20
2023-05-14T08:12:08.951Z,27.50
2023-05-14T08:14:36.376Z,28.10
2023-05-14T08:17:04.446Z,28.80
2023-05-14T08:19:32.604Z,28.20
2023-05-14T08:22:00.002Z,27.40
2023-05-14T08:24:27.384Z,27.10
2023-05-14T08:26:56.045Z,27.10
2023-05-14T08:29:23.701Z,26.30
2023-05-14T08:31:51.359Z,24.80
2023-05-14T08:34:18.677Z,25.10
2023-05-14T08:36:46.052Z,25.70
2023-05-14T08:39:13.817Z,25.30
2023-05-14T08:41:41.502Z,26.00
2023-05-14T08:44:15.709Z,27.60
2023-05-14T08:46:43.166Z,26.30
2023-05-14T08:49:43.364Z,26.80
2023-05-14T08:52:11.555Z,27.40
2023-05-14T08:54:40.695Z,26.60
2023-05-14T08:57:11.718Z,27.00
2023-05-14T08:59:39.209Z,26.60
2023-05-14T09:02:09.015Z,27.10
2023-05-14T09:04:37.114Z,26.10
2023-05-14T09:07:06.811Z,26.20
2023-05-14T09:09:35.021Z,25.90
2023-05-14T09:12:02.352Z,27.50
2023-05-14T09:14:29.657Z,25.50
2023-05-14T09:16:57.237Z,26.00
2023-05-14T09:19:26.466Z,24.80
2023-05-14T09:21:59.062Z,25.60
2023-05-14T09:24:30.686Z,24.70
2023-05-14T09:26:58.762Z,24.80
2023-05-14T09:29:29.843Z,25.10
2023-05-14T09:31:58.843Z,25.50
2023-05-14T09:34:35.157Z,25.50
2023-05-14T09:37:06.048Z,25.30
2023-05-14T09:39:38.418Z,24.90
2023-05-14T09:42:06.618Z,24.70
2023-05-14T09:44:36.269Z,24.40
2023-05-14T09:47:04.458Z,22.90
2023-05-14T09:49:31.950Z,24.10
2023-05-14T09:51:59.357Z,23.10
2023-05-14T09:54:27.420Z,23.60
2023-05-14T09:56:55.857Z,22.60
2023-05-14T09:59:23.473Z,23.50
2023-05-14T10:01:52.515Z,23.40
2023-05-14T10:04:21.430Z,22.40
2023-05-14T10:06:53.031Z,23.80
2023-05-14T10:09:26.388Z,23.40
2023-05-14T10:11:58.914Z,22.50
2023-05-14T10:14:39.520Z,23.20
2023-05-14T10:17:08.143Z,23.50
2023-05-14T10:19:37.500Z,23.90
2023-05-14T10:22:08.308Z,23.10
2023-05-14T10:24:38.770Z,22.00
2023-05-14T10:27:06.752Z,22.00
2023-05-14T10:29:37.425Z,22.20
2023-05-14T10:32:07.575Z,23.20
2023-05-14T10:34:41.063Z,21.10
2023-05-14T10:37:12.521Z,21.80
2023-05-14T10:39:58.093Z,20.90
2023-05-14T10:42:35.849Z,23.90
2023-05-14T10:45:08.311Z,21.30
2023-05-14T10:47:42.344Z,21.30
2023-05-14T10:50:15.841Z,23.30
2023-05-14T10:52:45.259Z,20.90
2023-05-14T10:55:15.113Z,21.50
2023-05-14T10:57:45.719Z,21.10
2023-05-14T11:00:15.114Z,21.80
2023-05-14T11:02:47.006Z,21.10
2023-05-14T11:05:17.800Z,21.40
2023-05-14T11:07:48.814Z,22.60
2023-05-14T11:10:18.952Z,20.90
2023-05-14T11:12:49.342Z,22.30
2023-05-14T11:15:21.725Z,22.00
2023-05-14T11:17:50.705Z,21.10
2023-05-14T11:20:19.933Z,22.10
2023-05-14T11:22:51.734Z,22.00
2023-05-14T11:25:19.287Z,22.50
2023-05-14T11:27:48.242Z,25.60
2023-05-14T11:30:20.476Z,25.40
2023-05-14T11:32:50.126Z,23.20
2023-05-14T11:35:18.434Z,22.00
2023-05-14T11:37:52.798Z,22.90
2023-05-14T11:40:20.729Z,22.10
2023-05-14T11:42:53.036Z,20.70
2023-05-14T11:45:29.732Z,21.20
2023-05-14T11:47:57.178Z,21.10
2023-05-14T11:50:25.050Z,20.30
2023-05-14T11:52:57.430Z,19.20
2023-05-14T11:55:24.998Z,19.40
2023-05-14T11:57:52.687Z,18.40
2023-05-14T12:00:22.249Z,19.80
2023-05-14T12:02:50.238Z,19.10
2023-05-14T12:05:18.978Z,20.70
2023-05-14T12:07:47.734Z,20.00
2023-05-14T12:10:15.158Z,19.10
2023-05-14T12:12:47.280Z,19.10
2023-05-14T12:15:17.113Z,18.30
2023-05-14T12:17:51.930Z,18.80
2023-05-14T12:20:19.612Z,18.50
2023-05-14T12:22:47.147Z,18.20
2023-05-14T12:25:14.510Z,17.40
2023-05-14T12:27:45.138Z,18.30
2023-05-14T12:32:44.783Z,18.50
2023-05-14T12:35:12.263Z,18.50
2023-05-14T12:37:40.028Z,18.10
2023-05-14T12:40:11.617Z,18.50
2023-05-14T12:42:38.987Z,18.00
2023-05-14T12:45:08.730Z,18.80
2023-05-14T12:47:37.309Z,17.70
2023-05-14T12:50:06.340Z,18.90
2023-05-14T12:52:38.541Z,18.20
2023-05-14T12:55:09.366Z,16.80
2023-05-14T12:57:39.312Z,18.00
2023-05-14T13:00:14.139Z,18.40
2023-05-14T13:02:43.640Z,19.50
2023-05-14T13:05:12.507Z,16.80
2023-05-14T13:07:40.478Z,16.30
2023-05-14T13:10:08.903Z,16.80
2023-05-14T13:12:36.233Z,17.70
2023-05-14T13:15:04.000Z,16.90
2023-05-14T13:17:31.423Z,17.70
2023-05-14T13:19:58.987Z,17.90
2023-05-14T13:22:26.436Z,17.90
2023-05-14T13:24:53.761Z,17.50
2023-05-14T13:27:21.155Z,16.40
2023-05-14T13:29:48.496Z,15.00
2023-05-14T13:32:15.861Z,14.50
2023-05-14T13:34:44.133Z,16.80
2023-05-14T13:37:11.609Z,16.30
2023-05-14T13:39:40.899Z,15.90
2023-05-14T13:42:08.629Z,14.70
2023-05-14T13:44:36.293Z,15.80
2023-05-14T13:47:04.344Z,14.70
2023-05-14T13:49:31.686Z,14.20
2023-05-14T13:51:59.051Z,15.00
2023-05-14T13:54:26.668Z,15.00
2023-05-14T13:56:54.013Z,15.30
2023-05-14T13:59:21.471Z,15.40
2023-05-14T14:01:50.161Z,15.80
2023-05-14T14:04:17.910Z,15.50
2023-05-14T14:06:45.473Z,13.80
2023-05-14T14:09:13.884Z,14.10
2023-05-14T14:11:41.654Z,14.20
2023-05-14T14:14:09.094Z,15.70
2023-05-14T14:16:36.535Z,14.20
2023-05-14T14:19:04.212Z,14.40
2023-05-14T14:21:31.829Z,14.40
2023-05-14T14:23:59.385Z,13.90
2023-05-14T14:26:28.071Z,14.30
2023-05-14T14:28:55.570Z,13.50
2023-05-14T14:31:23.024Z,12.80
2023-05-14T14:33:50.654Z,13.70
2023-05-14T14:36:17.959Z,13.30
2023-05-14T14:38:45.396Z,13.10
2023-05-14T14:41:12.841Z,14.10
2023-05-14T14:43:41.427Z,11.60
2023-05-14T14:46:09.819Z,12.00
2023-05-14T14:48:37.940Z,11.60
2023-05-14T14:51:09.767Z,10.80
2023-05-14T14:53:37.485Z,10.50
2023-05-14T14:56:06.067Z,10.20
2023-05-14T14:58:33.469Z,10.20
2023-05-14T15:01:01.506Z,9.40
2023-05-14T15:03:29.340Z,9.40
2023-05-14T15:05:57.024Z,9.90
2023-05-14T15:08:28.671Z,9.20
2023-05-14T15:10:57.077Z,8.90
2023-05-14T15:13:25.105Z,9.20
2023-05-14T15:15:52.936Z,8.40
2023-05-14T15:18:21.040Z,8.20
2023-05-14T15:20:48.735Z,8.50
2023-05-14T15:23:16.388Z,9.00
2023-05-14T15:25:44.228Z,8.50
2023-05-14T15:28:11.706Z,8.40
2023-05-14T15:30:39.654Z,8.10
2023-05-14T15:33:11.099Z,7.20
2023-05-14T15:35:39.212Z,7.40
2023-05-14T15:38:07.056Z,7.10
2023-05-14T15:40:35.224Z,7.10
2023-05-14T15:43:02.944Z,6.50
2023-05-14T15:45:30.359Z,6.50
2023-05-14T15:47:57.790Z,6.80
2023-05-14T15:50:27.393Z,7.20
2023-05-14T15:52:54.981Z,7.00
2023-05-14T15:55:22.438Z,6.70
2023-05-14T15:57:49.816Z,6.90
2023-05-14T16:00:17.952Z,7.20
2023-05-14T16:02:45.474Z,7.10
2023-05-14T16:05:14.580Z,7.20
2023-05-14T16:07:42.984Z,7.00
2023-05-14T16:10:11.089Z,7.20
2023-05-14T16:12:38.554Z,7.20
2023-05-14T16:15:08.297Z,7.60
2023-05-14T16:17:35.950Z,7.70
2023-05-14T16:20:05.094Z,7.50
2023-05-14T16:22:34.677Z,7.40
2023-05-14T16:25:04.284Z,7.80
2023-05-14T16:27:31.964Z,7.40
2023-05-14T16:29:59.294Z,7.20
2023-05-14T16:32:27.748Z,7.40
2023-05-14T16:34:56.591Z,6.60
2023-05-14T16:37:24.092Z,6.30
2023-05-14T16:39:51.449Z,6.40
2023-05-14T16:42:18.925Z,6.40
2023-05-14T16:44:46.233Z,6.80
2023-05-14T16:47:13.586Z,6.30
2023-05-14T16:49:40.985Z,6.40
2023-05-14T16:52:08.456Z,6.20
2023-05-14T16:54:36.567Z,6.40
2023-05-14T16:57:06.014Z,5.80
2023-05-14T16:59:33.561Z,6.60
2023-05-14T17:02:01.265Z,6.00
2023-05-14T17:04:28.960Z,6.00
2023-05-14T17:06:57.540Z,6.00
2023-05-14T17:09:24.925Z,5.30
2023-05-14T17:11:52.407Z,6.50
2023-05-14T17:14:19.762Z,6.70
2023-05-14T17:16:47.137Z,5.60
2023-05-14T17:19:14.665Z,5.80
2023-05-14T17:21:42.155Z,6.80
2023-05-14T17:24:09.704Z,6.20
2023-05-14T17:26:40.388Z,5.60
2023-05-14T17:29:08.171Z,5.50
2023-05-14T17:31:35.980Z,5.70
2023-05-14T17:34:03.521Z,6.20
2023-05-14T17:36:32.425Z,6.00
2023-05-14T17:38:59.861Z,6.30
2023-05-14T17:41:27.257Z,6.60
2023-05-14T17:43:54.621Z,6.10
2023-05-14T17:46:22.143Z,6.00
2023-05-14T17:48:49.693Z,6.40
2023-05-14T17:51:17.067Z,5.90
2023-05-14T17:53:44.442Z,5.80
2023-05-14T17:56:12.243Z,6.30
2023-05-14T17:58:39.651Z,6.60
2023-05-14T18:01:07.154Z,6.00
2023-05-14T18:03:34.780Z,5.90
2023-05-14T18:06:02.236Z,6.20
2023-05-14T18:08:29.565Z,5.70
2023-05-14T18:10:58.148Z,6.40
2023-05-14T18:13:25.599Z,6.50
2023-05-14T18:15:54.407Z,5.70
2023-05-14T18:18:23.684Z,6.50
2023-05-14T18:20:51.986Z,5.90
2023-05-14T18:23:19.462Z,6.30
2023-05-14T18:25:48.072Z,6.40
2023-05-14T18:28:15.775Z,6.10
2023-05-14T18:30:43.861Z,6.50
2023-05-14T18:33:11.584Z,6.10
2023-05-14T18:35:39.321Z,6.60
2023-05-14T18:38:08.161Z,6.30
2023-05-14T18:40:35.609Z,6.10
2023-05-14T18:43:03.036Z,6.10
2023-05-14T18:45:30.505Z,6.30
2023-05-14T18:47:57.911Z,6.50
2023-05-14T18:50:25.786Z,6.20
2023-05-14T18:52:53.161Z,6.80
2023-05-14T18:55:20.581Z,6.50
2023-05-14T18:57:47.959Z,6.60
2023-05-14T19:00:16.158Z,6.80
2023-05-14T19:02:43.583Z,6.80
2023-05-14T19:05:11.063Z,7.00
2023-05-14T19:07:38.719Z,6.80
2023-05-14T19:10:07.493Z,6.60
2023-05-14T19:12:34.923Z,7.80
2023-05-14T19:15:02.578Z,7.20
2023-05-14T19:17:32.789Z,7.40
2023-05-14T19:20:00.300Z,7.40
2023-05-14T19:22:27.759Z,8.00
2023-05-14T19:24:55.132Z,7.90
2023-05-14T19:27:24.215Z,7.80
2023-05-14T19:29:51.575Z,6.80
2023-05-14T19:32:18.902Z,7.60
2023-05-14T19:34:46.565Z,7.40
2023-05-14T19:37:14.108Z,7.20
2023-05-14T19:39:41.482Z,7.20
2023-05-14T19:42:09.048Z,7.30
2023-05-14T19:44:36.501Z,7.30
2023-05-14T19:47:04.292Z,7.00
2023-05-14T19:49:31.689Z,6.90
2023-05-14T19:51:59.096Z,6.90
2023-05-14T19:54:26.471Z,6.70
2023-05-14T19:56:54.740Z,6.80
2023-05-14T19:59:22.143Z,6.90
2023-05-14T20:01:49.470Z,7.30
2023-05-14T20:04:17.934Z,6.80
2023-05-14T20:06:45.677Z,7.00
2023-05-14T20:09:16.137Z,7.50
2023-05-14T20:11:43.676Z,7.60
2023-05-14T20:14:11.105Z,7.60
2023-05-14T20:16:38.685Z,7.30
2023-05-14T20:19:06.668Z,6.90
2023-05-14T20:21:34.051Z,7.00
2023-05-14T20:24:01.450Z,8.00
2023-05-14T20:26:28.839Z,7.70
2023-05-14T20:28:56.246Z,8.30
2023-05-14T20:31:23.770Z,7.40
2023-05-14T20:33:51.427Z,8.10
2023-05-14T20:36:19.213Z,8.30
2023-05-14T20:38:47.886Z,8.70
2023-05-14T20:41:15.330Z,8.10
2023-05-14T20:43:42.698Z,9.20
2023-05-14T20:46:10.362Z,8.90
2023-05-14T20:48:37.754Z,8.40
2023-05-14T20:51:06.654Z,8.80
2023-05-14T20:53:34.216Z,8.80
2023-05-14T20:56:01.651Z,8.70
2023-05-14T20:58:28.967Z,9.30
2023-05-14T21:00:57.552Z,8.80
2023-05-14T21:03:25.539Z,9.00
2023-05-14T21:05:54.564Z,9.20
2023-05-14T21:08:21.942Z,9.20
2023-05-14T21:10:49.375Z,9.40
2023-05-14T21:13:16.760Z,10.40
2023-05-14T21:15:44.482Z,9.90
2023-05-14T21:18:13.070Z,9.90
2023-05-14T21:20:40.963Z,9.80
2023-05-14T21:23:08.414Z,9.60
2023-05-14T21:25:35.780Z,9.80
2023-05-14T21:28:03.111Z,9.50
2023-05-14T21:30:30.749Z,10.30
2023-05-14T21:32:58.274Z,10.20
2023-05-14T21:35:26.206Z,10.40
2023-05-14T21:37:53.943Z,10.20
2023-05-14T21:40:21.344Z,10.00
2023-05-14T21:42:49.711Z,9.30
2023-05-14T21:45:17.131Z,10.30
2023-05-14T21:47:44.574Z,10.90
2023-05-14T21:50:13.133Z,10.90
2023-05-14T21:52:41.347Z,10.60
2023-05-14T21:55:09.270Z,10.50
2023-05-14T21:57:36.771Z,10.40
2023-05-14T22:00:11.284Z,10.00
2023-05-14T22:02:39.748Z,10.60
2023-05-14T22:05:07.684Z,11.00
2023-05-14T22:07:35.051Z,10.80
2023-05-14T22:10:02.425Z,11.80
2023-05-14T22:12:29.800Z,10.60
2023-05-14T22:14:57.210Z,10.50
2023-05-14T22:17:24.641Z,11.40
2023-05-14T22:19:52.134Z,11.10
2023-05-14T22:22:19.574Z,10.90
2023-05-14T22:24:47.016Z,11.80
2023-05-14T22:27:14.442Z,12.00
2023-05-14T22:29:41.927Z,12.30
2023-05-14T22:32:10.378Z,12.10
2023-05-14T22:34:37.736Z,12.60
2023-05-14T22:37:05.768Z,11.70
2023-05-14T22:39:33.125Z,13.60
2023-05-14T22:42:00.515Z,13.20
2023-05-14T22:44:29.757Z,12.60
2023-05-14T22:46:57.947Z,12.00
2023-05-14T22:49:25.544Z,11.70
2023-05-14T22:51:54.434Z,10.60
2023-05-14T22:54:21.913Z,10.30
2023-05-14T22:56:51.443Z,11.60
2023-05-14T22:59:19.044Z,10.60
2023-05-14T23:01:47.478Z,10.20
2023-05-14T23:04:14.820Z,10.60
2023-05-14T23:06:42.378Z,10.40
2023-05-14T23:09:09.906Z,10.70
2023-05-14T23:11:37.360Z,11.10
2023-05-14T23:14:04.821Z,11.50
2023-05-14T23:16:32.452Z,10.50
2023-05-14T23:18:59.944Z,11.10
2023-05-14T23:21:27.490Z,10.30
2023-05-14T23:23:54.849Z,10.60
2023-05-14T23:26:22.227Z,11.40
2023-05-14T23:28:49.651Z,11.50
2023-05-14T23:31:17.127Z,11.70
2023-05-14T23:33:44.784Z,11.70
2023-05-14T23:36:12.246Z,11.80
2023-05-14T23:38:40.844Z,11.50
2023-05-14T23:41:08.290Z,12.50
2023-05-14T23:43:36.337Z,12.60
2023-05-14T23:46:04.052Z,12.60
2023-05-14T23:48:31.850Z,12.30
2023-05-14T23:50:59.245Z,13.70
2023-05-14T23:53:26.649Z,13.00
2023-05-14T23:55:54.016Z,12.60
2023-05-14T23:58:21.384Z,12.40
