createdAt,value
2022-09-30T00:00:37.643Z,100.00
2022-09-30T00:03:05.330Z,100.00
2022-09-30T00:05:32.886Z,100.00
2022-09-30T00:08:00.453Z,100.00
2022-09-30T00:10:28.061Z,100.00
2022-09-30T00:12:56.264Z,100.00
2022-09-30T00:15:25.770Z,100.00
2022-09-30T00:17:53.325Z,100.00
2022-09-30T00:20:20.981Z,100.00
2022-09-30T00:22:48.527Z,100.00
2022-09-30T00:25:16.647Z,100.00
2022-09-30T00:27:44.324Z,100.00
2022-09-30T00:30:12.216Z,100.00
2022-09-30T00:32:41.174Z,100.00
2022-09-30T00:35:08.985Z,100.00
2022-09-30T00:37:36.513Z,100.00
2022-09-30T00:40:04.457Z,100.00
2022-09-30T00:42:32.045Z,100.00
2022-09-30T00:45:05.893Z,100.00
2022-09-30T00:47:49.423Z,100.00
2022-09-30T00:50:28.407Z,100.00
2022-09-30T00:53:01.773Z,100.00
2022-09-30T00:55:37.353Z,100.00
2022-09-30T00:58:08.929Z,100.00
2022-09-30T01:00:37.074Z,100.00
2022-09-30T01:03:07.720Z,100.00
2022-09-30T01:05:35.839Z,100.00
2022-09-30T01:08:06.174Z,100.00
2022-09-30T01:10:33.821Z,100.00
2022-09-30T01:13:01.708Z,100.00
2022-09-30T01:15:41.113Z,100.00
2022-09-30T01:18:17.634Z,100.00
2022-09-30T01:21:20.594Z,100.00
2022-09-30T01:24:06.765Z,100.00
2022-09-30T01:26:54.330Z,100.00
2022-09-30T01:29:53.853Z,100.00
2022-09-30T01:32:33.632Z,100.00
2022-09-30T01:35:11.089Z,100.00
2022-09-30T01:37:47.649Z,100.00
2022-09-30T01:40:23.370Z,100.00
2022-09-30T01:43:00.049Z,100.00
2022-09-30T01:45:35.156Z,100.00
2022-09-30T01:48:12.808Z,100.00
2022-09-30T01:50:45.767Z,100.00
2022-09-30T01:53:21.748Z,100.00
2022-09-30T01:55:55.686Z,100.00
2022-09-30T01:58:31.177Z,100.00
2022-09-30T02:01:03.058Z,100.00
2022-09-30T02:03:35.954Z,100.00
2022-09-30T02:06:08.584Z,100.00
2022-09-30T02:08:42.282Z,100.00
2022-09-30T02:11:15.817Z,100.00
2022-09-30T02:13:50.136Z,100.00
2022-09-30T02:16:24.582Z,100.00
2022-09-30T02:18:58.491Z,100.00
2022-09-30T02:21:31.146Z,100.00
2022-09-30T02:24:05.597Z,100.00
2022-09-30T02:26:38.361Z,100.00
2022-09-30T02:29:10.693Z,100.00
2022-09-30T02:31:43.822Z,100.00
2022-09-30T02:34:16.421Z,100.00
2022-09-30T02:36:48.322Z,100.00
2022-09-30T02:39:22.356Z,100.00
2022-09-30T02:41:54.849Z,100.00
2022-09-30T02:44:22.774Z,100.00
2022-09-30T02:47:09.384Z,100.00
2022-09-30T02:49:46.622Z,100.00
2022-09-30T02:52:22.305Z,100.00
2022-09-30T02:55:01.710Z,100.00
2022-09-30T02:57:37.420Z,100.00
2022-09-30T03:00:12.555Z,100.00
2022-09-30T03:02:41.163Z,100.00
2022-09-30T03:05:11.474Z,100.00
2022-09-30T03:07:39.738Z,100.00
2022-09-30T03:10:14.536Z,100.00
2022-09-30T03:12:55.835Z,100.00
2022-09-30T03:15:36.915Z,100.00
2022-09-30T03:18:36.594Z,100.00
2022-09-30T03:21:15.329Z,100.00
2022-09-30T03:24:10.438Z,100.00
2022-09-30T03:26:46.659Z,100.00
2022-09-30T03:29:24.333Z,100.00
2022-09-30T03:32:03.728Z,100.00
2022-09-30T03:34:37.664Z,100.00
2022-09-30T03:37:28.658Z,100.00
2022-09-30T03:40:00.733Z,100.00
2022-09-30T03:42:36.370Z,100.00
2022-09-30T03:45:11.443Z,100.00
2022-09-30T03:47:45.132Z,100.00
2022-09-30T03:50:16.675Z,100.00
2022-09-30T03:52:46.223Z,100.00
2022-09-30T03:55:15.585Z,100.00
2022-09-30T03:57:44.418Z,100.00
2022-09-30T04:00:13.991Z,100.00
2022-09-30T04:02:42.032Z,100.00
2022-09-30T04:05:09.797Z,100.00
2022-09-30T04:07:39.239Z,100.00
2022-09-30T04:10:09.085Z,100.00
2022-09-30T04:12:36.647Z,100.00
2022-09-30T04:15:05.075Z,100.00
2022-09-30T04:17:32.662Z,100.00
2022-09-30T04:20:00.422Z,100.00
2022-09-30T04:22:28.036Z,100.00
2022-09-30T04:24:55.678Z,100.00
2022-09-30T04:27:24.643Z,100.00
2022-09-30T04:29:52.201Z,100.00
2022-09-30T04:32:19.790Z,100.00
2022-09-30T04:34:47.331Z,100.00
2022-09-30T04:37:15.694Z,100.00
2022-09-30T04:39:44.207Z,100.00
2022-09-30T04:42:12.042Z,100.00
2022-09-30T04:44:40.930Z,100.00
2022-09-30T04:47:08.578Z,100.00
2022-09-30T04:49:36.134Z,100.00
2022-09-30T04:52:03.870Z,100.00
2022-09-30T04:54:31.473Z,100.00
2022-09-30T04:56:59.093Z,100.00
2022-09-30T04:59:26.642Z,100.00
2022-09-30T05:01:55.893Z,100.00
2022-09-30T05:04:23.508Z,100.00
2022-09-30T05:06:51.073Z,100.00
2022-09-30T05:09:18.697Z,100.00
2022-09-30T05:11:46.272Z,100.00
2022-09-30T05:14:14.006Z,100.00
2022-09-30T05:16:41.595Z,100.00
2022-09-30T05:19:10.542Z,100.00
2022-09-30T05:21:38.171Z,100.00
2022-09-30T05:24:05.802Z,100.00
2022-09-30T05:26:33.634Z,100.00
2022-09-30T05:29:01.229Z,100.00
2022-09-30T05:31:28.946Z,100.00
2022-09-30T05:33:58.272Z,100.00
2022-09-30T05:36:27.334Z,100.00
2022-09-30T05:38:55.720Z,100.00
2022-09-30T05:41:24.372Z,100.00
2022-09-30T05:43:51.977Z,100.00
2022-09-30T05:46:21.015Z,100.00
2022-09-30T05:48:48.619Z,100.00
2022-09-30T05:51:16.369Z,100.00
2022-09-30T05:53:45.506Z,100.00
2022-09-30T05:56:13.387Z,100.00
2022-09-30T05:58:42.039Z,100.00
2022-09-30T06:01:13.780Z,100.00
2022-09-30T06:03:42.764Z,100.00
2022-09-30T06:06:10.895Z,100.00
2022-09-30T06:08:38.487Z,100.00
2022-09-30T06:11:12.641Z,100.00
2022-09-30T06:13:40.975Z,100.00
2022-09-30T06:16:09.715Z,100.00
2022-09-30T06:18:39.035Z,100.00
2022-09-30T06:21:06.832Z,100.00
2022-09-30T06:23:36.615Z,100.00
2022-09-30T06:26:06.563Z,100.00
2022-09-30T06:28:35.914Z,100.00
2022-09-30T06:31:03.982Z,100.00
2022-09-30T06:33:32.306Z,100.00
2022-09-30T06:36:04.138Z,100.00
2022-09-30T06:38:32.146Z,100.00
2022-09-30T06:41:00.321Z,100.00
2022-09-30T06:43:27.848Z,100.00
2022-09-30T06:46:10.238Z,100.00
2022-09-30T06:48:42.729Z,100.00
2022-09-30T06:51:10.843Z,100.00
2022-09-30T06:53:39.210Z,100.00
2022-09-30T06:56:07.298Z,100.00
2022-09-30T06:58:35.292Z,100.00
2022-09-30T07:01:06.205Z,100.00
2022-09-30T07:03:35.674Z,100.00
2022-09-30T07:06:05.428Z,100.00
2022-09-30T07:08:35.354Z,100.00
2022-09-30T07:11:04.767Z,100.00
2022-09-30T07:13:33.406Z,100.00
2022-09-30T07:16:01.352Z,100.00
2022-09-30T07:18:30.306Z,100.00
2022-09-30T07:20:57.898Z,100.00
2022-09-30T07:23:27.336Z,100.00
2022-09-30T07:25:57.597Z,100.00
2022-09-30T07:28:27.997Z,100.00
2022-09-30T07:31:20.004Z,100.00
2022-09-30T07:33:47.226Z,100.00
2022-09-30T07:36:18.784Z,100.00
2022-09-30T07:38:49.823Z,100.00
2022-09-30T07:41:21.909Z,100.00
2022-09-30T07:43:50.929Z,100.00
2022-09-30T07:46:22.253Z,100.00
2022-09-30T07:48:54.517Z,100.00
2022-09-30T07:51:24.819Z,100.00
2022-09-30T07:53:55.801Z,100.00
2022-09-30T07:56:24.519Z,100.00
2022-09-30T07:58:55.512Z,100.00
2022-09-30T08:01:24.347Z,100.00
2022-09-30T08:03:57.751Z,100.00
2022-09-30T08:06:26.674Z,100.00
2022-09-30T08:08:55.799Z,100.00
2022-09-30T08:11:23.640Z,100.00
2022-09-30T08:13:52.504Z,100.00
2022-09-30T08:16:20.194Z,100.00
2022-09-30T08:18:48.254Z,100.00
2022-09-30T08:21:17.142Z,98.89
2022-09-30T08:23:45.092Z,93.96
2022-09-30T08:26:15.319Z,91.67
2022-09-30T08:28:46.973Z,85.01
2022-09-30T08:31:15.926Z,74.67
2022-09-30T08:33:43.812Z,71.74
2022-09-30T08:36:12.155Z,68.15
2022-09-30T08:38:41.522Z,64.31
2022-09-30T08:41:28.615Z,62.27
2022-09-30T08:44:02.554Z,62.55
2022-09-30T08:46:36.627Z,58.69
2022-09-30T08:49:12.340Z,54.58
2022-09-30T08:51:44.866Z,53.95
2022-09-30T08:54:15.174Z,56.12
2022-09-30T08:56:43.701Z,54.00
2022-09-30T08:59:16.461Z,52.70
2022-09-30T09:01:45.430Z,52.42
2022-09-30T09:04:13.598Z,52.66
2022-09-30T09:06:50.327Z,53.83
2022-09-30T09:09:29.807Z,53.31
2022-09-30T09:12:04.161Z,52.98
2022-09-30T09:14:40.669Z,51.40
2022-09-30T09:17:18.099Z,52.61
2022-09-30T09:19:49.029Z,51.09
2022-09-30T09:22:18.260Z,50.79
2022-09-30T09:24:51.658Z,50.25
2022-09-30T09:27:20.783Z,52.92
2022-09-30T09:29:54.186Z,50.98
2022-09-30T09:32:21.645Z,50.92
2022-09-30T09:34:52.422Z,51.50
2022-09-30T09:37:43.703Z,47.63
2022-09-30T09:40:15.169Z,48.17
2022-09-30T09:42:53.494Z,49.03
2022-09-30T09:45:25.829Z,48.59
2022-09-30T09:47:53.514Z,48.77
2022-09-30T09:50:24.893Z,47.53
2022-09-30T09:53:00.840Z,48.64
2022-09-30T09:55:29.638Z,47.47
2022-09-30T09:58:07.225Z,47.68
2022-09-30T10:00:52.433Z,47.75
2022-09-30T10:03:22.243Z,45.58
2022-09-30T10:06:01.723Z,42.66
2022-09-30T10:08:31.154Z,43.48
2022-09-30T10:11:01.462Z,43.92
2022-09-30T10:13:30.815Z,42.75
2022-09-30T10:15:59.424Z,42.63
2022-09-30T10:18:28.066Z,43.96
2022-09-30T10:20:57.539Z,46.38
2022-09-30T10:23:27.806Z,44.42
2022-09-30T10:26:04.821Z,44.37
2022-09-30T10:28:33.690Z,43.69
2022-09-30T10:31:03.287Z,45.76
2022-09-30T10:33:32.598Z,45.04
2022-09-30T10:36:08.417Z,44.66
2022-09-30T10:38:36.540Z,43.10
2022-09-30T10:41:05.862Z,43.00
2022-09-30T10:43:40.501Z,42.77
2022-09-30T10:48:57.622Z,41.44
2022-09-30T10:51:27.100Z,39.51
2022-09-30T10:53:54.992Z,39.33
2022-09-30T10:56:38.363Z,39.65
2022-09-30T10:59:07.214Z,41.89
2022-09-30T11:01:39.625Z,41.32
2022-09-30T11:04:11.284Z,42.51
2022-09-30T11:06:40.194Z,42.30
2022-09-30T11:09:12.177Z,42.09
2022-09-30T11:11:43.873Z,43.35
2022-09-30T11:14:20.413Z,40.72
2022-09-30T11:16:50.868Z,39.41
2022-09-30T11:19:22.877Z,41.20
2022-09-30T11:21:52.934Z,39.73
2022-09-30T11:24:26.261Z,40.78
2022-09-30T11:26:59.105Z,39.64
2022-09-30T11:29:48.648Z,38.99
2022-09-30T11:32:23.930Z,41.07
2022-09-30T11:34:57.797Z,40.89
2022-09-30T11:37:30.596Z,42.76
2022-09-30T11:40:13.063Z,47.92
2022-09-30T11:42:47.011Z,49.93
2022-09-30T11:45:22.588Z,48.51
2022-09-30T11:47:57.946Z,46.73
2022-09-30T11:50:33.223Z,49.64
2022-09-30T11:53:06.106Z,51.04
2022-09-30T11:55:41.448Z,52.13
2022-09-30T11:58:39.429Z,53.43
2022-09-30T12:01:02.160Z,53.98
2022-09-30T12:03:31.286Z,55.00
2022-09-30T12:06:02.613Z,55.31
2022-09-30T12:08:31.451Z,55.46
2022-09-30T12:11:01.185Z,55.14
2022-09-30T12:13:31.146Z,56.69
2022-09-30T12:16:00.605Z,56.59
2022-09-30T12:18:31.007Z,56.98
2022-09-30T12:21:00.486Z,55.04
2022-09-30T12:23:29.219Z,51.74
2022-09-30T12:25:57.604Z,48.11
2022-09-30T12:28:46.691Z,46.60
2022-09-30T12:31:38.159Z,50.63
2022-09-30T12:34:12.865Z,51.50
2022-09-30T12:36:49.833Z,52.20
2022-09-30T12:39:30.930Z,52.39
2022-09-30T12:42:07.119Z,53.40
2022-09-30T12:44:41.993Z,54.08
2022-09-30T12:47:15.361Z,54.29
2022-09-30T12:49:44.510Z,55.23
2022-09-30T12:52:14.512Z,54.98
2022-09-30T12:54:43.637Z,55.32
2022-09-30T12:57:11.436Z,56.17
2022-09-30T12:59:40.218Z,56.63
2022-09-30T13:02:09.971Z,56.03
2022-09-30T13:04:39.041Z,56.67
2022-09-30T13:07:12.729Z,57.74
2022-09-30T13:09:55.213Z,57.72
2022-09-30T13:12:26.053Z,59.19
2022-09-30T13:15:11.530Z,60.61
2022-09-30T13:17:39.842Z,61.68
2022-09-30T13:20:22.162Z,61.75
2022-09-30T13:22:56.962Z,57.95
2022-09-30T13:25:24.389Z,56.90
2022-09-30T13:27:53.803Z,54.71
2022-09-30T13:30:35.496Z,55.88
2022-09-30T13:33:07.526Z,55.94
2022-09-30T13:35:35.712Z,55.02
2022-09-30T13:38:21.738Z,54.41
2022-09-30T13:41:01.731Z,55.66
2022-09-30T13:43:33.317Z,56.58
2022-09-30T13:46:06.979Z,57.03
2022-09-30T13:48:36.234Z,57.67
2022-09-30T13:51:07.991Z,56.38
2022-09-30T13:53:39.111Z,56.35
2022-09-30T13:56:08.278Z,55.70
2022-09-30T13:59:06.645Z,54.50
2022-09-30T14:01:45.163Z,53.74
2022-09-30T14:04:23.356Z,52.31
2022-09-30T14:06:59.150Z,52.71
2022-09-30T14:09:39.062Z,52.20
2022-09-30T14:12:14.781Z,53.26
2022-09-30T14:14:53.733Z,53.71
2022-09-30T14:17:31.702Z,53.76
2022-09-30T14:20:13.644Z,54.58
2022-09-30T14:22:41.741Z,54.54
2022-09-30T14:25:14.685Z,55.60
2022-09-30T14:27:46.624Z,55.75
2022-09-30T14:30:16.142Z,54.43
2022-09-30T14:32:47.154Z,54.09
2022-09-30T14:35:17.030Z,54.64
2022-09-30T14:37:46.783Z,53.51
2022-09-30T14:40:18.119Z,53.40
2022-09-30T14:42:47.435Z,54.39
2022-09-30T14:45:19.308Z,54.45
2022-09-30T14:47:49.014Z,57.17
2022-09-30T14:50:19.523Z,57.67
2022-09-30T14:52:47.593Z,57.42
2022-09-30T14:55:23.431Z,57.74
2022-09-30T14:57:51.194Z,58.82
2022-09-30T15:00:23.204Z,57.97
2022-09-30T15:02:50.746Z,57.88
2022-09-30T15:05:18.718Z,57.25
2022-09-30T15:07:46.310Z,56.90
2022-09-30T15:10:18.582Z,56.96
2022-09-30T15:12:47.885Z,56.77
2022-09-30T15:15:40.576Z,56.96
2022-09-30T15:18:25.554Z,55.96
2022-09-30T15:20:55.027Z,55.42
2022-09-30T15:23:25.268Z,54.55
2022-09-30T15:25:53.340Z,55.70
2022-09-30T15:28:22.705Z,55.55
2022-09-30T15:30:51.841Z,57.91
2022-09-30T15:33:20.295Z,56.94
2022-09-30T15:35:47.886Z,56.29
2022-09-30T15:38:20.531Z,57.28
2022-09-30T15:40:56.945Z,56.66
2022-09-30T15:43:34.284Z,56.99
2022-09-30T15:46:17.601Z,56.95
2022-09-30T15:48:45.662Z,57.44
2022-09-30T15:51:33.448Z,58.27
2022-09-30T15:54:02.059Z,57.64
2022-09-30T15:56:35.546Z,58.81
2022-09-30T15:59:05.703Z,59.28
2022-09-30T16:01:34.689Z,59.59
2022-09-30T16:04:03.637Z,62.26
2022-09-30T16:06:35.321Z,62.75
2022-09-30T16:09:06.476Z,63.88
2022-09-30T16:11:36.585Z,64.23
2022-09-30T16:14:08.283Z,65.56
2022-09-30T16:16:37.388Z,66.49
2022-09-30T16:19:06.365Z,69.23
2022-09-30T16:21:44.137Z,72.23
2022-09-30T16:24:27.332Z,75.53
2022-09-30T16:26:55.554Z,77.94
2022-09-30T16:29:25.655Z,78.98
2022-09-30T16:31:54.671Z,80.78
2022-09-30T16:34:23.898Z,81.50
2022-09-30T16:36:51.870Z,83.40
2022-09-30T16:39:19.597Z,84.55
2022-09-30T16:41:47.510Z,91.79
2022-09-30T16:44:15.005Z,96.34
2022-09-30T16:46:43.803Z,99.60
2022-09-30T16:49:15.775Z,100.00
2022-09-30T16:51:43.441Z,100.00
2022-09-30T16:54:12.137Z,100.00
2022-09-30T16:56:40.505Z,100.00
2022-09-30T16:59:14.236Z,100.00
2022-09-30T17:01:42.736Z,100.00
2022-09-30T17:04:15.209Z,100.00
2022-09-30T17:06:46.122Z,100.00
2022-09-30T17:09:13.877Z,100.00
2022-09-30T17:11:41.914Z,100.00
2022-09-30T17:14:09.729Z,100.00
2022-09-30T17:16:38.063Z,100.00
2022-09-30T17:19:05.693Z,100.00
2022-09-30T17:21:34.580Z,100.00
2022-09-30T17:24:02.592Z,100.00
2022-09-30T17:26:30.479Z,100.00
2022-09-30T17:29:14.780Z,100.00
2022-09-30T17:31:46.249Z,100.00
2022-09-30T17:34:13.912Z,100.00
2022-09-30T17:36:42.885Z,100.00
2022-09-30T17:39:11.380Z,100.00
2022-09-30T17:41:56.709Z,100.00
2022-09-30T17:44:25.272Z,100.00
2022-09-30T17:47:00.390Z,100.00
2022-09-30T17:49:36.090Z,100.00
2022-09-30T17:52:05.363Z,100.00
2022-09-30T17:54:34.356Z,100.00
2022-09-30T17:57:02.022Z,100.00
2022-09-30T17:59:30.003Z,100.00
2022-09-30T18:01:57.624Z,100.00
2022-09-30T18:04:26.023Z,100.00
2022-09-30T18:06:54.326Z,100.00
2022-09-30T18:09:24.143Z,100.00
2022-09-30T18:11:53.247Z,100.00
2022-09-30T18:14:20.831Z,100.00
2022-09-30T18:16:48.400Z,100.00
2022-09-30T18:19:16.022Z,100.00
2022-09-30T18:21:43.574Z,100.00
2022-09-30T18:24:11.311Z,100.00
2022-09-30T18:26:40.205Z,100.00
2022-09-30T18:29:07.883Z,100.00
2022-09-30T18:31:37.316Z,100.00
2022-09-30T18:34:06.278Z,100.00
2022-09-30T18:36:33.879Z,100.00
2022-09-30T18:39:02.608Z,100.00
2022-09-30T18:41:31.827Z,100.00
2022-09-30T18:44:02.467Z,100.00
2022-09-30T18:46:30.610Z,100.00
2022-09-30T18:48:58.226Z,100.00
2022-09-30T18:51:26.117Z,100.00
2022-09-30T18:53:57.398Z,100.00
2022-09-30T18:56:27.291Z,100.00
2022-09-30T18:58:54.917Z,100.00
2022-09-30T19:01:23.877Z,100.00
2022-09-30T19:03:52.482Z,100.00
2022-09-30T19:06:20.287Z,100.00
2022-09-30T19:08:48.358Z,100.00
2022-09-30T19:11:17.471Z,100.00
2022-09-30T19:13:47.089Z,100.00
2022-09-30T19:16:18.145Z,100.00
2022-09-30T19:18:47.887Z,100.00
2022-09-30T19:21:17.437Z,100.00
2022-09-30T19:23:45.030Z,100.00
2022-09-30T19:26:15.401Z,100.00
2022-09-30T19:28:43.593Z,100.00
2022-09-30T19:31:13.548Z,100.00
2022-09-30T19:33:54.730Z,100.00
2022-09-30T19:36:26.988Z,100.00
2022-09-30T19:39:07.474Z,100.00
2022-09-30T19:41:37.540Z,100.00
2022-09-30T19:44:05.226Z,100.00
2022-09-30T19:46:32.785Z,100.00
2022-09-30T19:49:00.452Z,100.00
2022-09-30T19:51:31.092Z,100.00
2022-09-30T19:54:06.130Z,100.00
2022-09-30T19:56:35.639Z,100.00
2022-09-30T19:59:03.774Z,100.00
2022-09-30T20:01:34.311Z,100.00
2022-09-30T20:04:05.178Z,100.00
2022-09-30T20:06:35.382Z,100.00
2022-09-30T20:09:05.703Z,100.00
2022-09-30T20:11:36.460Z,100.00
2022-09-30T20:14:23.913Z,100.00
2022-09-30T20:16:51.618Z,100.00
2022-09-30T20:19:19.910Z,100.00
2022-09-30T20:21:50.047Z,100.00
2022-09-30T20:24:19.358Z,100.00
2022-09-30T20:26:47.949Z,100.00
2022-09-30T20:29:18.906Z,100.00
2022-09-30T20:31:46.721Z,100.00
2022-09-30T20:34:16.428Z,100.00
2022-09-30T20:36:44.990Z,100.00
2022-09-30T20:39:13.943Z,100.00
2022-09-30T20:41:42.087Z,100.00
2022-09-30T20:44:12.099Z,100.00
2022-09-30T20:46:41.337Z,100.00
2022-09-30T20:49:08.904Z,100.00
2022-09-30T20:51:36.642Z,100.00
2022-09-30T20:54:04.684Z,100.00
2022-09-30T20:56:55.680Z,100.00
2022-09-30T20:59:21.169Z,100.00
2022-09-30T21:01:49.071Z,100.00
2022-09-30T21:04:16.682Z,100.00
2022-09-30T21:06:44.209Z,100.00
2022-09-30T21:09:12.665Z,100.00
2022-09-30T21:11:42.309Z,100.00
2022-09-30T21:14:11.161Z,100.00
2022-09-30T21:16:38.738Z,100.00
2022-09-30T21:19:06.287Z,100.00
2022-09-30T21:21:34.128Z,100.00
2022-09-30T21:24:02.584Z,100.00
2022-09-30T21:26:30.155Z,100.00
2022-09-30T21:29:00.138Z,100.00
2022-09-30T21:31:28.136Z,100.00
2022-09-30T21:33:58.234Z,100.00
2022-09-30T21:36:26.878Z,100.00
2022-09-30T21:38:54.890Z,100.00
2022-09-30T21:41:22.768Z,100.00
2022-09-30T21:43:50.518Z,100.00
2022-09-30T21:46:19.562Z,100.00
2022-09-30T21:48:47.392Z,100.00
2022-09-30T21:51:14.936Z,100.00
2022-09-30T21:53:43.344Z,100.00
2022-09-30T21:56:12.419Z,100.00
2022-09-30T21:58:40.227Z,100.00
2022-09-30T22:01:08.339Z,100.00
2022-09-30T22:03:38.445Z,100.00
2022-09-30T22:06:08.083Z,100.00
2022-09-30T22:08:40.436Z,100.00
2022-09-30T22:11:10.186Z,100.00
2022-09-30T22:13:37.821Z,100.00
2022-09-30T22:16:06.949Z,100.00
2022-09-30T22:18:35.485Z,100.00
2022-09-30T22:21:06.000Z,100.00
2022-09-30T22:23:33.994Z,100.00
2022-09-30T22:26:08.499Z,100.00
2022-09-30T22:28:36.813Z,100.00
2022-09-30T22:31:12.120Z,100.00
2022-09-30T22:33:57.023Z,100.00
2022-09-30T22:36:43.383Z,100.00
2022-09-30T22:39:11.537Z,100.00
2022-09-30T22:41:39.462Z,100.00
2022-09-30T22:44:07.691Z,100.00
2022-09-30T22:46:36.153Z,100.00
2022-09-30T22:49:04.438Z,100.00
2022-09-30T22:51:33.978Z,100.00
2022-09-30T22:54:03.390Z,100.00
2022-09-30T22:56:31.550Z,100.00
2022-09-30T22:58:59.646Z,100.00
2022-09-30T23:01:28.338Z,100.00
2022-09-30T23:03:56.397Z,100.00
2022-09-30T23:06:25.070Z,100.00
2022-09-30T23:08:54.497Z,100.00
2022-09-30T23:11:23.359Z,100.00
2022-09-30T23:13:58.184Z,100.00
2022-09-30T23:16:26.978Z,100.00
2022-09-30T23:18:54.653Z,100.00
2022-09-30T23:21:22.397Z,100.00
2022-09-30T23:23:50.132Z,100.00
2022-09-30T23:26:20.681Z,100.00
2022-09-30T23:28:49.190Z,100.00
2022-09-30T23:31:17.988Z,100.00
2022-09-30T23:33:47.862Z,100.00
2022-09-30T23:36:17.782Z,100.00
2022-09-30T23:38:46.650Z,100.00
2022-09-30T23:41:15.277Z,100.00
2022-09-30T23:43:48.370Z,100.00
2022-09-30T23:46:19.645Z,100.00
2022-09-30T23:48:47.399Z,100.00
2022-09-30T23:51:17.889Z,100.00
2022-09-30T23:53:45.909Z,100.00
2022-09-30T23:56:15.305Z,100.00
2022-09-30T23:58:45.482Z,100.00
