createdAt,value
2022-08-24T00:01:57.701Z,1.92
2022-08-24T00:04:25.337Z,1.88
2022-08-24T00:06:52.576Z,2.10
2022-08-24T00:09:20.019Z,2.20
2022-08-24T00:11:51.978Z,1.90
2022-08-24T00:14:19.195Z,2.10
2022-08-24T00:16:46.790Z,1.83
2022-08-24T00:19:14.252Z,1.80
2022-08-24T00:21:41.516Z,1.80
2022-08-24T00:24:14.326Z,1.98
2022-08-24T00:26:41.875Z,1.60
2022-08-24T00:29:09.366Z,2.03
2022-08-24T00:31:36.661Z,1.70
2022-08-24T00:34:11.317Z,1.85
2022-08-24T00:36:38.515Z,2.00
2022-08-24T00:39:06.230Z,1.70
2022-08-24T00:41:33.496Z,2.13
2022-08-24T00:44:04.611Z,1.83
2022-08-24T00:46:54.725Z,1.90
2022-08-24T00:49:36.996Z,1.70
2022-08-24T00:52:25.872Z,2.00
2022-08-24T00:55:08.445Z,2.22
2022-08-24T00:57:41.754Z,1.90
2022-08-24T01:00:17.150Z,1.60
2022-08-24T01:05:19.473Z,1.95
2022-08-24T01:07:50.878Z,1.58
2022-08-24T01:10:27.224Z,1.70
2022-08-24T01:13:01.103Z,1.50
2022-08-24T01:15:31.590Z,1.67
2022-08-24T01:18:19.284Z,1.67
2022-08-24T01:20:50.700Z,1.55
2022-08-24T01:23:38.794Z,1.60
2022-08-24T01:26:10.871Z,1.40
2022-08-24T01:28:41.133Z,1.60
2022-08-24T01:31:08.868Z,1.70
2022-08-24T01:33:37.615Z,1.83
2022-08-24T01:36:37.044Z,1.65
2022-08-24T01:39:25.958Z,1.58
2022-08-24T01:41:56.965Z,1.50
2022-08-24T01:44:26.709Z,1.60
2022-08-24T01:46:59.271Z,1.80
2022-08-24T01:49:29.894Z,1.80
2022-08-24T01:51:58.987Z,2.25
2022-08-24T01:54:32.210Z,1.30
2022-08-24T01:57:00.547Z,1.67
2022-08-24T01:59:28.746Z,1.48
2022-08-24T02:02:01.570Z,1.40
2022-08-24T02:04:28.855Z,1.70
2022-08-24T02:06:58.631Z,1.52
2022-08-24T02:09:31.742Z,1.70
2022-08-24T02:12:00.264Z,1.50
2022-08-24T02:14:30.639Z,1.60
2022-08-24T02:17:00.226Z,1.40
2022-08-24T02:19:27.529Z,1.55
2022-08-24T02:21:54.771Z,1.25
2022-08-24T02:24:22.065Z,1.40
2022-08-24T02:26:49.414Z,1.60
2022-08-24T02:29:17.794Z,1.50
2022-08-24T02:31:45.176Z,1.67
2022-08-24T02:34:13.119Z,1.70
2022-08-24T02:36:42.500Z,1.35
2022-08-24T02:39:10.340Z,1.58
2022-08-24T02:41:38.414Z,1.45
2022-08-24T02:44:05.914Z,1.50
2022-08-24T02:46:35.385Z,1.50
2022-08-24T02:49:11.147Z,1.50
2022-08-24T02:51:44.577Z,1.42
2022-08-24T02:54:20.174Z,1.50
2022-08-24T02:56:50.972Z,1.63
2022-08-24T02:59:18.343Z,1.83
2022-08-24T03:01:47.080Z,1.60
2022-08-24T03:04:17.210Z,1.50
2022-08-24T03:06:44.840Z,1.63
2022-08-24T03:09:15.755Z,1.60
2022-08-24T03:11:45.144Z,1.70
2022-08-24T03:14:13.349Z,1.60
2022-08-24T03:16:40.759Z,1.80
2022-08-24T03:19:08.123Z,1.60
2022-08-24T03:21:37.699Z,1.60
2022-08-24T03:24:05.505Z,1.73
2022-08-24T03:26:36.046Z,1.60
2022-08-24T03:29:08.819Z,1.60
2022-08-24T03:31:37.670Z,1.60
2022-08-24T03:34:05.019Z,1.50
2022-08-24T03:36:32.280Z,1.70
2022-08-24T03:39:02.089Z,1.55
2022-08-24T03:41:31.195Z,1.33
2022-08-24T03:44:05.644Z,1.60
2022-08-24T03:46:37.639Z,1.48
2022-08-24T03:49:08.926Z,1.70
2022-08-24T03:51:38.502Z,1.70
2022-08-24T03:54:10.205Z,1.35
2022-08-24T03:56:41.620Z,1.60
2022-08-24T03:59:12.054Z,1.60
2022-08-24T04:01:40.405Z,1.50
2022-08-24T04:04:07.696Z,1.60
2022-08-24T04:06:35.099Z,1.58
2022-08-24T04:09:03.315Z,1.48
2022-08-24T04:11:30.724Z,1.85
2022-08-24T04:14:01.229Z,1.40
2022-08-24T04:16:29.629Z,1.50
2022-08-24T04:19:00.994Z,1.63
2022-08-24T04:21:35.476Z,1.92
2022-08-24T04:24:07.820Z,1.58
2022-08-24T04:26:45.232Z,1.40
2022-08-24T04:29:16.285Z,1.40
2022-08-24T04:31:44.461Z,1.48
2022-08-24T04:34:13.811Z,1.55
2022-08-24T04:36:43.087Z,1.75
2022-08-24T04:39:17.905Z,1.60
2022-08-24T04:41:45.054Z,1.98
2022-08-24T04:44:15.272Z,1.70
2022-08-24T04:46:42.605Z,1.80
2022-08-24T04:49:09.739Z,1.65
2022-08-24T04:51:38.769Z,1.60
2022-08-24T04:54:08.602Z,1.40
2022-08-24T04:56:36.403Z,1.55
2022-08-24T04:59:05.579Z,1.55
2022-08-24T05:01:33.155Z,1.40
2022-08-24T05:04:01.273Z,1.50
2022-08-24T05:06:34.117Z,1.70
2022-08-24T05:09:05.326Z,1.70
2022-08-24T05:11:32.505Z,1.48
2022-08-24T05:14:02.715Z,1.45
2022-08-24T05:16:34.417Z,1.60
2022-08-24T05:19:05.325Z,1.70
2022-08-24T05:21:32.531Z,1.85
2022-08-24T05:23:59.834Z,1.80
2022-08-24T05:26:28.995Z,1.65
2022-08-24T05:29:00.084Z,1.70
2022-08-24T05:31:29.498Z,1.55
2022-08-24T05:33:58.079Z,1.80
2022-08-24T05:36:32.436Z,1.65
2022-08-24T05:39:02.115Z,1.75
2022-08-24T05:41:29.815Z,1.60
2022-08-24T05:43:57.526Z,1.60
2022-08-24T05:46:24.998Z,1.60
2022-08-24T05:48:55.071Z,1.65
2022-08-24T05:51:22.515Z,1.70
2022-08-24T05:53:51.014Z,1.70
2022-08-24T05:56:20.515Z,1.38
2022-08-24T05:58:48.305Z,1.70
2022-08-24T06:01:21.807Z,1.50
2022-08-24T06:03:49.965Z,1.75
2022-08-24T06:06:18.865Z,1.70
2022-08-24T06:08:49.167Z,1.52
2022-08-24T06:11:30.221Z,2.33
2022-08-24T06:14:12.065Z,1.80
2022-08-24T06:16:41.761Z,1.67
2022-08-24T06:19:11.141Z,1.70
2022-08-24T06:21:40.322Z,1.35
2022-08-24T06:24:08.181Z,1.38
2022-08-24T06:26:54.729Z,1.60
2022-08-24T06:29:43.621Z,1.40
2022-08-24T06:32:11.270Z,1.30
2022-08-24T06:34:39.759Z,1.45
2022-08-24T06:37:07.045Z,1.83
2022-08-24T06:39:34.225Z,1.55
2022-08-24T06:42:01.400Z,1.30
2022-08-24T06:44:28.525Z,1.65
2022-08-24T06:46:58.027Z,1.60
2022-08-24T06:49:25.304Z,1.40
2022-08-24T06:51:52.710Z,1.40
2022-08-24T06:54:22.597Z,1.75
2022-08-24T06:56:49.850Z,1.60
2022-08-24T06:59:17.072Z,1.48
2022-08-24T07:01:46.769Z,1.20
2022-08-24T07:04:14.014Z,1.42
2022-08-24T07:06:41.204Z,1.60
2022-08-24T07:09:08.495Z,1.38
2022-08-24T07:11:36.325Z,1.30
2022-08-24T07:14:04.195Z,1.50
2022-08-24T07:16:31.300Z,1.60
2022-08-24T07:18:58.554Z,1.50
2022-08-24T07:21:32.054Z,1.40
2022-08-24T07:24:01.360Z,1.38
2022-08-24T07:26:32.381Z,1.50
2022-08-24T07:29:36.471Z,1.40
2022-08-24T07:31:59.397Z,1.60
2022-08-24T07:34:31.805Z,1.02
2022-08-24T07:37:05.408Z,1.20
2022-08-24T07:39:33.685Z,1.30
2022-08-24T07:42:12.716Z,1.58
2022-08-24T07:44:42.225Z,1.67
2022-08-24T07:47:34.327Z,1.40
2022-08-24T07:49:56.674Z,1.60
2022-08-24T07:52:28.275Z,1.30
2022-08-24T07:54:55.597Z,1.30
2022-08-24T07:57:22.704Z,1.30
2022-08-24T07:59:52.992Z,1.30
2022-08-24T08:02:21.531Z,1.48
2022-08-24T08:04:52.855Z,1.30
2022-08-24T08:07:20.115Z,1.50
2022-08-24T08:09:47.164Z,1.30
2022-08-24T08:12:14.271Z,1.80
2022-08-24T08:14:43.346Z,1.40
2022-08-24T08:17:19.696Z,1.50
2022-08-24T08:19:46.790Z,1.33
2022-08-24T08:22:32.435Z,1.50
2022-08-24T08:27:30.026Z,1.25
2022-08-24T08:29:57.542Z,1.48
2022-08-24T08:32:24.790Z,1.40
2022-08-24T08:34:52.080Z,1.40
2022-08-24T08:37:19.465Z,1.50
2022-08-24T08:39:47.126Z,1.30
2022-08-24T08:42:33.220Z,1.50
2022-08-24T08:45:41.511Z,1.30
2022-08-24T08:48:26.495Z,1.40
2022-08-24T08:51:16.640Z,1.40
2022-08-24T08:54:08.565Z,1.50
2022-08-24T08:56:39.750Z,2.15
2022-08-24T08:59:15.691Z,1.50
2022-08-24T09:02:17.250Z,1.70
2022-08-24T09:05:18.392Z,2.92
2022-08-24T09:08:19.991Z,1.40
2022-08-24T09:11:00.560Z,1.40
2022-08-24T09:13:34.704Z,1.50
2022-08-24T09:16:21.802Z,1.40
2022-08-24T09:18:58.625Z,1.60
2022-08-24T09:21:42.795Z,1.60
2022-08-24T09:24:45.144Z,1.42
2022-08-24T09:27:42.158Z,2.10
2022-08-24T09:30:17.005Z,1.60
2022-08-24T09:33:07.930Z,1.60
2022-08-24T09:36:01.279Z,1.65
2022-08-24T09:39:14.525Z,1.67
2022-08-24T09:42:09.725Z,1.10
2022-08-24T09:44:55.704Z,1.50
2022-08-24T09:47:34.660Z,1.50
2022-08-24T09:50:35.819Z,1.60
2022-08-24T09:53:22.064Z,1.38
2022-08-24T09:58:58.895Z,1.75
2022-08-24T10:01:49.195Z,1.58
2022-08-24T10:04:43.366Z,1.70
2022-08-24T10:07:57.842Z,1.50
2022-08-24T10:11:04.311Z,1.75
2022-08-24T10:13:56.369Z,1.70
2022-08-24T10:16:45.953Z,1.60
2022-08-24T10:19:13.194Z,1.35
2022-08-24T10:22:06.916Z,1.50
2022-08-24T10:24:38.800Z,1.60
2022-08-24T10:27:33.290Z,1.70
2022-08-24T10:30:42.604Z,1.80
2022-08-24T10:33:24.980Z,1.60
2022-08-24T10:36:10.829Z,1.80
2022-08-24T10:39:27.719Z,1.75
2022-08-24T10:42:50.684Z,1.33
2022-08-24T10:45:48.024Z,1.70
2022-08-24T10:48:30.089Z,1.45
2022-08-24T10:52:37.236Z,1.70
2022-08-24T10:54:38.984Z,1.85
2022-08-24T10:57:15.026Z,1.50
2022-08-24T11:00:01.996Z,1.55
2022-08-24T11:02:39.968Z,1.60
2022-08-24T11:05:14.178Z,1.50
2022-08-24T11:08:02.704Z,1.33
2022-08-24T11:10:40.246Z,1.40
2022-08-24T11:13:26.171Z,1.40
2022-08-24T11:16:02.149Z,1.50
2022-08-24T11:19:00.670Z,1.70
2022-08-24T11:21:50.889Z,1.77
2022-08-24T11:24:27.154Z,1.60
2022-08-24T11:27:02.765Z,1.85
2022-08-24T11:29:51.960Z,1.70
2022-08-24T11:32:46.254Z,1.63
2022-08-24T11:35:23.909Z,1.70
2022-08-24T11:37:56.306Z,1.73
2022-08-24T11:40:34.532Z,1.85
2022-08-24T11:43:15.414Z,1.70
2022-08-24T11:46:12.376Z,2.42
2022-08-24T11:48:46.885Z,1.65
2022-08-24T11:51:29.674Z,1.85
2022-08-24T11:54:24.886Z,2.20
2022-08-24T11:57:10.882Z,2.00
2022-08-24T11:59:59.330Z,1.65
2022-08-24T12:02:41.346Z,2.00
2022-08-24T12:05:34.455Z,1.55
2022-08-24T12:08:04.795Z,1.73
2022-08-24T12:10:32.819Z,1.70
2022-08-24T12:13:46.699Z,1.70
2022-08-24T12:16:47.877Z,1.70
2022-08-24T12:19:15.159Z,1.90
2022-08-24T12:21:46.531Z,1.60
2022-08-24T12:24:23.814Z,1.75
2022-08-24T12:26:55.264Z,2.03
2022-08-24T12:29:41.998Z,1.70
2022-08-24T12:32:17.859Z,1.83
2022-08-24T12:34:58.758Z,1.65
2022-08-24T12:37:44.475Z,1.70
2022-08-24T12:40:49.563Z,1.77
2022-08-24T12:43:30.820Z,2.00
2022-08-24T12:46:01.550Z,1.85
2022-08-24T12:49:05.780Z,1.50
2022-08-24T12:51:45.368Z,1.55
2022-08-24T12:54:33.230Z,2.00
2022-08-24T12:57:31.725Z,1.70
2022-08-24T13:00:09.904Z,1.75
2022-08-24T13:02:48.116Z,1.75
2022-08-24T13:05:20.931Z,1.85
2022-08-24T13:07:56.303Z,1.80
2022-08-24T13:10:23.832Z,1.73
2022-08-24T13:13:10.464Z,1.70
2022-08-24T13:15:37.921Z,1.75
2022-08-24T13:18:11.182Z,1.80
2022-08-24T13:20:44.318Z,1.77
2022-08-24T13:23:11.684Z,1.90
2022-08-24T13:25:48.099Z,1.80
2022-08-24T13:28:24.124Z,2.05
2022-08-24T13:30:54.258Z,1.77
2022-08-24T13:33:40.289Z,2.00
2022-08-24T13:36:28.780Z,1.80
2022-08-24T13:39:37.539Z,1.67
2022-08-24T13:42:33.701Z,1.83
2022-08-24T13:45:13.444Z,1.75
2022-08-24T13:47:58.410Z,8.60
2022-08-24T13:51:09.089Z,24.88
2022-08-24T13:53:47.399Z,34.30
2022-08-24T13:56:44.572Z,3.85
2022-08-24T13:59:34.365Z,2.80
2022-08-24T14:02:16.949Z,3.22
2022-08-24T14:05:10.592Z,1.80
2022-08-24T14:08:26.804Z,2.65
2022-08-24T14:11:08.732Z,2.92
2022-08-24T14:14:05.919Z,2.17
2022-08-24T14:17:35.564Z,2.22
2022-08-24T14:20:22.399Z,2.05
2022-08-24T14:23:07.234Z,1.85
2022-08-24T14:25:40.214Z,1.95
2022-08-24T14:28:41.095Z,1.98
2022-08-24T14:31:28.790Z,1.85
2022-08-24T14:34:17.814Z,1.83
2022-08-24T14:37:20.004Z,1.90
2022-08-24T14:40:07.016Z,1.88
2022-08-24T14:42:43.724Z,1.67
2022-08-24T14:45:22.538Z,2.17
2022-08-24T14:48:17.669Z,2.10
2022-08-24T14:50:58.814Z,1.60
2022-08-24T14:53:51.844Z,1.63
2022-08-24T14:56:50.595Z,1.80
2022-08-24T14:59:46.687Z,1.65
2022-08-24T15:02:58.553Z,1.70
2022-08-24T15:05:35.151Z,2.03
2022-08-24T15:08:09.549Z,1.85
2022-08-24T15:10:44.150Z,1.92
2022-08-24T15:13:25.591Z,1.83
2022-08-24T15:16:16.929Z,1.75
2022-08-24T15:19:05.751Z,1.75
2022-08-24T15:22:06.424Z,2.10
2022-08-24T15:24:40.804Z,1.70
2022-08-24T15:27:27.246Z,1.55
2022-08-24T15:29:58.799Z,1.98
2022-08-24T15:32:49.047Z,2.40
2022-08-24T15:35:32.034Z,2.10
2022-08-24T15:38:18.018Z,1.73
2022-08-24T15:40:47.360Z,1.80
2022-08-24T15:43:14.737Z,1.90
2022-08-24T15:45:47.790Z,1.85
2022-08-24T15:48:40.654Z,1.80
2022-08-24T15:51:46.837Z,1.90
2022-08-24T16:17:16.055Z,2.00
2022-08-24T16:36:20.022Z,1.80
2022-08-24T16:38:50.104Z,1.85
2022-08-24T16:41:21.349Z,1.67
2022-08-24T16:43:49.457Z,1.80
2022-08-24T16:46:22.243Z,1.90
2022-08-24T16:48:49.479Z,2.15
2022-08-24T16:51:16.694Z,1.80
2022-08-24T16:53:46.589Z,1.98
2022-08-24T16:56:16.634Z,1.60
2022-08-24T16:58:47.194Z,1.83
2022-08-24T17:01:17.816Z,1.73
2022-08-24T17:03:45.020Z,2.05
2022-08-24T17:06:15.850Z,2.00
2022-08-24T17:08:43.074Z,1.60
2022-08-24T17:11:14.854Z,1.77
2022-08-24T17:13:50.730Z,1.98
2022-08-24T17:16:19.870Z,2.03
2022-08-24T17:18:47.736Z,1.98
2022-08-24T17:21:17.364Z,1.90
2022-08-24T17:23:45.665Z,1.55
2022-08-24T17:26:21.550Z,2.00
2022-08-24T17:28:54.557Z,1.85
2022-08-24T17:31:32.176Z,1.98
2022-08-24T17:34:03.314Z,1.90
2022-08-24T17:36:33.419Z,1.90
2022-08-24T17:39:02.237Z,1.67
2022-08-24T17:41:29.485Z,1.75
2022-08-24T17:43:58.562Z,2.03
2022-08-24T17:46:29.592Z,1.90
2022-08-24T17:48:58.164Z,2.47
2022-08-24T17:51:25.535Z,2.20
2022-08-24T17:53:55.964Z,1.60
2022-08-24T17:56:25.960Z,2.22
2022-08-24T17:59:23.065Z,2.20
2022-08-24T18:01:52.579Z,2.70
2022-08-24T18:04:25.817Z,2.17
2022-08-24T18:06:57.034Z,1.95
2022-08-24T18:09:37.210Z,9.82
2022-08-24T18:12:06.087Z,18.60
2022-08-24T18:14:35.919Z,8.52
2022-08-24T18:17:12.845Z,5.65
2022-08-24T18:19:43.755Z,3.50
2022-08-24T18:22:14.415Z,2.50
2022-08-24T18:24:44.289Z,2.60
2022-08-24T18:27:28.892Z,2.30
2022-08-24T18:30:03.352Z,2.30
2022-08-24T18:32:39.071Z,2.80
2022-08-24T18:35:18.586Z,2.83
2022-08-24T18:38:18.480Z,2.03
2022-08-24T18:40:52.232Z,2.60
2022-08-24T18:43:42.415Z,2.55
2022-08-24T18:46:13.030Z,2.45
2022-08-24T18:48:43.945Z,2.42
2022-08-24T18:51:46.356Z,2.60
2022-08-24T18:54:30.472Z,2.40
2022-08-24T18:56:57.725Z,2.60
2022-08-24T18:59:42.170Z,2.28
2022-08-24T19:02:31.461Z,2.60
2022-08-24T19:05:07.365Z,2.70
2022-08-24T19:07:50.405Z,2.50
2022-08-24T19:10:23.701Z,2.70
2022-08-24T19:13:02.355Z,2.50
2022-08-24T19:15:40.095Z,3.30
2022-08-24T19:18:15.092Z,2.88
2022-08-24T19:20:49.479Z,3.55
2022-08-24T19:23:28.340Z,4.43
2022-08-24T19:25:58.409Z,4.30
2022-08-24T19:28:28.427Z,3.80
2022-08-24T19:31:01.914Z,3.33
2022-08-24T19:33:40.997Z,3.60
2022-08-24T19:36:10.210Z,2.80
2022-08-24T19:38:37.484Z,2.60
2022-08-24T19:41:11.794Z,2.45
2022-08-24T19:44:01.410Z,2.47
2022-08-24T19:46:31.150Z,2.50
2022-08-24T19:49:01.435Z,2.30
2022-08-24T19:51:30.575Z,2.67
2022-08-24T19:53:58.085Z,2.88
2022-08-24T19:56:25.380Z,2.53
2022-08-24T19:58:58.515Z,2.60
2022-08-24T20:01:33.111Z,2.60
2022-08-24T20:04:03.489Z,2.55
2022-08-24T20:06:37.156Z,2.30
2022-08-24T20:09:05.266Z,2.65
2022-08-24T20:11:33.085Z,2.60
2022-08-24T20:14:05.876Z,2.63
2022-08-24T20:16:42.520Z,2.42
2022-08-24T20:19:11.755Z,3.10
2022-08-24T20:21:44.550Z,2.65
2022-08-24T20:24:11.973Z,2.78
2022-08-24T20:26:43.338Z,2.65
2022-08-24T20:29:15.305Z,2.60
2022-08-24T20:31:43.294Z,2.42
2022-08-24T20:34:10.987Z,2.47
2022-08-24T20:36:42.980Z,2.42
2022-08-24T20:39:13.335Z,2.20
2022-08-24T20:41:41.015Z,2.58
2022-08-24T20:44:09.470Z,2.05
2022-08-24T20:46:38.903Z,2.33
2022-08-24T20:49:15.196Z,2.35
2022-08-24T20:51:45.171Z,2.00
2022-08-24T20:54:14.884Z,2.30
2022-08-24T20:56:48.175Z,2.33
2022-08-24T20:59:15.760Z,2.40
2022-08-24T21:01:43.075Z,2.25
2022-08-24T21:04:10.801Z,2.00
2022-08-24T21:06:44.021Z,2.17
2022-08-24T21:09:14.099Z,2.38
2022-08-24T21:11:43.390Z,2.28
2022-08-24T21:14:10.490Z,2.40
2022-08-24T21:16:40.285Z,1.90
2022-08-24T21:19:09.891Z,2.22
2022-08-24T21:21:41.727Z,2.30
2022-08-24T21:24:10.129Z,2.20
2022-08-24T21:26:40.140Z,2.28
2022-08-24T21:29:08.890Z,2.28
2022-08-24T21:31:36.779Z,2.00
2022-08-24T21:34:24.752Z,2.33
2022-08-24T21:36:57.137Z,2.13
2022-08-24T21:39:27.055Z,2.20
2022-08-24T21:41:54.815Z,2.50
2022-08-24T21:44:24.302Z,2.05
2022-08-24T21:46:52.153Z,2.13
2022-08-24T21:49:20.351Z,2.22
2022-08-24T21:51:47.680Z,2.30
2022-08-24T21:54:14.880Z,2.10
2022-08-24T21:56:43.177Z,2.30
2022-08-24T21:59:10.625Z,2.00
2022-08-24T22:01:38.870Z,2.22
2022-08-24T22:04:06.440Z,2.25
2022-08-24T22:06:33.920Z,1.98
2022-08-24T22:09:02.266Z,2.03
2022-08-24T22:11:35.115Z,1.90
2022-08-24T22:14:03.825Z,2.25
2022-08-24T22:16:31.577Z,1.90
2022-08-24T22:19:02.046Z,2.65
2022-08-24T22:21:30.970Z,1.85
2022-08-24T22:24:03.816Z,1.90
2022-08-24T22:26:31.040Z,2.05
2022-08-24T22:29:01.945Z,2.10
2022-08-24T22:31:33.592Z,2.15
2022-08-24T22:34:04.325Z,2.10
2022-08-24T22:36:31.545Z,1.90
2022-08-24T22:38:59.648Z,2.00
2022-08-24T22:41:28.534Z,2.30
2022-08-24T22:44:16.185Z,2.53
2022-08-24T22:46:45.901Z,2.35
2022-08-24T22:49:16.286Z,2.35
2022-08-24T22:51:43.662Z,2.20
2022-08-24T22:54:13.811Z,2.30
2022-08-24T22:56:50.521Z,2.20
2022-08-24T22:59:24.705Z,2.20
2022-08-24T23:01:57.243Z,2.17
2022-08-24T23:04:30.923Z,2.35
2022-08-24T23:06:58.670Z,2.10
2022-08-24T23:09:26.664Z,2.30
2022-08-24T23:11:54.850Z,1.88
2022-08-24T23:14:23.390Z,2.25
2022-08-24T23:16:53.235Z,2.20
2022-08-24T23:19:42.315Z,2.20
2022-08-24T23:22:12.677Z,2.30
2022-08-24T23:24:41.136Z,2.30
2022-08-24T23:27:09.790Z,1.88
2022-08-24T23:29:38.155Z,2.20
2022-08-24T23:32:08.285Z,2.20
2022-08-24T23:34:38.480Z,2.00
2022-08-24T23:37:05.738Z,2.30
2022-08-24T23:39:33.720Z,2.25
2022-08-24T23:42:04.272Z,2.00
2022-08-24T23:44:34.404Z,2.10
2022-08-24T23:47:04.198Z,2.40
2022-08-24T23:49:31.791Z,2.25
2022-08-24T23:51:59.986Z,2.40
2022-08-24T23:54:29.985Z,1.85
2022-08-24T23:56:57.741Z,2.08
2022-08-24T23:59:29.603Z,2.22
