createdAt,value
2018-05-08T00:00:05.063Z,18.93
2018-05-08T00:01:05.631Z,19.02
2018-05-08T00:02:05.645Z,18.93
2018-05-08T00:03:05.762Z,18.92
2018-05-08T00:04:05.452Z,18.95
2018-05-08T00:05:05.451Z,18.95
2018-05-08T00:06:05.483Z,18.95
2018-05-08T00:07:05.478Z,18.92
2018-05-08T00:08:05.827Z,18.93
2018-05-08T00:09:05.531Z,18.84
2018-05-08T00:10:05.850Z,18.83
2018-05-08T00:11:05.306Z,18.83
2018-05-08T00:12:05.626Z,18.83
2018-05-08T00:13:05.627Z,18.83
2018-05-08T00:14:05.652Z,18.75
2018-05-08T00:15:05.936Z,18.74
2018-05-08T00:16:05.973Z,18.74
2018-05-08T00:17:05.421Z,18.74
2018-05-08T00:18:05.751Z,18.75
2018-05-08T00:19:06.032Z,18.71
2018-05-08T00:20:05.504Z,18.8
2018-05-08T00:21:06.082Z,18.75
2018-05-08T00:22:05.813Z,18.62
2018-05-08T00:23:06.109Z,18.6
2018-05-08T00:24:06.144Z,18.6
2018-05-08T00:25:05.881Z,18.6
2018-05-08T00:26:05.897Z,18.59
2018-05-08T00:27:06.199Z,18.53
2018-05-08T00:28:06.006Z,18.5
2018-05-08T00:29:06.250Z,18.58
2018-05-08T00:30:06.295Z,18.52
2018-05-08T00:31:06.021Z,18.49
2018-05-08T00:32:05.734Z,18.47
2018-05-08T00:33:06.349Z,18.49
2018-05-08T00:34:06.070Z,18.49
2018-05-08T00:35:06.099Z,18.47
2018-05-08T00:36:06.408Z,18.37
2018-05-08T00:37:06.124Z,18.4
2018-05-08T00:38:06.167Z,18.41
2018-05-08T00:39:06.456Z,18.33
2018-05-08T00:40:06.474Z,18.31
2018-05-08T00:41:06.218Z,18.33
2018-05-08T00:42:06.524Z,18.26
2018-05-08T00:43:06.547Z,18.31
2018-05-08T00:44:05.993Z,18.28
2018-05-08T00:45:06.309Z,18.31
2018-05-08T00:46:06.625Z,18.23
2018-05-08T00:47:06.626Z,18.2
2018-05-08T00:48:06.360Z,18.15
2018-05-08T00:49:06.671Z,18.15
2018-05-08T00:50:06.444Z,18.15
2018-05-08T00:51:06.437Z,18.15
2018-05-08T00:52:06.457Z,18.08
2018-05-08T00:53:06.473Z,18.19
2018-05-08T00:54:06.510Z,18.1
2018-05-08T00:55:06.512Z,18.05
2018-05-08T00:56:06.273Z,18
2018-05-08T00:57:06.295Z,18.07
2018-05-08T00:58:06.340Z,18.1
2018-05-08T00:59:06.969Z,18.05
2018-05-08T01:00:06.997Z,18.1
2018-05-08T01:01:06.674Z,18.01
2018-05-08T01:02:06.681Z,18.01
2018-05-08T01:03:06.777Z,18.05
2018-05-08T01:04:06.425Z,18.04
2018-05-08T01:05:07.160Z,17.98
2018-05-08T01:06:06.491Z,17.98
2018-05-08T01:07:07.066Z,17.9
2018-05-08T01:08:07.203Z,17.89
2018-05-08T01:09:06.913Z,17.94
2018-05-08T01:10:06.934Z,17.87
2018-05-08T01:11:06.867Z,17.87
2018-05-08T01:12:07.468Z,17.86
2018-05-08T01:13:07.564Z,17.82
2018-05-08T01:14:07.219Z,17.79
2018-05-08T01:15:06.941Z,17.79
2018-05-08T01:16:07.376Z,17.79
2018-05-08T01:17:07.519Z,17.76
2018-05-08T01:18:07.798Z,17.78
2018-05-08T01:19:07.611Z,17.78
2018-05-08T01:20:06.996Z,17.71
2018-05-08T01:21:07.659Z,17.76
2018-05-08T01:22:07.694Z,17.7
2018-05-08T01:23:07.848Z,17.72
2018-05-08T01:24:07.830Z,17.7
2018-05-08T01:25:07.535Z,17.7
2018-05-08T01:26:07.344Z,17.63
2018-05-08T01:27:07.535Z,17.64
2018-05-08T01:28:07.676Z,17.56
2018-05-08T01:29:07.595Z,17.63
2018-05-08T01:30:07.529Z,17.65
2018-05-08T01:31:07.863Z,17.65
2018-05-08T01:32:07.984Z,17.57
2018-05-08T01:33:07.368Z,17.63
2018-05-08T01:34:07.987Z,17.57
2018-05-08T01:35:07.614Z,17.67
2018-05-08T01:36:07.999Z,17.64
2018-05-08T01:37:07.125Z,17.52
2018-05-08T01:38:07.428Z,17.51
2018-05-08T01:39:07.456Z,17.52
2018-05-08T01:40:07.191Z,17.51
2018-05-08T01:41:07.536Z,17.52
2018-05-08T01:42:07.783Z,17.34
2018-05-08T01:43:07.531Z,17.42
2018-05-08T01:44:07.545Z,17.31
2018-05-08T01:45:07.853Z,17.45
2018-05-08T01:46:07.325Z,17.39
2018-05-08T01:47:07.883Z,17.36
2018-05-08T01:48:07.635Z,17.33
2018-05-08T01:49:08.002Z,17.34
2018-05-08T01:50:07.829Z,17.34
2018-05-08T01:51:07.711Z,17.34
2018-05-08T01:52:08.358Z,17.34
2018-05-08T01:53:08.030Z,17.33
2018-05-08T01:54:08.466Z,17.24
2018-05-08T01:55:08.198Z,17.31
2018-05-08T01:56:08.043Z,17.22
2018-05-08T01:57:08.096Z,17.23
2018-05-08T01:58:08.168Z,17.22
2018-05-08T01:59:08.243Z,17.24
2018-05-08T02:00:08.614Z,17.24
2018-05-08T02:01:08.176Z,17.19
2018-05-08T02:02:08.551Z,17.19
2018-05-08T02:03:07.983Z,17.2
2018-05-08T02:04:08.638Z,17.12
2018-05-08T02:05:08.060Z,17.11
2018-05-08T02:06:08.713Z,17.19
2018-05-08T02:07:08.751Z,17.16
2018-05-08T02:08:08.803Z,17.14
2018-05-08T02:09:08.650Z,17.14
2018-05-08T02:10:08.736Z,17.04
2018-05-08T02:11:08.683Z,17.04
2018-05-08T02:12:08.769Z,17.05
2018-05-08T02:13:08.421Z,17.04
2018-05-08T02:14:08.160Z,17.08
2018-05-08T02:15:08.187Z,17.06
2018-05-08T02:16:08.202Z,16.94
2018-05-08T02:17:08.229Z,17.02
2018-05-08T02:18:08.245Z,16.96
2018-05-08T02:19:08.292Z,17.02
2018-05-08T02:20:08.278Z,16.91
2018-05-08T02:21:09.069Z,16.9
2018-05-08T02:22:08.758Z,16.9
2018-05-08T02:23:08.642Z,16.99
2018-05-08T02:24:08.441Z,16.99
2018-05-08T02:25:08.673Z,16.94
2018-05-08T02:26:08.679Z,16.96
2018-05-08T02:27:08.732Z,16.9
2018-05-08T02:28:09.147Z,16.87
2018-05-08T02:29:09.139Z,16.91
2018-05-08T02:30:08.791Z,16.93
2018-05-08T02:31:08.585Z,16.91
2018-05-08T02:32:09.269Z,16.93
2018-05-08T02:33:09.175Z,16.79
2018-05-08T02:34:09.241Z,16.79
2018-05-08T02:35:08.616Z,16.78
2018-05-08T02:36:09.364Z,16.86
2018-05-08T02:37:09.208Z,16.78
2018-05-08T02:38:09.039Z,16.81
2018-05-08T02:39:08.841Z,16.81
2018-05-08T02:40:09.302Z,16.78
2018-05-08T02:41:09.350Z,16.79
2018-05-08T02:42:09.492Z,16.76
2018-05-08T02:43:09.490Z,16.74
2018-05-08T02:44:09.434Z,16.76
2018-05-08T02:45:09.092Z,16.74
2018-05-08T02:46:08.545Z,16.83
2018-05-08T02:47:09.579Z,16.61
2018-05-08T02:48:09.152Z,16.61
2018-05-08T02:49:09.166Z,16.6
2018-05-08T02:50:09.305Z,16.64
2018-05-08T02:51:09.409Z,16.68
2018-05-08T02:52:09.066Z,16.61
2018-05-08T02:53:09.111Z,16.64
2018-05-08T02:54:09.295Z,16.66
2018-05-08T02:55:09.673Z,16.65
2018-05-08T02:56:09.454Z,16.64
2018-05-08T02:57:09.055Z,16.61
2018-05-08T02:58:09.107Z,16.53
2018-05-08T02:59:09.438Z,16.56
2018-05-08T03:00:08.825Z,16.54
2018-05-08T03:01:09.141Z,16.5
2018-05-08T03:02:09.733Z,16.56
2018-05-08T03:03:09.787Z,16.49
2018-05-08T03:04:09.244Z,16.54
2018-05-08T03:05:09.669Z,16.5
2018-05-08T03:06:09.863Z,16.47
2018-05-08T03:07:09.829Z,16.56
2018-05-08T03:08:09.948Z,16.46
2018-05-08T03:09:10.001Z,16.46
2018-05-08T03:10:09.698Z,16.36
2018-05-08T03:11:09.742Z,16.43
2018-05-08T03:12:09.854Z,16.43
2018-05-08T03:13:10.147Z,16.36
2018-05-08T03:14:24.531Z,16.42
2018-05-08T03:15:09.248Z,16.41
2018-05-08T03:16:09.424Z,16.32
2018-05-08T03:17:09.714Z,16.39
2018-05-08T03:18:10.117Z,16.36
2018-05-08T03:19:10.166Z,16.41
2018-05-08T03:20:09.958Z,16.29
2018-05-08T03:21:09.884Z,16.29
2018-05-08T03:22:09.534Z,16.33
2018-05-08T03:23:09.850Z,16.29
2018-05-08T03:24:09.572Z,16.29
2018-05-08T03:25:09.887Z,16.28
2018-05-08T03:26:10.363Z,16.23
2018-05-08T03:27:10.384Z,16.28
2018-05-08T03:28:10.348Z,16.24
2018-05-08T03:29:10.063Z,16.21
2018-05-08T03:30:09.770Z,16.23
2018-05-08T03:31:10.039Z,16.15
2018-05-08T03:32:09.756Z,16.13
2018-05-08T03:33:10.164Z,16.16
2018-05-08T03:34:10.420Z,16.15
2018-05-08T03:35:10.635Z,16.16
2018-05-08T03:36:10.239Z,16.13
2018-05-08T03:37:10.408Z,16.12
2018-05-08T03:38:10.167Z,16.16
2018-05-08T03:39:09.836Z,16.09
2018-05-08T03:40:10.712Z,16.15
2018-05-08T03:41:10.537Z,16.1
2018-05-08T03:42:10.296Z,16.08
2018-05-08T03:43:10.302Z,16.09
2018-05-08T03:44:10.232Z,16.04
2018-05-08T03:45:10.666Z,16.04
2018-05-08T03:46:10.302Z,16.08
2018-05-08T03:47:10.633Z,16.05
2018-05-08T03:48:10.423Z,16.02
2018-05-08T03:49:10.799Z,15.98
2018-05-08T03:50:10.470Z,15.94
2018-05-08T03:51:10.077Z,15.95
2018-05-08T03:52:10.841Z,15.98
2018-05-08T03:53:10.603Z,16.09
2018-05-08T03:54:10.498Z,16.01
2018-05-08T03:55:10.534Z,15.94
2018-05-08T03:56:10.853Z,15.95
2018-05-08T03:57:10.636Z,16.01
2018-05-08T03:58:10.669Z,15.97
2018-05-08T03:59:10.567Z,15.98
2018-05-08T04:00:10.965Z,15.94
2018-05-08T04:01:10.604Z,15.91
2018-05-08T04:02:10.391Z,15.91
2018-05-08T04:03:10.658Z,15.91
2018-05-08T04:04:10.683Z,15.97
2018-05-08T04:05:10.436Z,15.97
2018-05-08T04:06:11.066Z,15.94
2018-05-08T04:07:10.738Z,15.95
2018-05-08T04:08:10.552Z,15.92
2018-05-08T04:09:10.770Z,15.95
2018-05-08T04:10:10.506Z,15.94
2018-05-08T04:11:10.810Z,15.94
2018-05-08T04:12:10.862Z,15.94
2018-05-08T04:13:11.169Z,15.83
2018-05-08T04:14:10.983Z,15.9
2018-05-08T04:15:10.766Z,15.88
2018-05-08T04:16:10.647Z,15.82
2018-05-08T04:17:10.669Z,15.77
2018-05-08T04:18:10.652Z,15.82
2018-05-08T04:19:11.321Z,15.8
2018-05-08T04:20:10.524Z,15.8
2018-05-08T04:21:11.591Z,15.82
2018-05-08T04:22:11.087Z,15.77
2018-05-08T04:23:10.765Z,15.77
2018-05-08T04:24:10.768Z,15.82
2018-05-08T04:25:11.131Z,15.77
2018-05-08T04:26:11.086Z,15.83
2018-05-08T04:27:10.532Z,15.79
2018-05-08T04:28:10.841Z,15.8
2018-05-08T04:29:10.870Z,15.76
2018-05-08T04:30:11.225Z,15.86
2018-05-08T04:31:11.192Z,15.75
2018-05-08T04:32:11.220Z,15.84
2018-05-08T04:33:11.236Z,15.76
2018-05-08T04:34:10.965Z,15.79
2018-05-08T04:35:11.612Z,15.8
2018-05-08T04:36:11.318Z,15.73
2018-05-08T04:37:11.342Z,15.8
2018-05-08T04:38:11.821Z,15.76
2018-05-08T04:39:11.773Z,15.73
2018-05-08T04:40:11.871Z,15.7
2018-05-08T04:41:11.413Z,15.67
2018-05-08T04:42:11.381Z,15.77
2018-05-08T04:43:11.496Z,15.75
2018-05-08T04:44:11.856Z,15.67
2018-05-08T04:45:11.300Z,15.72
2018-05-08T04:46:11.761Z,15.64
2018-05-08T04:47:11.472Z,15.61
2018-05-08T04:48:11.564Z,15.62
2018-05-08T04:49:12.029Z,15.7
2018-05-08T04:50:11.651Z,15.64
2018-05-08T04:51:12.013Z,15.72
2018-05-08T04:52:11.250Z,15.7
2018-05-08T04:53:11.622Z,15.7
2018-05-08T04:54:12.087Z,15.64
2018-05-08T04:55:11.360Z,15.72
2018-05-08T04:56:11.758Z,15.67
2018-05-08T04:57:11.391Z,15.65
2018-05-08T04:58:11.737Z,15.65
2018-05-08T04:59:12.138Z,15.61
2018-05-08T05:00:11.918Z,15.68
2018-05-08T05:01:12.170Z,15.77
2018-05-08T05:02:12.108Z,15.67
2018-05-08T05:03:11.859Z,15.72
2018-05-08T05:04:12.238Z,15.67
2018-05-08T05:05:11.873Z,15.68
2018-05-08T05:06:11.935Z,15.7
2018-05-08T05:07:12.176Z,15.7
2018-05-08T05:08:11.929Z,15.72
2018-05-08T05:09:12.002Z,15.72
2018-05-08T05:10:12.246Z,15.68
2018-05-08T05:11:12.128Z,15.75
2018-05-08T05:12:11.971Z,15.72
2018-05-08T05:13:12.020Z,15.68
2018-05-08T05:14:12.448Z,15.7
2018-05-08T05:15:12.483Z,15.59
2018-05-08T05:16:11.760Z,15.72
2018-05-08T05:17:12.380Z,15.7
2018-05-08T05:18:12.457Z,15.61
2018-05-08T05:19:12.551Z,15.7
2018-05-08T05:20:12.577Z,15.68
2018-05-08T05:21:12.451Z,15.67
2018-05-08T05:22:11.984Z,15.62
2018-05-08T05:23:12.175Z,15.64
2018-05-08T05:24:12.210Z,15.67
2018-05-08T05:25:12.086Z,15.64
2018-05-08T05:26:11.978Z,15.72
2018-05-08T05:27:12.849Z,15.72
2018-05-08T05:28:12.688Z,15.75
2018-05-08T05:29:12.643Z,15.76
2018-05-08T05:30:11.821Z,15.76
2018-05-08T05:31:12.077Z,15.76
2018-05-08T05:32:12.370Z,15.76
2018-05-08T05:33:12.694Z,15.82
2018-05-08T05:34:12.785Z,15.77
2018-05-08T05:35:12.386Z,15.84
2018-05-08T05:36:12.461Z,15.8
2018-05-08T05:37:12.493Z,15.75
2018-05-08T05:38:12.486Z,15.8
2018-05-08T05:39:12.207Z,15.77
2018-05-08T05:40:12.248Z,15.97
2018-05-08T05:41:12.547Z,15.91
2018-05-08T05:42:12.570Z,15.94
2018-05-08T05:43:12.569Z,16
2018-05-08T05:44:12.614Z,15.92
2018-05-08T05:45:12.597Z,15.94
2018-05-08T05:46:12.685Z,15.94
2018-05-08T05:47:12.393Z,15.95
2018-05-08T05:48:12.397Z,16.08
2018-05-08T05:49:12.675Z,15.98
2018-05-08T05:50:12.484Z,16.05
2018-05-08T05:51:12.450Z,16.04
2018-05-08T05:52:12.529Z,16.04
2018-05-08T05:53:12.803Z,16.12
2018-05-08T05:54:12.520Z,16.04
2018-05-08T05:55:12.524Z,16.16
2018-05-08T05:56:12.546Z,16.16
2018-05-08T05:57:12.841Z,16.17
2018-05-08T05:58:12.849Z,16.16
2018-05-08T05:59:12.883Z,16.24
2018-05-08T06:00:13.232Z,16.21
2018-05-08T06:01:12.924Z,16.26
2018-05-08T06:02:12.951Z,16.24
2018-05-08T06:03:12.675Z,16.38
2018-05-08T06:04:13.018Z,16.32
2018-05-08T06:05:12.995Z,16.39
2018-05-08T06:06:13.005Z,16.32
2018-05-08T06:07:13.052Z,16.41
2018-05-08T06:08:12.505Z,16.43
2018-05-08T06:09:12.788Z,16.39
2018-05-08T06:10:12.834Z,16.47
2018-05-08T06:11:12.880Z,16.42
2018-05-08T06:12:13.150Z,16.53
2018-05-08T06:13:13.171Z,16.5
2018-05-08T06:14:12.902Z,16.51
2018-05-08T06:15:12.913Z,16.56
2018-05-08T06:16:13.266Z,16.57
2018-05-08T06:17:13.233Z,16.61
2018-05-08T06:18:13.246Z,16.68
2018-05-08T06:19:12.984Z,16.61
2018-05-08T06:20:13.300Z,16.68
2018-05-08T06:21:13.328Z,16.71
2018-05-08T06:22:13.352Z,16.81
2018-05-08T06:23:13.065Z,16.87
2018-05-08T06:24:12.812Z,16.79
2018-05-08T06:25:13.398Z,16.79
2018-05-08T06:26:13.150Z,16.86
2018-05-08T06:27:12.863Z,16.94
2018-05-08T06:28:13.446Z,16.97
2018-05-08T06:29:13.547Z,16.97
2018-05-08T06:30:13.213Z,17.06
2018-05-08T06:31:13.242Z,17.02
2018-05-08T06:32:13.523Z,16.96
2018-05-08T06:33:13.286Z,17.04
2018-05-08T06:34:13.285Z,17.11
2018-05-08T06:35:13.658Z,17.08
2018-05-08T06:36:13.625Z,17.02
2018-05-08T06:37:13.604Z,17.14
2018-05-08T06:38:13.365Z,17.09
2018-05-08T06:39:13.420Z,17.14
2018-05-08T06:40:13.911Z,17.19
2018-05-08T06:41:13.692Z,17.2
2018-05-08T06:42:13.750Z,17.22
2018-05-08T06:43:13.745Z,17.36
2018-05-08T06:44:13.816Z,17.39
2018-05-08T06:45:13.777Z,17.38
2018-05-08T06:46:13.794Z,17.49
2018-05-08T06:47:13.857Z,17.49
2018-05-08T06:48:13.552Z,17.56
2018-05-08T06:49:13.882Z,17.6
2018-05-08T06:50:13.591Z,17.63
2018-05-08T06:51:13.900Z,17.65
2018-05-08T06:52:13.685Z,17.71
2018-05-08T06:53:13.936Z,17.7
2018-05-08T06:54:13.974Z,17.74
2018-05-08T06:55:13.961Z,17.8
2018-05-08T06:56:13.981Z,17.92
2018-05-08T06:57:13.786Z,17.9
2018-05-08T06:58:13.746Z,17.9
2018-05-08T06:59:14.045Z,18.05
2018-05-08T07:00:14.079Z,18
2018-05-08T07:01:14.108Z,18.03
2018-05-08T07:02:14.154Z,18.1
2018-05-08T07:03:14.152Z,18.19
2018-05-08T07:04:14.164Z,18.19
2018-05-08T07:05:13.618Z,18.33
2018-05-08T07:06:14.199Z,18.31
2018-05-08T07:07:14.247Z,18.4
2018-05-08T07:08:14.236Z,18.55
2018-05-08T07:09:13.739Z,18.6
2018-05-08T07:10:13.996Z,18.65
2018-05-08T07:11:14.023Z,18.71
2018-05-08T07:12:14.362Z,18.73
2018-05-08T07:13:14.345Z,18.78
2018-05-08T07:14:14.095Z,18.88
2018-05-08T07:15:13.816Z,18.88
2018-05-08T07:16:15.155Z,18.86
2018-05-08T07:17:14.473Z,18.98
2018-05-08T07:18:14.442Z,19.07
2018-05-08T07:19:14.167Z,19.15
2018-05-08T07:20:14.198Z,19.16
2018-05-08T07:21:13.941Z,19.34
2018-05-08T07:22:14.256Z,19.29
2018-05-08T07:23:14.555Z,19.36
2018-05-08T07:24:14.619Z,19.45
2018-05-08T07:25:14.579Z,19.64
2018-05-08T07:26:14.593Z,19.67
2018-05-08T07:27:14.614Z,19.81
2018-05-08T07:28:14.640Z,19.82
2018-05-08T07:29:14.669Z,19.94
2018-05-08T07:30:14.702Z,19.94
2018-05-08T07:31:14.839Z,20.06
2018-05-08T07:32:14.728Z,20.13
2018-05-08T07:33:14.752Z,20.19
2018-05-08T07:34:14.503Z,20.31
2018-05-08T07:35:14.809Z,20.29
2018-05-08T07:36:14.796Z,20.28
2018-05-08T07:37:14.550Z,20.43
2018-05-08T07:38:14.699Z,20.5
2018-05-08T07:39:14.606Z,20.63
2018-05-08T07:40:14.905Z,20.63
2018-05-08T07:41:14.895Z,20.75
2018-05-08T07:42:14.940Z,20.8
2018-05-08T07:43:14.946Z,20.81
2018-05-08T07:44:14.712Z,20.96
2018-05-08T07:45:15.012Z,21.02
2018-05-08T07:46:14.998Z,21.12
2018-05-08T07:47:14.746Z,21.18
2018-05-08T07:48:15.071Z,21.3
2018-05-08T07:49:15.082Z,21.39
2018-05-08T07:50:14.843Z,21.46
2018-05-08T07:51:15.143Z,21.45
2018-05-08T07:52:15.170Z,21.6
2018-05-08T07:53:15.184Z,21.7
2018-05-08T07:54:15.171Z,21.66
2018-05-08T07:55:14.639Z,21.85
2018-05-08T07:56:14.960Z,21.91
2018-05-08T07:57:15.254Z,21.99
2018-05-08T07:58:15.284Z,21.96
2018-05-08T07:59:15.306Z,22.02
2018-05-08T08:00:15.325Z,22.11
2018-05-08T08:01:15.074Z,22.23
2018-05-08T08:02:15.061Z,22.3
2018-05-08T08:03:15.464Z,22.38
2018-05-08T08:04:15.413Z,22.53
2018-05-08T08:05:15.401Z,22.47
2018-05-08T08:06:15.458Z,22.54
2018-05-08T08:07:15.195Z,22.66
2018-05-08T08:08:15.493Z,22.72
2018-05-08T08:09:15.497Z,22.85
2018-05-08T08:10:15.519Z,22.85
2018-05-08T08:11:15.623Z,22.96
2018-05-08T08:12:15.634Z,23.03
2018-05-08T08:13:15.352Z,22.96
2018-05-08T08:14:15.359Z,23.09
2018-05-08T08:15:15.364Z,23.17
2018-05-08T08:16:15.645Z,23.24
2018-05-08T08:17:15.406Z,23.43
2018-05-08T08:18:15.735Z,23.36
2018-05-08T08:19:15.707Z,23.51
2018-05-08T08:20:15.471Z,23.59
2018-05-08T08:21:15.783Z,23.68
2018-05-08T08:22:15.803Z,23.69
2018-05-08T08:23:15.959Z,23.76
2018-05-08T08:24:15.568Z,23.87
2018-05-08T08:25:15.863Z,23.92
2018-05-08T08:26:15.884Z,24.1
2018-05-08T08:27:15.919Z,24.2
2018-05-08T08:28:15.938Z,24.28
2018-05-08T08:29:15.943Z,24.45
2018-05-08T08:30:15.767Z,24.47
2018-05-08T08:31:15.710Z,24.54
2018-05-08T08:32:15.756Z,24.6
2018-05-08T08:33:15.820Z,24.69
2018-05-08T08:34:16.057Z,24.77
2018-05-08T08:35:16.087Z,24.85
2018-05-08T08:36:16.112Z,24.86
2018-05-08T08:37:16.129Z,24.85
2018-05-08T08:38:16.162Z,24.98
2018-05-08T08:39:15.610Z,25.03
2018-05-08T08:40:16.218Z,25.11
2018-05-08T08:41:15.958Z,25.16
2018-05-08T08:42:15.944Z,25.25
2018-05-08T08:43:16.319Z,25.26
2018-05-08T08:44:16.016Z,25.31
2018-05-08T08:45:15.755Z,25.48
2018-05-08T08:46:16.345Z,25.59
2018-05-08T08:47:16.347Z,25.47
2018-05-08T08:48:16.367Z,25.6
2018-05-08T08:49:16.422Z,25.66
2018-05-08T08:50:16.437Z,25.7
2018-05-08T08:51:16.187Z,25.77
2018-05-08T08:52:15.915Z,25.83
2018-05-08T08:53:16.541Z,25.93
2018-05-08T08:54:16.532Z,25.9
2018-05-08T08:55:16.564Z,25.99
2018-05-08T08:56:16.021Z,26.05
2018-05-08T08:57:16.630Z,26.07
2018-05-08T08:58:16.603Z,26.07
2018-05-08T08:59:16.651Z,26.21
2018-05-08T09:00:16.679Z,26.23
2018-05-08T09:01:16.709Z,26.34
2018-05-08T09:02:16.429Z,26.45
2018-05-08T09:03:16.737Z,26.53
2018-05-08T09:04:16.765Z,26.6
2018-05-08T09:05:16.223Z,26.65
2018-05-08T09:06:16.805Z,26.78
2018-05-08T09:07:16.840Z,26.74
2018-05-08T09:08:16.875Z,26.89
2018-05-08T09:09:16.612Z,26.96
2018-05-08T09:10:16.912Z,27.02
2018-05-08T09:11:17.111Z,27.08
2018-05-08T09:12:16.942Z,27.17
2018-05-08T09:13:17.066Z,27.25
2018-05-08T09:14:17.025Z,27.3
2018-05-08T09:15:16.760Z,27.44
2018-05-08T09:16:17.050Z,27.54
2018-05-08T09:17:16.792Z,27.58
2018-05-08T09:18:17.092Z,27.68
2018-05-08T09:19:17.148Z,27.77
2018-05-08T09:20:16.580Z,27.78
2018-05-08T09:21:16.902Z,27.87
2018-05-08T09:22:17.216Z,27.92
2018-05-08T09:23:17.237Z,27.96
2018-05-08T09:24:17.246Z,28.01
2018-05-08T09:25:17.005Z,28
2018-05-08T09:26:17.302Z,28.14
2018-05-08T09:27:17.050Z,28.25
2018-05-08T09:28:17.369Z,28.3
2018-05-08T09:29:16.817Z,28.38
2018-05-08T09:30:17.386Z,28.41
2018-05-08T09:31:17.147Z,28.49
2018-05-08T09:32:17.452Z,28.48
2018-05-08T09:33:17.490Z,28.69
2018-05-08T09:34:17.241Z,28.62
2018-05-08T09:35:17.528Z,28.7
2018-05-08T09:36:17.557Z,28.81
2018-05-08T09:37:17.532Z,28.86
2018-05-08T09:38:17.047Z,28.84
2018-05-08T09:39:17.396Z,28.93
2018-05-08T09:40:17.663Z,29.01
2018-05-08T09:41:17.122Z,28.97
2018-05-08T09:42:17.145Z,29.07
2018-05-08T09:43:17.470Z,28.98
2018-05-08T09:44:17.816Z,29.17
2018-05-08T09:45:17.792Z,29.16
2018-05-08T09:46:17.829Z,29.32
2018-05-08T09:47:17.845Z,29.34
2018-05-08T09:48:17.853Z,29.44
2018-05-08T09:49:18.003Z,29.49
2018-05-08T09:50:17.639Z,29.5
2018-05-08T09:51:17.923Z,29.54
2018-05-08T09:52:17.682Z,29.66
2018-05-08T09:53:18.003Z,29.76
2018-05-08T09:54:18.224Z,29.72
2018-05-08T09:55:17.763Z,29.86
2018-05-08T09:56:18.070Z,29.86
2018-05-08T09:57:18.120Z,29.98
2018-05-08T09:58:18.112Z,30.03
2018-05-08T09:59:18.155Z,30.15
2018-05-08T10:00:18.195Z,30.21
2018-05-08T10:01:18.203Z,30.34
2018-05-08T10:02:18.236Z,30.39
2018-05-08T10:03:18.278Z,30.37
2018-05-08T10:04:18.304Z,30.44
2018-05-08T10:05:18.316Z,30.44
2018-05-08T10:06:18.365Z,30.54
2018-05-08T10:07:18.370Z,30.53
2018-05-08T10:08:18.396Z,30.61
2018-05-08T10:09:18.148Z,30.66
2018-05-08T10:10:18.169Z,30.68
2018-05-08T10:11:18.471Z,30.72
2018-05-08T10:12:18.214Z,30.85
2018-05-08T10:13:18.548Z,30.87
2018-05-08T10:14:18.574Z,30.85
2018-05-08T10:15:18.299Z,31
2018-05-08T10:16:18.608Z,31.05
2018-05-08T10:17:18.346Z,31.1
2018-05-08T10:18:18.641Z,31.17
2018-05-08T10:19:18.430Z,31.12
2018-05-08T10:20:18.430Z,31.24
2018-05-08T10:21:18.486Z,31.27
2018-05-08T10:22:18.554Z,31.43
2018-05-08T10:23:18.535Z,31.44
2018-05-08T10:24:18.558Z,31.29
2018-05-08T10:25:18.854Z,31.4
2018-05-08T10:26:18.867Z,31.51
2018-05-08T10:27:18.634Z,31.56
2018-05-08T10:28:18.945Z,31.62
2018-05-08T10:29:18.971Z,31.66
2018-05-08T10:30:19.016Z,31.69
2018-05-08T10:31:19.017Z,31.84
2018-05-08T10:32:18.776Z,31.85
2018-05-08T10:33:19.058Z,31.84
2018-05-08T10:34:19.099Z,31.96
2018-05-08T10:35:19.148Z,31.96
2018-05-08T10:36:18.883Z,32.01
2018-05-08T10:37:19.202Z,32
2018-05-08T10:38:18.946Z,32.11
2018-05-08T10:39:18.956Z,32.16
2018-05-08T10:40:19.031Z,32.21
2018-05-08T10:41:19.322Z,32.27
2018-05-08T10:42:19.317Z,32.3
2018-05-08T10:43:19.358Z,32.33
2018-05-08T10:44:19.124Z,32.31
2018-05-08T10:45:19.403Z,32.4
2018-05-08T10:46:19.158Z,32.52
2018-05-08T10:47:19.477Z,32.41
2018-05-08T10:48:19.237Z,32.45
2018-05-08T10:49:19.639Z,32.6
2018-05-08T10:50:18.994Z,32.59
2018-05-08T10:51:19.594Z,32.67
2018-05-08T10:52:19.346Z,32.59
2018-05-08T10:53:19.666Z,32.67
2018-05-08T10:54:19.678Z,32.73
2018-05-08T10:55:19.792Z,32.7
2018-05-08T10:56:19.732Z,32.85
2018-05-08T10:57:19.497Z,32.82
2018-05-08T10:58:19.821Z,32.83
2018-05-08T10:59:19.553Z,32.95
2018-05-08T11:00:19.560Z,32.96
2018-05-08T11:01:19.607Z,32.89
2018-05-08T11:02:19.909Z,33.04
2018-05-08T11:03:19.647Z,33.07
2018-05-08T11:04:19.708Z,33.08
2018-05-08T11:05:19.767Z,33.08
2018-05-08T11:06:20.094Z,33.17
2018-05-08T11:07:20.093Z,33.23
2018-05-08T11:08:20.088Z,33.24
2018-05-08T11:09:19.825Z,33.28
2018-05-08T11:10:20.198Z,33.24
2018-05-08T11:11:19.915Z,33.31
2018-05-08T11:12:20.260Z,33.39
2018-05-08T11:13:20.226Z,33.34
2018-05-08T11:14:19.969Z,33.36
2018-05-08T11:15:20.345Z,33.43
2018-05-08T11:16:20.047Z,33.42
2018-05-08T11:17:20.065Z,33.46
2018-05-08T11:18:20.097Z,33.4
2018-05-08T11:19:19.846Z,33.4
2018-05-08T11:20:20.224Z,33.4
2018-05-08T11:21:20.197Z,33.45
2018-05-08T11:22:20.586Z,33.4
2018-05-08T11:23:20.515Z,33.45
2018-05-08T11:24:20.570Z,33.5
2018-05-08T11:25:20.597Z,33.47
2018-05-08T11:26:20.341Z,33.55
2018-05-08T11:27:20.387Z,33.57
2018-05-08T11:28:20.401Z,33.58
2018-05-08T11:29:20.696Z,33.64
2018-05-08T11:30:20.525Z,33.64
2018-05-08T11:31:20.214Z,33.62
2018-05-08T11:32:20.817Z,33.68
2018-05-08T11:33:20.842Z,33.74
2018-05-08T11:34:20.881Z,33.81
2018-05-08T11:35:20.614Z,33.89
2018-05-08T11:36:20.665Z,33.8
2018-05-08T11:37:20.967Z,33.83
2018-05-08T11:38:20.968Z,33.83
2018-05-08T11:39:21.399Z,33.9
2018-05-08T11:40:21.033Z,33.92
2018-05-08T11:41:20.789Z,33.92
2018-05-08T11:42:21.124Z,34.08
2018-05-08T11:43:20.574Z,34.03
2018-05-08T11:44:21.167Z,34.13
2018-05-08T11:45:21.203Z,34.14
2018-05-08T11:46:21.255Z,34.2
2018-05-08T11:47:21.279Z,34.24
2018-05-08T11:48:21.283Z,34.17
2018-05-08T11:49:21.036Z,34.24
2018-05-08T11:50:21.060Z,34.3
2018-05-08T11:51:21.401Z,34.35
2018-05-08T11:52:21.445Z,34.33
2018-05-08T11:53:21.442Z,34.42
2018-05-08T11:54:21.198Z,34.39
2018-05-08T11:55:21.217Z,34.4
2018-05-08T11:56:20.973Z,34.52
2018-05-08T11:57:21.572Z,34.43
2018-05-08T11:58:21.607Z,34.54
2018-05-08T11:59:21.641Z,34.58
2018-05-08T12:00:21.651Z,34.58
2018-05-08T12:01:21.681Z,34.52
2018-05-08T12:02:21.464Z,34.71
2018-05-08T12:03:21.741Z,34.75
2018-05-08T12:04:21.804Z,34.73
2018-05-08T12:05:21.538Z,34.67
2018-05-08T12:06:21.555Z,34.77
2018-05-08T12:07:21.587Z,34.73
2018-05-08T12:08:21.930Z,34.81
2018-05-08T12:09:22.089Z,34.81
2018-05-08T12:10:21.986Z,34.8
2018-05-08T12:11:21.998Z,34.78
2018-05-08T12:12:22.036Z,34.88
2018-05-08T12:13:22.071Z,34.9
2018-05-08T12:14:21.826Z,34.92
2018-05-08T12:15:22.146Z,34.93
2018-05-08T12:16:21.889Z,35
2018-05-08T12:17:21.902Z,35.07
2018-05-08T12:18:22.343Z,34.95
2018-05-08T12:19:21.970Z,35.08
2018-05-08T12:20:22.297Z,35.07
2018-05-08T12:21:22.052Z,35.04
2018-05-08T12:22:22.360Z,35.14
2018-05-08T12:23:21.828Z,35.12
2018-05-08T12:24:22.401Z,35.14
2018-05-08T12:25:22.162Z,35.08
2018-05-08T12:26:22.475Z,35.04
2018-05-08T12:27:22.235Z,35.15
2018-05-08T12:28:22.260Z,35.15
2018-05-08T12:29:22.593Z,35.23
2018-05-08T12:30:22.599Z,35.15
2018-05-08T12:31:22.627Z,35.22
2018-05-08T12:32:22.676Z,35.31
2018-05-08T12:33:22.736Z,35.29
2018-05-08T12:34:22.762Z,35.31
2018-05-08T12:35:22.786Z,35.36
2018-05-08T12:36:22.949Z,35.42
2018-05-08T12:37:22.837Z,35.37
2018-05-08T12:38:22.585Z,35.39
2018-05-08T12:39:22.917Z,35.46
2018-05-08T12:40:22.637Z,35.48
2018-05-08T12:41:22.959Z,35.46
2018-05-08T12:42:22.917Z,35.48
2018-05-08T12:43:23.006Z,35.48
2018-05-08T12:44:23.039Z,35.46
2018-05-08T12:45:23.086Z,35.51
2018-05-08T12:46:22.560Z,35.58
2018-05-08T12:47:23.131Z,35.53
2018-05-08T12:48:23.178Z,35.55
2018-05-08T12:49:22.949Z,35.55
2018-05-08T12:50:23.161Z,35.61
2018-05-08T12:51:23.286Z,35.58
2018-05-08T12:52:23.310Z,35.64
2018-05-08T12:53:23.363Z,35.63
2018-05-08T12:54:22.842Z,35.63
2018-05-08T12:55:23.413Z,35.66
2018-05-08T12:56:23.449Z,35.66