createdAt,value
2018-07-16T00:00:53.204Z,18.00
2018-07-16T00:37:25.177Z,16.70
2018-07-16T00:39:53.620Z,17.30
2018-07-16T00:42:22.130Z,17.20
2018-07-16T00:54:45.518Z,17.10
2018-07-16T00:57:13.997Z,17.10
2018-07-16T00:59:42.435Z,17.10
2018-07-16T01:09:36.876Z,16.70
2018-07-16T01:12:05.385Z,16.80
2018-07-16T01:14:33.834Z,16.80
2018-07-16T01:17:02.301Z,16.70
2018-07-16T01:19:30.764Z,16.60
2018-07-16T01:21:59.278Z,16.60
2018-07-16T01:24:28.083Z,16.60
2018-07-16T01:26:56.547Z,16.50
2018-07-16T01:29:25.029Z,16.40
2018-07-16T01:31:53.492Z,16.40
2018-07-16T01:34:21.972Z,16.30
2018-07-16T01:36:50.395Z,16.30
2018-07-16T01:39:18.875Z,16.20
2018-07-16T01:41:47.334Z,16.20
2018-07-16T01:44:15.786Z,16.20
2018-07-16T01:46:44.254Z,16.20
2018-07-16T01:49:12.721Z,16.10
2018-07-16T01:51:41.148Z,16.10
2018-07-16T01:54:09.603Z,16.00
2018-07-16T01:56:38.033Z,16.00
2018-07-16T01:59:06.503Z,16.00
2018-07-16T02:01:34.952Z,16.00
2018-07-16T02:04:03.741Z,15.60
2018-07-16T02:06:32.207Z,15.90
2018-07-16T02:09:00.671Z,15.90
2018-07-16T02:11:29.141Z,15.80
2018-07-16T02:13:57.575Z,15.70
2018-07-16T02:16:26.043Z,16.20
2018-07-16T02:18:54.519Z,15.70
2018-07-16T02:21:22.949Z,15.60
2018-07-16T02:23:51.399Z,15.90
2018-07-16T02:26:19.870Z,15.60
2018-07-16T02:28:48.367Z,15.50
2018-07-16T02:31:17.027Z,15.50
2018-07-16T02:33:45.858Z,15.40
2018-07-16T02:36:14.645Z,15.40
2018-07-16T02:38:43.089Z,16.00
2018-07-16T02:41:11.584Z,15.40
2018-07-16T02:43:40.008Z,15.50
2018-07-16T02:46:08.467Z,15.50
2018-07-16T02:48:36.952Z,15.50
2018-07-16T02:51:05.772Z,15.50
2018-07-16T02:53:34.221Z,15.50
2018-07-16T02:56:02.717Z,15.70
2018-07-16T02:58:31.151Z,15.40
2018-07-16T03:01:00.151Z,15.40
2018-07-16T03:03:28.581Z,15.30
2018-07-16T03:05:57.041Z,15.20
2018-07-16T03:08:25.475Z,15.30
2018-07-16T03:10:53.945Z,15.20
2018-07-16T03:13:22.608Z,15.10
2018-07-16T03:15:51.080Z,15.30
2018-07-16T03:18:19.548Z,15.00
2018-07-16T03:20:48.023Z,14.90
2018-07-16T03:23:16.504Z,14.80
2018-07-16T03:25:44.983Z,14.40
2018-07-16T03:28:13.462Z,14.70
2018-07-16T03:30:41.912Z,14.50
2018-07-16T03:33:10.653Z,14.50
2018-07-16T03:35:39.085Z,14.50
2018-07-16T03:38:07.530Z,14.50
2018-07-16T03:40:35.967Z,14.50
2018-07-16T03:43:04.414Z,14.50
2018-07-16T03:45:32.839Z,14.40
2018-07-16T03:48:01.321Z,14.50
2018-07-16T03:50:29.944Z,14.50
2018-07-16T03:52:58.758Z,14.40
2018-07-16T03:55:27.579Z,14.30
2018-07-16T03:57:56.043Z,14.30
2018-07-16T04:00:24.823Z,14.30
2018-07-16T04:02:53.242Z,14.30
2018-07-16T04:05:21.692Z,14.30
2018-07-16T04:07:50.142Z,14.20
2018-07-16T04:10:18.607Z,14.30
2018-07-16T04:12:47.041Z,14.40
2018-07-16T04:15:15.822Z,14.60
2018-07-16T04:17:44.292Z,14.70
2018-07-16T04:20:12.759Z,14.90
2018-07-16T04:22:41.236Z,15.00
2018-07-16T04:25:10.355Z,15.10
2018-07-16T04:27:38.841Z,15.30
2018-07-16T04:30:07.570Z,15.50
2018-07-16T04:32:35.993Z,15.70
2018-07-16T04:35:04.820Z,15.80
2018-07-16T04:37:33.264Z,15.90
2018-07-16T04:40:01.830Z,16.00
2018-07-16T04:42:30.379Z,16.20
2018-07-16T04:44:58.883Z,16.40
2018-07-16T04:47:28.068Z,16.60
2018-07-16T04:49:56.908Z,16.80
2018-07-16T04:52:26.184Z,17.00
2018-07-16T04:54:54.962Z,17.10
2018-07-16T04:57:23.406Z,17.10
2018-07-16T04:59:51.839Z,17.10
2018-07-16T05:02:20.287Z,17.20
2018-07-16T05:04:48.716Z,17.40
2018-07-16T05:07:17.167Z,17.60
2018-07-16T05:09:45.591Z,17.90
2018-07-16T05:12:14.051Z,18.20
2018-07-16T05:14:42.500Z,18.50
2018-07-16T05:17:13.935Z,18.70
2018-07-16T05:19:42.361Z,19.00
2018-07-16T05:22:11.525Z,19.20
2018-07-16T05:24:39.980Z,19.70
2018-07-16T05:27:08.409Z,20.00
2018-07-16T05:29:36.859Z,20.20
2018-07-16T05:32:05.740Z,20.40
2018-07-16T05:34:34.312Z,20.70
2018-07-16T05:37:02.778Z,20.80
2018-07-16T05:39:31.229Z,21.10
2018-07-16T05:41:59.857Z,21.10
2018-07-16T05:44:28.308Z,21.20
2018-07-16T05:46:56.756Z,21.30
2018-07-16T05:49:25.379Z,21.20
2018-07-16T05:51:53.993Z,21.30
2018-07-16T05:54:22.781Z,21.40
2018-07-16T05:56:51.249Z,21.70
2018-07-16T05:59:19.671Z,21.70
2018-07-16T06:01:48.159Z,22.00
2018-07-16T06:04:16.625Z,22.40
2018-07-16T06:06:45.434Z,22.60
2018-07-16T06:09:14.233Z,23.20
2018-07-16T06:11:42.740Z,22.80
2018-07-16T06:14:11.182Z,23.10
2018-07-16T06:16:39.637Z,23.00
2018-07-16T06:19:08.258Z,23.60
2018-07-16T06:21:36.729Z,23.50
2018-07-16T06:24:06.017Z,23.80
2018-07-16T06:26:34.607Z,23.80
2018-07-16T06:29:03.087Z,24.10
2018-07-16T06:31:31.544Z,23.90
2018-07-16T06:34:00.031Z,23.50
2018-07-16T06:46:28.235Z,24.70
2018-07-16T06:48:56.661Z,25.50
2018-07-16T06:51:25.109Z,25.40
2018-07-16T06:53:53.508Z,25.80
2018-07-16T06:56:21.958Z,26.30
2018-07-16T07:01:19.827Z,26.80
2018-07-16T07:03:48.240Z,27.20
2018-07-16T07:08:45.482Z,27.00
2018-07-16T07:11:13.932Z,27.00
2018-07-16T07:13:42.402Z,26.70
2018-07-16T07:16:10.852Z,26.60
2018-07-16T07:18:39.377Z,25.70
2018-07-16T07:36:03.534Z,26.90
2018-07-16T07:38:32.135Z,26.80
2018-07-16T07:41:00.600Z,26.70
2018-07-16T07:43:47.737Z,27.20
2018-07-16T07:46:16.178Z,27.30
2018-07-16T07:48:44.671Z,27.60
2018-07-16T07:51:13.176Z,28.30
2018-07-16T07:53:41.625Z,27.50
2018-07-16T07:56:10.090Z,28.10
2018-07-16T07:58:38.884Z,28.80
2018-07-16T08:01:08.189Z,28.40
2018-07-16T08:03:36.608Z,28.20
2018-07-16T08:06:06.575Z,27.80
2018-07-16T08:08:36.104Z,27.40
2018-07-16T08:11:05.305Z,27.40
2018-07-16T08:13:34.022Z,27.20
2018-07-16T08:16:02.718Z,27.20
2018-07-16T08:18:31.746Z,27.60
2018-07-16T08:21:00.435Z,27.80
2018-07-16T08:23:29.067Z,28.60
2018-07-16T08:25:57.781Z,28.40
2018-07-16T08:28:26.420Z,28.10
2018-07-16T08:30:55.074Z,28.00
2018-07-16T08:33:23.718Z,27.70
2018-07-16T08:35:52.378Z,27.90
2018-07-16T08:38:21.053Z,28.90
2018-07-16T08:40:50.043Z,29.60
2018-07-16T08:43:18.693Z,30.10
2018-07-16T08:45:47.332Z,29.30
2018-07-16T08:48:15.782Z,27.20
2018-07-16T08:50:44.282Z,26.90
2018-07-16T08:53:12.775Z,27.30
2018-07-16T08:55:41.221Z,27.30
2018-07-16T08:58:09.655Z,26.60
2018-07-16T09:00:38.085Z,26.50
2018-07-16T09:03:06.569Z,27.10
2018-07-16T09:05:35.025Z,26.80
2018-07-16T09:08:03.446Z,27.40
2018-07-16T09:10:31.978Z,28.00
2018-07-16T09:13:00.463Z,28.70
2018-07-16T09:15:28.953Z,28.30
2018-07-16T09:17:57.393Z,29.00
2018-07-16T09:20:25.873Z,29.50
2018-07-16T09:22:54.330Z,30.50
2018-07-16T09:25:22.857Z,31.10
2018-07-16T09:27:51.446Z,31.30
2018-07-16T09:30:19.906Z,31.60
2018-07-16T09:32:48.406Z,30.20
2018-07-16T09:35:16.998Z,29.50
2018-07-16T09:37:45.492Z,29.80
2018-07-16T09:40:14.474Z,30.60
2018-07-16T09:42:43.297Z,30.20
2018-07-16T09:45:11.787Z,29.40
2018-07-16T09:47:40.239Z,28.10
2018-07-16T09:50:08.690Z,28.80
2018-07-16T09:52:37.104Z,29.60
2018-07-16T09:55:05.839Z,28.20
2018-07-16T09:57:34.318Z,29.00
2018-07-16T10:00:02.878Z,29.40
2018-07-16T10:02:31.352Z,29.90
2018-07-16T10:04:59.803Z,30.10
2018-07-16T10:07:28.317Z,28.90
2018-07-16T10:09:56.821Z,29.40
2018-07-16T10:12:25.306Z,29.10
2018-07-16T10:14:53.767Z,29.40
2018-07-16T10:17:22.290Z,29.90
2018-07-16T10:19:50.739Z,29.40
2018-07-16T10:22:19.269Z,29.70
2018-07-16T10:24:47.714Z,29.20
2018-07-16T10:27:16.172Z,29.40
2018-07-16T10:29:44.628Z,29.90
2018-07-16T10:32:13.083Z,28.80
2018-07-16T10:34:41.562Z,28.90
2018-07-16T10:37:09.992Z,29.70
2018-07-16T10:39:38.441Z,30.30
2018-07-16T10:42:06.906Z,30.50
2018-07-16T10:44:35.469Z,29.30
2018-07-16T10:47:04.130Z,29.20
2018-07-16T10:49:32.731Z,29.30
2018-07-16T10:52:01.378Z,29.20
2018-07-16T10:54:30.286Z,28.90
2018-07-16T10:56:58.720Z,28.40
2018-07-16T10:59:27.228Z,28.40
2018-07-16T11:01:55.709Z,29.30
2018-07-16T11:04:24.381Z,29.40
2018-07-16T11:06:52.849Z,29.90
2018-07-16T11:09:21.335Z,30.00
2018-07-16T11:11:49.838Z,30.00
2018-07-16T11:14:18.488Z,30.00
2018-07-16T11:16:46.929Z,30.40
2018-07-16T11:19:15.353Z,31.90
2018-07-16T11:21:43.782Z,31.80
2018-07-16T11:24:12.230Z,31.50
2018-07-16T11:26:40.695Z,30.90
2018-07-16T11:29:09.144Z,31.30
2018-07-16T11:31:37.590Z,31.90
2018-07-16T11:34:06.150Z,31.20
2018-07-16T11:36:34.580Z,30.20
2018-07-16T11:39:03.240Z,30.80
2018-07-16T11:41:31.734Z,32.10
2018-07-16T11:44:00.248Z,33.20
2018-07-16T11:46:28.680Z,33.70
2018-07-16T11:48:57.099Z,34.10
2018-07-16T11:51:25.682Z,32.90
2018-07-16T11:53:54.122Z,32.40
2018-07-16T11:56:22.597Z,32.20
2018-07-16T11:58:51.225Z,32.20
2018-07-16T12:01:19.811Z,32.90
2018-07-16T12:03:48.254Z,32.90
2018-07-16T12:06:21.999Z,32.90
2018-07-16T12:08:50.486Z,31.70
2018-07-16T12:11:18.921Z,32.20
2018-07-16T12:13:47.362Z,32.20
2018-07-16T12:16:15.824Z,30.40
2018-07-16T12:18:44.374Z,30.00
2018-07-16T12:21:12.830Z,30.00
2018-07-16T12:23:41.529Z,30.20
2018-07-16T12:26:09.920Z,31.60
2018-07-16T12:28:38.388Z,32.50
2018-07-16T12:31:07.015Z,32.20
2018-07-16T12:33:35.463Z,31.80
2018-07-16T12:36:04.502Z,31.70
2018-07-16T12:38:33.013Z,31.30
2018-07-16T12:41:01.426Z,31.10
2018-07-16T12:43:29.890Z,30.80
2018-07-16T12:45:58.311Z,30.80
2018-07-16T12:48:26.738Z,32.20
2018-07-16T12:50:55.209Z,31.50
2018-07-16T12:53:23.809Z,32.00
2018-07-16T12:55:52.282Z,32.80
2018-07-16T12:58:22.813Z,33.30
2018-07-16T13:00:51.478Z,33.20
2018-07-16T13:03:20.263Z,32.90
2018-07-16T13:05:48.758Z,31.70
2018-07-16T13:08:17.208Z,33.10
2018-07-16T13:10:46.011Z,33.70
2018-07-16T13:13:14.482Z,33.40
2018-07-16T13:15:42.978Z,32.80
2018-07-16T13:18:11.581Z,32.20
2018-07-16T13:20:40.288Z,31.90
2018-07-16T13:23:08.779Z,30.80
2018-07-16T13:25:37.263Z,30.10
2018-07-16T13:28:06.079Z,30.20
2018-07-16T13:30:34.581Z,31.40
2018-07-16T13:33:03.084Z,31.70
2018-07-16T13:35:31.727Z,32.40
2018-07-16T13:38:00.208Z,32.60
2018-07-16T13:40:29.296Z,31.60
2018-07-16T13:42:57.801Z,31.10
2018-07-16T13:45:26.271Z,30.60
2018-07-16T13:47:54.787Z,30.50
2018-07-16T13:50:23.365Z,31.50
2018-07-16T13:52:52.277Z,30.90
2018-07-16T13:55:20.710Z,30.70
2018-07-16T13:57:49.147Z,30.20
2018-07-16T14:00:17.590Z,30.00
2018-07-16T14:02:46.059Z,30.20
2018-07-16T14:05:14.496Z,30.20
2018-07-16T14:07:42.963Z,30.70
2018-07-16T14:10:11.409Z,31.10
2018-07-16T14:12:39.854Z,31.00
2018-07-16T14:15:08.353Z,30.50
2018-07-16T14:17:36.798Z,30.20
2018-07-16T14:20:05.301Z,30.30
2018-07-16T14:22:34.104Z,30.30
2018-07-16T14:25:02.576Z,29.90
2018-07-16T14:27:31.021Z,29.90
2018-07-16T14:29:59.472Z,30.00
2018-07-16T14:32:27.993Z,30.10
2018-07-16T14:34:56.442Z,30.10
2018-07-16T14:37:24.848Z,29.80
2018-07-16T14:39:53.372Z,30.60
2018-07-16T14:42:22.038Z,30.40
2018-07-16T14:44:50.483Z,29.80
2018-07-16T14:47:18.917Z,29.50
2018-07-16T14:49:47.405Z,29.60
2018-07-16T14:52:15.856Z,29.70
2018-07-16T14:54:44.299Z,29.70
2018-07-16T14:57:12.819Z,29.70
2018-07-16T14:59:41.457Z,29.80
2018-07-16T15:02:09.975Z,29.70
2018-07-16T15:04:38.409Z,29.80
2018-07-16T15:07:06.919Z,29.90
2018-07-16T15:09:35.373Z,30.00
2018-07-16T15:12:03.932Z,30.10
2018-07-16T15:14:32.360Z,29.90
2018-07-16T15:17:01.184Z,29.90
2018-07-16T15:19:29.723Z,29.70
2018-07-16T15:21:58.201Z,29.70
2018-07-16T15:24:26.826Z,29.50
2018-07-16T15:26:55.402Z,29.70
2018-07-16T15:29:23.873Z,29.80
2018-07-16T15:31:52.416Z,29.80
2018-07-16T15:34:20.893Z,30.00
2018-07-16T15:36:49.733Z,29.90
2018-07-16T15:39:18.181Z,29.90
2018-07-16T15:41:46.655Z,29.90
2018-07-16T15:44:15.323Z,29.40
2018-07-16T15:46:43.786Z,29.20
2018-07-16T15:49:12.213Z,29.40
2018-07-16T15:51:40.768Z,29.40
2018-07-16T15:54:09.277Z,29.20
2018-07-16T15:56:37.702Z,29.00
2018-07-16T15:59:06.153Z,29.00
2018-07-16T16:01:34.793Z,29.20
2018-07-16T16:04:03.678Z,29.00
2018-07-16T16:06:32.580Z,28.90
2018-07-16T16:09:01.150Z,28.70
2018-07-16T16:11:29.760Z,28.80
2018-07-16T16:13:58.180Z,28.90
2018-07-16T16:16:26.689Z,29.10
2018-07-16T16:18:55.369Z,29.00
2018-07-16T16:21:23.821Z,29.10
2018-07-16T16:23:52.294Z,29.20
2018-07-16T16:26:20.749Z,29.20
2018-07-16T16:28:49.451Z,29.30
2018-07-16T16:31:18.339Z,29.00
2018-07-16T16:33:46.791Z,29.00
2018-07-16T16:36:15.218Z,28.80
2018-07-16T16:38:44.043Z,28.70
2018-07-16T16:41:12.543Z,28.80
2018-07-16T16:43:41.047Z,28.80
2018-07-16T16:46:09.588Z,28.60
2018-07-16T16:48:38.112Z,28.60
2018-07-16T16:51:06.641Z,28.50
2018-07-16T16:53:35.103Z,28.40
2018-07-16T16:56:03.708Z,28.60
2018-07-16T16:58:32.834Z,28.50
2018-07-16T17:01:01.396Z,28.40
2018-07-16T17:03:29.890Z,28.40
2018-07-16T17:05:58.345Z,28.40
2018-07-16T17:08:26.791Z,28.40
2018-07-16T17:10:55.364Z,28.40
2018-07-16T17:13:23.861Z,28.30
2018-07-16T17:15:52.319Z,28.30
2018-07-16T17:18:20.794Z,28.30
2018-07-16T17:20:49.383Z,28.20
2018-07-16T17:23:17.943Z,28.20
2018-07-16T17:25:46.513Z,28.20
2018-07-16T17:28:15.384Z,28.20
2018-07-16T17:30:43.905Z,28.20
2018-07-16T17:33:12.368Z,28.20
2018-07-16T17:35:40.847Z,28.20
2018-07-16T17:38:09.332Z,28.20
2018-07-16T17:40:38.216Z,28.20
2018-07-16T17:43:06.940Z,28.10
2018-07-16T17:45:35.591Z,28.20
2018-07-16T17:48:04.268Z,28.20
2018-07-16T17:50:32.767Z,28.10
2018-07-16T17:53:01.307Z,28.00
2018-07-16T17:55:29.735Z,27.90
2018-07-16T17:57:58.199Z,27.90
2018-07-16T18:00:27.045Z,27.90
2018-07-16T18:02:55.489Z,27.80
2018-07-16T18:05:24.285Z,27.70
2018-07-16T18:07:53.304Z,27.80
2018-07-16T18:10:21.744Z,27.70
2018-07-16T18:12:50.218Z,27.50
2018-07-16T18:15:18.720Z,27.50
2018-07-16T18:17:47.243Z,27.50
2018-07-16T18:20:15.852Z,27.50
2018-07-16T18:22:44.397Z,27.30
2018-07-16T18:25:12.842Z,27.20
2018-07-16T18:27:41.321Z,27.10
2018-07-16T18:30:09.816Z,27.10
2018-07-16T18:32:38.280Z,27.10
2018-07-16T18:35:06.755Z,27.00
2018-07-16T18:37:35.259Z,27.00
2018-07-16T18:40:05.054Z,26.90
2018-07-16T18:42:33.524Z,26.90
2018-07-16T18:45:01.985Z,26.90
2018-07-16T18:47:30.453Z,26.90
2018-07-16T18:49:58.958Z,26.90
2018-07-16T18:52:28.432Z,26.90
2018-07-16T18:54:56.892Z,26.70
2018-07-16T18:57:25.793Z,26.60
2018-07-16T18:59:54.392Z,26.50
2018-07-16T19:02:22.963Z,26.50
2018-07-16T19:04:51.400Z,26.50
2018-07-16T19:07:22.357Z,26.40
2018-07-16T19:09:51.733Z,26.30
2018-07-16T19:12:20.308Z,26.30
2018-07-16T19:14:48.794Z,26.20
2018-07-16T19:17:17.341Z,26.10
2018-07-16T19:19:45.818Z,26.00
2018-07-16T19:22:14.282Z,25.90
2018-07-16T19:24:42.735Z,25.80
2018-07-16T19:27:11.199Z,25.80
2018-07-16T19:29:39.680Z,25.70
2018-07-16T19:32:08.530Z,25.60
2018-07-16T19:34:36.969Z,25.40
2018-07-16T19:37:05.428Z,25.20
2018-07-16T19:39:33.928Z,25.10
2018-07-16T19:42:03.287Z,24.90
2018-07-16T19:44:31.902Z,24.80
2018-07-16T19:47:00.507Z,24.70
2018-07-16T19:49:29.176Z,24.70
2018-07-16T19:51:58.213Z,24.50
2018-07-16T19:54:27.007Z,24.30
2018-07-16T19:56:55.498Z,24.10
2018-07-16T19:59:24.092Z,23.80
2018-07-16T20:01:52.670Z,23.60
2018-07-16T20:04:21.210Z,23.40
2018-07-16T20:06:49.799Z,23.20
2018-07-16T20:09:18.387Z,23.00
2018-07-16T20:11:46.972Z,22.90
2018-07-16T20:14:15.466Z,22.70
2018-07-16T20:16:44.062Z,22.60
2018-07-16T20:19:13.039Z,22.30
2018-07-16T20:21:42.475Z,22.40
2018-07-16T20:24:10.959Z,22.20
2018-07-16T20:26:39.428Z,22.10
2018-07-16T20:29:07.958Z,22.00
2018-07-16T20:31:36.851Z,21.90
2018-07-16T20:34:05.370Z,21.50
2018-07-16T20:36:33.855Z,21.70
2018-07-16T20:39:05.046Z,21.70
2018-07-16T20:41:33.508Z,21.60
2018-07-16T20:44:01.936Z,21.60
2018-07-16T20:46:30.408Z,21.50
2018-07-16T20:48:58.880Z,21.30
2018-07-16T20:51:27.510Z,21.20
2018-07-16T20:53:56.333Z,21.10
2018-07-16T20:56:24.838Z,20.90
2018-07-16T20:58:53.393Z,20.80
2018-07-16T21:01:21.894Z,20.80
2018-07-16T21:03:50.458Z,20.80
2018-07-16T21:06:21.885Z,20.80
2018-07-16T21:08:53.111Z,20.80
2018-07-16T21:11:21.677Z,20.70
2018-07-16T21:13:50.196Z,20.70
2018-07-16T21:16:18.646Z,20.60
2018-07-16T21:18:47.096Z,20.70
2018-07-16T21:21:15.807Z,20.70
2018-07-16T21:23:44.289Z,20.60
2018-07-16T21:26:12.735Z,20.50
2018-07-16T21:28:41.233Z,20.60
2018-07-16T21:31:10.022Z,20.70
2018-07-16T21:33:38.507Z,20.70
2018-07-16T21:36:07.312Z,20.80
2018-07-16T21:38:35.918Z,20.80
2018-07-16T21:41:04.350Z,20.90
2018-07-16T21:43:32.808Z,20.80
2018-07-16T21:46:01.247Z,20.70
2018-07-16T21:48:29.768Z,20.70
2018-07-16T21:50:58.204Z,20.60
2018-07-16T21:53:26.793Z,20.50
2018-07-16T21:55:55.553Z,20.50
2018-07-16T21:58:23.991Z,20.60
2018-07-16T22:00:52.575Z,20.70
2018-07-16T22:03:21.173Z,20.60
2018-07-16T22:05:49.621Z,20.60
2018-07-16T22:08:18.041Z,20.50
2018-07-16T22:10:46.541Z,20.50
2018-07-16T22:13:15.007Z,20.60
2018-07-16T22:15:43.467Z,20.60
2018-07-16T22:18:11.922Z,20.50
2018-07-16T22:20:40.366Z,20.40
2018-07-16T22:23:08.904Z,20.40
2018-07-16T22:25:37.728Z,20.40
2018-07-16T22:28:06.289Z,20.50
2018-07-16T22:30:35.078Z,20.50
2018-07-16T22:33:03.578Z,20.50
2018-07-16T22:35:32.067Z,20.50
2018-07-16T22:38:00.501Z,20.60
2018-07-16T22:40:29.327Z,20.60
2018-07-16T22:43:08.493Z,20.60
2018-07-16T22:45:38.281Z,20.60
2018-07-16T22:48:06.737Z,20.60
2018-07-16T22:50:35.158Z,20.60
2018-07-16T22:53:03.761Z,20.70
2018-07-16T22:55:32.284Z,20.80
2018-07-16T22:58:00.960Z,20.80
2018-07-16T23:00:29.460Z,20.80
2018-07-16T23:02:57.886Z,20.70
2018-07-16T23:05:26.336Z,20.60
2018-07-16T23:07:54.805Z,20.60
2018-07-16T23:10:23.241Z,20.60
2018-07-16T23:12:51.730Z,20.50
2018-07-16T23:15:20.530Z,20.50
2018-07-16T23:17:48.987Z,20.50
2018-07-16T23:20:17.439Z,20.50
2018-07-16T23:22:50.414Z,20.50
2018-07-16T23:25:19.199Z,20.50
2018-07-16T23:27:48.116Z,20.50
2018-07-16T23:30:16.674Z,20.60
2018-07-16T23:32:45.585Z,20.70
2018-07-16T23:35:15.098Z,20.60
2018-07-16T23:37:43.541Z,20.50
2018-07-16T23:40:11.984Z,20.60
2018-07-16T23:42:40.818Z,20.60
2018-07-16T23:45:09.258Z,20.60
2018-07-16T23:47:37.708Z,20.60
2018-07-16T23:50:06.526Z,20.60
2018-07-16T23:52:34.983Z,20.60
2018-07-16T23:55:03.432Z,20.60
2018-07-16T23:57:32.127Z,20.60
