createdAt,value
2019-04-05T00:00:02.770Z,4.67
2019-04-05T00:10:02.534Z,4.59
2019-04-05T00:20:02.221Z,4.55
2019-04-05T00:30:03.329Z,4.44
2019-04-05T00:40:03.374Z,4.35
2019-04-05T00:50:02.799Z,4.32
2019-04-05T01:00:03.574Z,4.27
2019-04-05T01:10:02.199Z,4.23
2019-04-05T01:20:03.057Z,4.17
2019-04-05T01:30:03.192Z,4.17
2019-04-05T01:40:04.704Z,4.20
2019-04-05T01:50:02.046Z,4.21
2019-04-05T02:00:03.374Z,4.27
2019-04-05T02:10:02.648Z,4.27
2019-04-05T02:20:03.103Z,4.32
2019-04-05T02:30:03.214Z,4.27
2019-04-05T02:40:02.967Z,4.26
2019-04-05T02:50:02.372Z,4.26
2019-04-05T03:00:03.355Z,4.25
2019-04-05T03:10:03.103Z,4.26
2019-04-05T03:20:02.704Z,4.25
2019-04-05T03:30:03.101Z,4.23
2019-04-05T03:40:02.594Z,4.23
2019-04-05T03:50:02.261Z,4.20
2019-04-05T04:00:03.097Z,4.27
2019-04-05T04:10:03.146Z,4.30
2019-04-05T04:20:02.244Z,4.34
2019-04-05T04:30:02.957Z,4.31
2019-04-05T04:40:02.699Z,4.35
2019-04-05T04:50:03.025Z,4.40
2019-04-05T05:00:03.552Z,4.37
2019-04-05T05:10:03.341Z,4.38
2019-04-05T05:20:02.442Z,4.31
2019-04-05T05:30:03.640Z,4.31
2019-04-05T05:40:02.373Z,4.33
2019-04-05T05:50:02.773Z,4.31
2019-04-05T06:00:03.368Z,4.40
2019-04-05T06:10:08.487Z,4.30
2019-04-05T06:20:02.674Z,4.35
2019-04-05T06:30:02.841Z,4.41
2019-04-05T06:40:02.580Z,4.64
2019-04-05T06:50:03.058Z,4.39
2019-04-05T07:00:03.184Z,4.63
2019-04-05T07:10:02.998Z,4.72
2019-04-05T07:20:02.699Z,5.06
2019-04-05T07:30:02.652Z,5.18
2019-04-05T07:40:04.796Z,5.72
2019-04-05T07:50:02.568Z,5.90
2019-04-05T08:00:02.990Z,6.33
2019-04-05T08:10:03.225Z,5.93
2019-04-05T08:20:02.209Z,5.77
2019-04-05T08:30:03.417Z,5.94
2019-04-05T08:40:02.160Z,5.74
2019-04-05T08:50:02.585Z,5.83
2019-04-05T09:00:02.641Z,5.98
2019-04-05T09:10:02.559Z,6.05
2019-04-05T09:20:02.391Z,6.25
2019-04-05T09:30:03.569Z,6.27
2019-04-05T09:40:02.280Z,6.29
2019-04-05T09:50:03.200Z,6.41
2019-04-05T10:00:03.255Z,6.74
2019-04-05T10:10:02.598Z,6.66
2019-04-05T10:20:02.123Z,6.91
2019-04-05T10:30:04.799Z,6.61
2019-04-05T10:40:02.638Z,6.61
2019-04-05T10:50:03.554Z,6.83
2019-04-05T11:00:02.758Z,7.17
2019-04-05T11:10:03.070Z,7.42
2019-04-05T11:20:05.274Z,7.41
2019-04-05T11:30:02.899Z,8.18
2019-04-05T11:40:02.516Z,7.98
2019-04-05T11:50:02.650Z,8.03
2019-04-05T12:00:03.441Z,7.99
2019-04-05T12:10:02.344Z,7.95
2019-04-05T12:20:02.690Z,7.51
2019-04-05T12:30:04.088Z,8.03
2019-04-05T12:40:05.012Z,8.35
2019-04-05T12:50:03.248Z,8.35
2019-04-05T13:00:03.557Z,8.46
2019-04-05T13:10:02.392Z,9.12
2019-04-05T13:20:02.175Z,9.28
2019-04-05T13:30:04.695Z,8.98
2019-04-05T13:40:06.349Z,9.18
2019-04-05T13:50:03.808Z,9.25
2019-04-05T14:00:03.487Z,9.09
2019-04-05T14:10:02.388Z,9.65
2019-04-05T14:20:03.152Z,9.44
2019-04-05T14:30:03.240Z,9.50
2019-04-05T14:40:02.602Z,9.53
2019-04-05T14:50:02.615Z,9.62
2019-04-05T15:00:02.962Z,9.67
2019-04-05T15:10:03.780Z,9.81
2019-04-05T15:20:04.591Z,9.60
2019-04-05T15:30:03.448Z,10.16
2019-04-05T15:40:02.951Z,10.12
2019-04-05T15:50:02.527Z,9.94
2019-04-05T16:00:04.579Z,9.59
2019-04-05T16:10:02.694Z,9.35
2019-04-05T16:20:02.347Z,8.91
2019-04-05T16:30:08.397Z,9.16
2019-04-05T16:40:03.117Z,9.13
2019-04-05T16:50:02.879Z,9.11
2019-04-05T17:00:02.988Z,9.16
2019-04-05T17:10:03.016Z,8.92
2019-04-05T17:20:02.883Z,8.79
2019-04-05T17:30:04.514Z,8.47
2019-04-05T17:40:02.262Z,8.18
2019-04-05T17:50:02.844Z,7.84
2019-04-05T18:00:03.452Z,7.49
2019-04-05T18:10:02.727Z,6.88
2019-04-05T18:20:02.281Z,6.86
2019-04-05T18:30:03.635Z,6.54
2019-04-05T18:40:02.482Z,6.29
2019-04-05T18:50:03.520Z,6.40
2019-04-05T19:00:02.730Z,6.51
2019-04-05T19:10:02.702Z,6.28
2019-04-05T19:20:02.886Z,6.15
2019-04-05T19:50:04.312Z,5.35
2019-04-05T20:00:03.180Z,5.23
2019-04-05T20:10:03.430Z,5.14
2019-04-05T20:20:02.209Z,5.02
2019-04-05T20:30:03.495Z,5.16
2019-04-05T20:40:03.602Z,5.37
2019-04-05T20:50:02.256Z,5.56
2019-04-05T21:00:03.914Z,5.93
2019-04-05T21:10:02.945Z,6.21
2019-04-05T21:20:02.260Z,6.12
2019-04-05T21:30:03.741Z,6.31
2019-04-05T21:40:02.420Z,6.46
2019-04-05T21:50:02.350Z,6.52
2019-04-05T22:00:03.226Z,6.57
2019-04-05T22:10:02.969Z,6.70
2019-04-05T22:20:02.686Z,6.73
2019-04-05T22:30:03.091Z,6.76
2019-04-05T22:40:02.769Z,6.68
2019-04-05T22:50:02.290Z,6.64
2019-04-05T23:00:02.999Z,6.66
2019-04-05T23:10:02.668Z,6.75
2019-04-05T23:20:02.289Z,6.78
2019-04-05T23:30:03.932Z,6.70
2019-04-05T23:40:03.264Z,6.73
2019-04-05T23:50:03.240Z,6.73
