createdAt,value
2024-03-14T00:04:59.411Z,2.97
2024-03-14T00:09:57.777Z,3.42
2024-03-14T00:14:58.354Z,3.05
2024-03-14T00:19:57.944Z,4.38
2024-03-14T00:24:58.713Z,3.78
2024-03-14T00:30:00.025Z,3.65
2024-03-14T00:35:00.764Z,3.70
2024-03-14T00:40:24.933Z,3.25
2024-03-14T00:45:23.734Z,3.97
2024-03-14T00:50:25.902Z,3.60
2024-03-14T00:55:24.630Z,3.85
2024-03-14T01:00:25.022Z,3.53
2024-03-14T01:05:24.520Z,3.63
2024-03-14T01:10:24.692Z,3.55
2024-03-14T01:15:26.091Z,3.67
2024-03-14T01:20:25.768Z,5.35
2024-03-14T01:25:25.939Z,3.40
2024-03-14T01:30:23.905Z,4.05
2024-03-14T01:35:23.110Z,3.78
2024-03-14T01:40:21.973Z,3.90
2024-03-14T01:45:20.126Z,3.60
2024-03-14T01:50:18.581Z,3.95
2024-03-14T01:55:17.557Z,4.00
2024-03-14T02:00:20.448Z,3.78
2024-03-14T02:05:36.037Z,3.80
2024-03-14T02:10:37.975Z,4.47
2024-03-14T02:15:40.094Z,3.13
2024-03-14T02:20:41.425Z,3.53
2024-03-14T02:25:44.598Z,4.70
2024-03-14T02:30:44.647Z,4.25
2024-03-14T02:35:48.242Z,3.92
2024-03-14T02:40:46.792Z,4.07
2024-03-14T02:45:47.869Z,3.78
2024-03-14T02:50:46.542Z,4.00
2024-03-14T02:55:45.791Z,4.25
2024-03-14T03:00:43.657Z,4.40
2024-03-14T03:05:43.186Z,3.85
2024-03-14T03:10:42.372Z,3.92
2024-03-14T03:15:41.575Z,4.38
2024-03-14T03:20:40.748Z,4.47
2024-03-14T03:25:43.292Z,4.32
2024-03-14T03:30:42.541Z,4.45
2024-03-14T03:35:45.764Z,3.92
2024-03-14T03:40:45.032Z,4.40
2024-03-14T03:45:46.134Z,4.47
2024-03-14T03:50:45.582Z,4.75
2024-03-14T03:55:47.212Z,4.82
2024-03-14T04:00:49.791Z,5.60
2024-03-14T04:05:48.319Z,4.43
2024-03-14T04:10:46.446Z,5.03
2024-03-14T04:15:48.169Z,4.72
2024-03-14T04:20:47.869Z,4.68
2024-03-14T04:25:48.678Z,4.82
2024-03-14T04:30:48.132Z,5.60
2024-03-14T04:35:49.512Z,4.70
2024-03-14T04:40:50.428Z,7.60
2024-03-14T04:45:55.921Z,7.70
2024-03-14T04:50:54.987Z,10.30
2024-03-14T04:55:58.799Z,16.50
2024-03-14T05:01:01.993Z,13.45
2024-03-14T05:06:05.114Z,13.38
2024-03-14T05:11:04.493Z,10.23
2024-03-14T05:16:04.743Z,12.02
2024-03-14T05:21:04.739Z,12.90
2024-03-14T05:26:04.788Z,12.38
2024-03-14T05:31:04.310Z,10.32
2024-03-14T05:36:04.758Z,12.88
2024-03-14T05:41:06.021Z,15.77
2024-03-14T05:46:12.068Z,15.73
2024-03-14T05:51:12.605Z,20.67
2024-03-14T05:56:11.567Z,14.63
2024-03-14T06:01:13.173Z,18.20
2024-03-14T06:06:20.274Z,8.88
2024-03-14T06:11:19.573Z,12.38
2024-03-14T06:16:19.779Z,14.57
2024-03-14T06:21:27.681Z,12.20
2024-03-14T06:26:27.005Z,20.02
2024-03-14T06:31:25.956Z,12.18
2024-03-14T06:36:26.210Z,9.43
2024-03-14T06:41:25.691Z,8.75
2024-03-14T06:46:28.004Z,4.45
2024-03-14T06:51:26.541Z,6.60
2024-03-14T06:56:26.258Z,4.13
2024-03-14T07:01:27.892Z,5.03
2024-03-14T07:06:27.532Z,4.30
2024-03-14T07:11:30.781Z,4.50
2024-03-14T07:16:31.482Z,15.90
2024-03-14T07:21:37.067Z,4.35
2024-03-14T07:26:41.743Z,4.15
2024-03-14T07:31:44.942Z,4.13
2024-03-14T07:36:44.135Z,5.03
2024-03-14T07:41:44.907Z,4.25
2024-03-14T07:46:44.870Z,4.55
2024-03-14T07:51:43.792Z,4.13
2024-03-14T07:56:48.162Z,8.20
2024-03-14T08:01:52.425Z,8.07
2024-03-14T08:06:52.661Z,4.53
2024-03-14T08:11:51.516Z,6.75
2024-03-14T08:16:50.513Z,6.43
2024-03-14T08:21:49.395Z,10.13
2024-03-14T08:26:48.759Z,4.05
2024-03-14T08:31:53.097Z,9.35
2024-03-14T08:36:54.761Z,8.52
2024-03-14T08:41:59.885Z,10.80
2024-03-14T08:47:00.026Z,4.45
2024-03-14T08:52:06.307Z,5.90
2024-03-14T08:57:09.071Z,12.75
2024-03-14T09:02:11.053Z,12.00
2024-03-14T09:07:21.588Z,3.28
2024-03-14T09:12:29.773Z,3.17
2024-03-14T09:17:34.098Z,2.67
2024-03-14T09:22:40.774Z,2.85
2024-03-14T09:27:40.686Z,2.17
2024-03-14T09:32:43.699Z,2.35
2024-03-14T09:37:47.133Z,2.97
2024-03-14T09:42:48.959Z,4.72
2024-03-14T09:47:52.020Z,10.05
2024-03-14T09:52:57.082Z,9.82
2024-03-14T09:58:06.494Z,9.75
2024-03-14T10:03:09.916Z,5.32
2024-03-14T10:08:18.244Z,6.40
2024-03-14T10:13:29.811Z,1.83
2024-03-14T10:18:29.167Z,1.25
2024-03-14T10:23:33.218Z,1.70
2024-03-14T10:28:35.800Z,7.40
2024-03-14T10:33:35.487Z,6.18
2024-03-14T10:38:39.904Z,11.88
2024-03-14T10:43:44.601Z,12.90
2024-03-14T10:48:51.560Z,3.40
2024-03-14T10:53:58.569Z,2.65
2024-03-14T10:58:59.314Z,4.22
2024-03-14T11:04:14.901Z,9.52
2024-03-14T11:09:17.549Z,7.65
2024-03-14T11:14:46.704Z,2.25
2024-03-14T11:25:26.307Z,2.85
2024-03-14T11:31:06.226Z,2.85
2024-03-14T11:36:17.368Z,5.82
2024-03-14T11:41:31.295Z,3.13
2024-03-14T11:46:54.450Z,5.88
2024-03-14T11:52:05.082Z,4.75
2024-03-14T11:57:09.199Z,5.72
2024-03-14T12:02:17.739Z,7.68
2024-03-14T12:07:23.579Z,2.70
2024-03-14T12:12:41.844Z,3.88
2024-03-14T12:17:44.871Z,12.55
2024-03-14T12:22:54.169Z,3.23
2024-03-14T12:28:00.972Z,2.97
2024-03-14T12:33:03.502Z,1.80
2024-03-14T12:38:08.115Z,2.40
2024-03-14T12:43:11.583Z,4.43
2024-03-14T12:48:15.062Z,8.35
2024-03-14T12:53:26.473Z,6.20
2024-03-14T12:58:39.526Z,2.97
2024-03-14T13:03:47.208Z,2.90
2024-03-14T13:08:47.315Z,2.95
2024-03-14T13:13:57.806Z,2.90
2024-03-14T13:18:59.153Z,2.60
2024-03-14T13:23:58.397Z,2.90
2024-03-14T13:28:57.894Z,4.82
2024-03-14T13:34:03.033Z,4.38
2024-03-14T13:39:14.128Z,10.52
2024-03-14T13:44:13.665Z,3.13
2024-03-14T13:49:22.296Z,11.40
2024-03-14T13:54:30.551Z,7.15
2024-03-14T13:59:29.626Z,5.13
2024-03-14T14:04:32.163Z,3.05
2024-03-14T14:14:40.232Z,2.03
2024-03-14T14:19:39.951Z,1.90
2024-03-14T14:24:40.691Z,2.40
2024-03-14T14:29:39.958Z,2.67
2024-03-14T14:34:46.265Z,2.25
2024-03-14T14:39:55.053Z,2.65
2024-03-14T14:45:11.571Z,2.80
2024-03-14T14:50:14.582Z,2.47
2024-03-14T14:55:18.764Z,1.80
2024-03-14T15:00:27.191Z,4.28
2024-03-14T15:05:29.084Z,2.22
2024-03-14T15:10:31.726Z,2.65
2024-03-14T15:15:34.697Z,2.25
2024-03-14T15:20:34.598Z,3.22
2024-03-14T15:25:34.946Z,3.17
2024-03-14T15:30:34.949Z,3.22
2024-03-14T15:35:46.656Z,3.85
2024-03-14T15:40:47.508Z,2.60
2024-03-14T15:45:46.442Z,2.60
2024-03-14T15:50:46.893Z,3.05
2024-03-14T15:55:46.525Z,2.78
2024-03-14T16:00:46.447Z,2.97
2024-03-14T16:05:49.162Z,3.45
2024-03-14T16:10:48.319Z,4.30
2024-03-14T16:15:48.530Z,3.50
2024-03-14T16:20:49.454Z,3.67
2024-03-14T16:25:50.850Z,7.65
2024-03-14T16:30:54.689Z,4.88
2024-03-14T16:35:54.360Z,4.63
2024-03-14T16:41:06.041Z,4.72
2024-03-14T16:46:05.427Z,5.30
2024-03-14T16:51:05.373Z,3.92
2024-03-14T16:56:04.385Z,3.83
2024-03-14T17:01:07.297Z,5.28
2024-03-14T17:06:07.649Z,6.83
2024-03-14T17:11:07.091Z,4.03
2024-03-14T17:16:08.504Z,4.40
2024-03-14T17:21:08.373Z,3.88
2024-03-14T17:26:06.866Z,4.30
2024-03-14T17:31:07.503Z,3.83
2024-03-14T17:36:08.944Z,3.72
2024-03-14T17:41:11.214Z,3.53
2024-03-14T17:46:10.305Z,4.07
2024-03-14T17:51:22.683Z,3.33
2024-03-14T17:56:30.226Z,3.45
2024-03-14T18:02:00.160Z,3.60
2024-03-14T18:07:01.656Z,4.40
2024-03-14T18:12:06.246Z,4.20
2024-03-14T18:17:06.200Z,4.43
2024-03-14T18:22:04.888Z,3.83
2024-03-14T18:27:03.693Z,5.93
2024-03-14T18:32:15.350Z,4.78
2024-03-14T18:37:15.639Z,5.75
2024-03-14T18:42:15.998Z,12.73
2024-03-14T18:47:21.146Z,13.70
2024-03-14T18:52:22.500Z,15.35
2024-03-14T18:57:21.180Z,17.02
2024-03-14T19:02:27.455Z,14.23
2024-03-14T19:07:25.513Z,15.77
2024-03-14T19:12:28.319Z,12.18
2024-03-14T19:17:28.355Z,10.18
2024-03-14T19:22:27.919Z,8.80
2024-03-14T19:27:31.595Z,6.82
2024-03-14T19:32:32.841Z,7.63
2024-03-14T19:37:32.231Z,7.03
2024-03-14T19:42:31.588Z,7.53
2024-03-14T19:47:34.574Z,6.65
2024-03-14T19:52:33.875Z,6.63
2024-03-14T19:57:40.251Z,6.10
2024-03-14T20:02:42.266Z,6.70
2024-03-14T20:07:46.558Z,7.10
2024-03-14T20:12:45.590Z,7.97
2024-03-14T20:17:46.054Z,8.45
2024-03-14T20:22:44.930Z,10.18
2024-03-14T20:27:43.573Z,10.00
2024-03-14T20:32:46.583Z,12.00
2024-03-14T20:37:45.827Z,9.43
2024-03-14T20:42:49.487Z,12.10
2024-03-14T20:47:58.764Z,11.18
2024-03-14T20:53:04.995Z,11.18
2024-03-14T20:58:11.042Z,12.95
2024-03-14T21:03:12.162Z,22.92
2024-03-14T21:08:16.194Z,19.80
2024-03-14T21:13:18.581Z,13.43
2024-03-14T21:18:19.954Z,10.20
2024-03-14T21:23:19.041Z,11.88
2024-03-14T21:28:18.324Z,11.75
2024-03-14T21:33:18.846Z,9.60
2024-03-14T21:38:19.900Z,9.65
2024-03-14T21:43:34.051Z,7.63
2024-03-14T21:48:42.796Z,7.43
2024-03-14T21:53:46.120Z,6.85
2024-03-14T21:58:53.166Z,7.45
2024-03-14T22:04:01.233Z,7.88
2024-03-14T22:09:02.364Z,8.88
2024-03-14T22:14:05.773Z,12.45
2024-03-14T22:19:05.145Z,9.07
2024-03-14T22:24:02.951Z,8.68
2024-03-14T22:29:03.344Z,10.05
2024-03-14T22:34:03.936Z,12.70
2024-03-14T22:39:04.700Z,14.15
2024-03-14T22:44:03.876Z,14.63
2024-03-14T22:49:03.782Z,10.98
2024-03-14T22:54:05.165Z,8.43
2024-03-14T22:59:05.352Z,9.85
2024-03-14T23:04:09.474Z,7.20
2024-03-14T23:09:14.528Z,7.22
2024-03-14T23:14:13.520Z,8.70
2024-03-14T23:19:14.003Z,7.00
2024-03-14T23:24:16.687Z,7.03
2024-03-14T23:29:18.051Z,7.47
2024-03-14T23:34:17.422Z,7.80
2024-03-14T23:39:19.225Z,7.35
2024-03-14T23:44:26.018Z,7.93
2024-03-14T23:49:25.136Z,7.53
2024-03-14T23:54:25.726Z,6.90
2024-03-14T23:59:24.458Z,6.88
