createdAt,value
2018-09-03T00:00:01.506Z,99.90
2018-09-03T00:02:31.088Z,99.90
2018-09-03T00:05:00.159Z,99.90
2018-09-03T00:07:28.909Z,99.90
2018-09-03T00:09:57.811Z,99.90
2018-09-03T00:12:26.549Z,99.90
2018-09-03T00:14:55.466Z,99.90
2018-09-03T00:17:24.264Z,99.90
2018-09-03T00:19:53.141Z,99.90
2018-09-03T00:22:22.108Z,99.90
2018-09-03T00:24:50.821Z,99.90
2018-09-03T00:27:19.556Z,99.90
2018-09-03T00:29:48.364Z,99.90
2018-09-03T00:32:22.450Z,99.90
2018-09-03T00:34:56.514Z,99.90
2018-09-03T00:37:30.570Z,99.90
2018-09-03T00:40:04.789Z,99.90
2018-09-03T00:42:38.752Z,99.90
2018-09-03T00:45:12.625Z,99.90
2018-09-03T00:47:41.449Z,99.90
2018-09-03T00:50:10.192Z,99.90
2018-09-03T00:52:39.222Z,99.90
2018-09-03T00:55:08.179Z,99.90
2018-09-03T00:57:36.935Z,99.90
2018-09-03T01:00:06.855Z,99.90
2018-09-03T01:02:35.589Z,99.90
2018-09-03T01:05:04.611Z,99.90
2018-09-03T01:07:33.313Z,99.90
2018-09-03T01:10:02.177Z,99.90
2018-09-03T01:12:30.940Z,99.90
2018-09-03T01:14:59.910Z,99.90
2018-09-03T01:17:28.784Z,99.90
2018-09-03T01:19:57.483Z,99.90
2018-09-03T01:22:26.605Z,99.90
2018-09-03T01:24:55.607Z,99.90
2018-09-03T01:27:24.641Z,99.90
2018-09-03T01:29:53.449Z,99.90
2018-09-03T01:32:22.179Z,99.90
2018-09-03T01:34:51.131Z,99.90
2018-09-03T01:37:19.859Z,99.90
2018-09-03T01:39:48.638Z,99.90
2018-09-03T01:42:17.326Z,99.90
2018-09-03T01:44:46.052Z,99.90
2018-09-03T01:47:14.767Z,99.90
2018-09-03T01:49:43.484Z,99.90
2018-09-03T01:52:12.211Z,99.90
2018-09-03T01:54:40.958Z,99.90
2018-09-03T01:57:09.650Z,99.90
2018-09-03T01:59:38.372Z,99.90
2018-09-03T02:02:07.474Z,99.90
2018-09-03T02:04:36.534Z,99.90
2018-09-03T02:07:05.416Z,99.90
2018-09-03T02:09:34.138Z,99.90
2018-09-03T02:12:02.888Z,99.90
2018-09-03T02:14:31.630Z,99.90
2018-09-03T02:17:00.464Z,99.90
2018-09-03T02:19:29.382Z,99.90
2018-09-03T02:21:58.239Z,99.90
2018-09-03T02:24:27.131Z,99.90
2018-09-03T02:26:56.026Z,99.90
2018-09-03T02:29:24.738Z,99.90
2018-09-03T02:31:53.558Z,99.90
2018-09-03T02:34:22.436Z,99.90
2018-09-03T02:36:51.206Z,99.90
2018-09-03T02:39:20.229Z,99.90
2018-09-03T02:41:49.178Z,99.90
2018-09-03T02:44:18.012Z,99.90
2018-09-03T02:46:46.775Z,99.90
2018-09-03T02:49:15.792Z,99.90
2018-09-03T02:51:44.530Z,99.90
2018-09-03T02:54:13.227Z,99.90
2018-09-03T02:56:42.242Z,99.90
2018-09-03T02:59:11.308Z,99.90
2018-09-03T03:01:40.048Z,99.90
2018-09-03T03:04:09.092Z,99.90
2018-09-03T03:06:37.816Z,99.90
2018-09-03T03:09:08.488Z,99.90
2018-09-03T03:11:38.268Z,99.90
2018-09-03T03:14:07.156Z,99.90
2018-09-03T03:16:36.208Z,99.90
2018-09-03T03:19:05.072Z,99.90
2018-09-03T03:21:33.834Z,99.90
2018-09-03T03:24:02.732Z,99.90
2018-09-03T03:26:31.501Z,99.90
2018-09-03T03:29:00.184Z,99.90
2018-09-03T03:31:29.499Z,99.90
2018-09-03T03:33:58.171Z,99.90
2018-09-03T03:36:26.976Z,99.90
2018-09-03T03:38:56.000Z,99.90
2018-09-03T03:41:24.902Z,99.90
2018-09-03T03:43:53.650Z,99.90
2018-09-03T03:46:22.348Z,99.90
2018-09-03T03:48:51.081Z,99.90
2018-09-03T03:51:19.946Z,99.90
2018-09-03T03:53:48.760Z,99.90
2018-09-03T03:56:17.502Z,99.90
2018-09-03T03:58:46.424Z,99.90
2018-09-03T04:01:15.406Z,99.90
2018-09-03T04:03:44.279Z,99.90
2018-09-03T04:06:13.168Z,99.90
2018-09-03T04:08:41.880Z,99.90
2018-09-03T04:11:11.013Z,99.90
2018-09-03T04:13:39.758Z,99.90
2018-09-03T04:16:08.520Z,99.90
2018-09-03T04:18:37.456Z,99.90
2018-09-03T04:21:06.661Z,99.90
2018-09-03T04:23:35.420Z,99.90
2018-09-03T04:26:04.106Z,99.90
2018-09-03T04:28:32.913Z,99.90
2018-09-03T04:31:01.946Z,99.90
2018-09-03T04:33:30.678Z,99.90
2018-09-03T04:35:59.920Z,99.90
2018-09-03T04:38:28.772Z,99.90
2018-09-03T04:40:57.427Z,99.90
2018-09-03T04:43:26.330Z,99.90
2018-09-03T04:45:55.334Z,99.90
2018-09-03T04:48:24.044Z,99.90
2018-09-03T04:50:52.791Z,99.90
2018-09-03T04:53:21.700Z,99.90
2018-09-03T04:55:50.397Z,99.90
2018-09-03T04:58:19.549Z,99.90
2018-09-03T05:00:48.594Z,99.90
2018-09-03T05:03:17.372Z,99.90
2018-09-03T05:05:46.396Z,99.90
2018-09-03T05:08:15.190Z,99.90
2018-09-03T05:10:50.530Z,99.90
2018-09-03T05:13:19.275Z,99.90
2018-09-03T05:15:48.416Z,99.90
2018-09-03T05:18:17.677Z,99.90
2018-09-03T05:20:46.840Z,99.90
2018-09-03T05:23:15.921Z,99.90
2018-09-03T05:25:44.659Z,99.90
2018-09-03T05:28:13.360Z,99.90
2018-09-03T05:30:42.196Z,99.90
2018-09-03T05:33:10.993Z,99.90
2018-09-03T05:35:39.884Z,99.90
2018-09-03T05:38:08.602Z,99.90
2018-09-03T05:40:37.486Z,99.90
2018-09-03T05:43:06.514Z,99.90
2018-09-03T05:45:35.156Z,99.90
2018-09-03T05:48:03.881Z,99.90
2018-09-03T05:50:32.695Z,99.90
2018-09-03T05:53:01.498Z,99.90
2018-09-03T05:55:30.264Z,99.90
2018-09-03T05:57:59.237Z,99.90
2018-09-03T06:00:28.026Z,99.90
2018-09-03T06:02:56.865Z,99.90
2018-09-03T06:05:25.778Z,99.90
2018-09-03T06:07:54.716Z,99.90
2018-09-03T06:10:24.495Z,99.90
2018-09-03T06:12:53.145Z,99.90
2018-09-03T06:15:22.086Z,99.90
2018-09-03T06:17:50.837Z,99.90
2018-09-03T06:20:19.561Z,99.90
2018-09-03T06:22:48.349Z,99.90
2018-09-03T06:25:17.099Z,99.90
2018-09-03T06:27:46.146Z,99.90
2018-09-03T06:30:14.974Z,99.90
2018-09-03T06:32:43.767Z,99.90
2018-09-03T06:35:12.644Z,99.90
2018-09-03T06:37:41.480Z,99.90
2018-09-03T06:40:10.538Z,99.90
2018-09-03T06:42:39.364Z,99.90
2018-09-03T06:45:08.524Z,99.90
2018-09-03T06:47:37.410Z,99.90
2018-09-03T06:50:06.296Z,99.90
2018-09-03T06:52:35.128Z,99.90
2018-09-03T06:55:03.953Z,99.90
2018-09-03T06:57:39.080Z,99.90
2018-09-03T07:00:08.648Z,99.90
2018-09-03T07:02:37.457Z,99.90
2018-09-03T07:05:06.244Z,99.90
2018-09-03T07:07:34.964Z,99.90
2018-09-03T07:10:05.628Z,99.90
2018-09-03T07:12:34.323Z,99.90
2018-09-03T07:15:03.055Z,99.90
2018-09-03T07:17:31.992Z,99.90
2018-09-03T07:20:00.856Z,99.90
2018-09-03T07:22:29.870Z,99.90
2018-09-03T07:24:58.581Z,99.90
2018-09-03T07:27:27.342Z,99.90
2018-09-03T07:29:56.090Z,99.90
2018-09-03T07:32:24.848Z,99.90
2018-09-03T07:34:53.731Z,99.90
2018-09-03T07:37:22.781Z,99.90
2018-09-03T07:39:51.531Z,99.90
2018-09-03T07:42:20.460Z,99.90
2018-09-03T07:44:49.453Z,99.90
2018-09-03T07:47:18.261Z,99.90
2018-09-03T07:49:47.201Z,99.90
2018-09-03T07:52:15.905Z,99.90
2018-09-03T07:54:44.789Z,99.90
2018-09-03T07:57:13.561Z,99.90
2018-09-03T07:59:42.481Z,99.90
2018-09-03T08:02:11.309Z,99.90
2018-09-03T08:04:40.083Z,99.90
2018-09-03T08:07:08.823Z,99.90
2018-09-03T08:09:37.668Z,99.90
2018-09-03T08:12:07.267Z,99.90
2018-09-03T08:14:37.097Z,99.90
2018-09-03T08:17:06.402Z,99.90
2018-09-03T08:19:35.174Z,99.90
2018-09-03T08:22:04.084Z,99.90
2018-09-03T08:24:33.078Z,99.90
2018-09-03T08:27:01.868Z,99.90
2018-09-03T08:29:30.752Z,99.90
2018-09-03T08:32:00.111Z,99.90
2018-09-03T08:34:28.860Z,99.90
2018-09-03T08:36:57.880Z,99.90
2018-09-03T08:39:26.903Z,99.90
2018-09-03T08:41:55.584Z,99.90
2018-09-03T08:44:24.367Z,99.90
2018-09-03T08:46:53.051Z,99.90
2018-09-03T08:49:21.773Z,99.90
2018-09-03T08:51:50.489Z,99.90
2018-09-03T08:54:19.194Z,99.90
2018-09-03T08:56:48.065Z,99.90
2018-09-03T08:59:16.900Z,99.90
2018-09-03T09:01:45.609Z,99.90
2018-09-03T09:04:14.450Z,99.90
2018-09-03T09:06:43.184Z,99.90
2018-09-03T09:09:11.974Z,99.90
2018-09-03T09:11:40.758Z,99.90
2018-09-03T09:14:09.576Z,99.90
2018-09-03T09:16:38.303Z,99.90
2018-09-03T09:19:06.996Z,99.90
2018-09-03T09:21:35.679Z,99.90
2018-09-03T09:24:04.666Z,99.90
2018-09-03T09:26:33.538Z,99.90
2018-09-03T09:29:02.204Z,99.90
2018-09-03T09:31:30.956Z,99.90
2018-09-03T09:33:59.656Z,99.90
2018-09-03T09:36:28.488Z,99.90
2018-09-03T09:38:57.232Z,99.90
2018-09-03T09:41:25.996Z,99.90
2018-09-03T09:43:54.718Z,99.90
2018-09-03T09:46:23.446Z,99.90
2018-09-03T09:48:52.148Z,99.90
2018-09-03T09:51:20.912Z,99.90
2018-09-03T09:53:49.636Z,99.90
2018-09-03T09:56:18.360Z,99.90
2018-09-03T09:58:47.250Z,99.90
2018-09-03T10:01:21.244Z,99.90
2018-09-03T10:03:50.034Z,99.90
2018-09-03T10:06:18.920Z,99.90
2018-09-03T10:08:47.747Z,99.90
2018-09-03T10:11:16.487Z,99.90
2018-09-03T10:13:45.255Z,99.90
2018-09-03T10:16:13.963Z,99.90
2018-09-03T10:18:42.707Z,99.90
2018-09-03T10:21:11.481Z,99.90
2018-09-03T10:23:40.286Z,99.90
2018-09-03T10:26:09.196Z,99.90
2018-09-03T10:28:38.035Z,99.90
2018-09-03T10:31:07.200Z,99.90
2018-09-03T10:33:36.022Z,99.90
2018-09-03T10:36:04.776Z,99.90
2018-09-03T10:38:33.540Z,99.90
2018-09-03T10:41:02.296Z,99.90
2018-09-03T10:43:31.101Z,99.90
2018-09-03T10:45:59.858Z,99.90
2018-09-03T10:48:28.617Z,99.90
2018-09-03T10:50:57.351Z,99.90
2018-09-03T10:53:26.169Z,99.90
2018-09-03T10:55:54.942Z,99.90
2018-09-03T10:58:23.792Z,99.90
2018-09-03T11:00:52.706Z,99.90
2018-09-03T11:03:21.527Z,99.90
2018-09-03T11:05:50.254Z,99.90
2018-09-03T11:08:19.006Z,99.90
2018-09-03T11:10:48.046Z,99.90
2018-09-03T11:13:16.763Z,99.90
2018-09-03T11:15:45.548Z,99.90
2018-09-03T11:18:14.342Z,99.90
2018-09-03T11:20:43.015Z,99.90
2018-09-03T11:23:11.817Z,99.90
2018-09-03T11:25:40.583Z,99.90
2018-09-03T11:28:09.649Z,99.90
2018-09-03T11:30:38.437Z,99.90
2018-09-03T11:33:07.191Z,99.90
2018-09-03T11:35:36.067Z,99.90
2018-09-03T11:38:04.835Z,99.90
2018-09-03T11:40:33.648Z,99.90
2018-09-03T11:43:02.480Z,99.90
2018-09-03T11:45:31.438Z,99.90
2018-09-03T11:48:00.492Z,99.90
2018-09-03T11:50:29.302Z,99.90
2018-09-03T11:52:58.187Z,99.90
2018-09-03T11:55:27.037Z,99.90
2018-09-03T11:57:55.815Z,99.90
2018-09-03T12:00:28.135Z,99.90
2018-09-03T12:02:57.078Z,99.90
2018-09-03T12:05:25.893Z,99.90
2018-09-03T12:07:54.801Z,99.90
2018-09-03T12:10:23.800Z,99.90
2018-09-03T12:12:52.648Z,99.90
2018-09-03T12:15:26.001Z,99.90
2018-09-03T12:17:54.932Z,99.90
2018-09-03T12:20:23.870Z,99.90
2018-09-03T12:22:52.716Z,99.90
2018-09-03T12:25:21.448Z,99.90
2018-09-03T12:27:50.166Z,99.90
2018-09-03T12:30:18.880Z,99.90
2018-09-03T12:32:47.660Z,99.90
2018-09-03T12:35:16.393Z,99.90
2018-09-03T12:37:45.124Z,99.90
2018-09-03T12:40:13.912Z,99.90
2018-09-03T12:42:42.796Z,99.90
2018-09-03T12:45:11.670Z,99.90
2018-09-03T12:47:40.691Z,99.90
2018-09-03T12:50:09.650Z,99.90
2018-09-03T12:52:38.399Z,99.90
2018-09-03T12:55:07.396Z,99.90
2018-09-03T12:57:36.099Z,99.90
2018-09-03T13:00:05.671Z,99.90
2018-09-03T13:02:39.419Z,99.90
2018-09-03T13:05:02.576Z,99.90
2018-09-03T13:07:31.301Z,99.90
2018-09-03T13:10:00.325Z,99.90
2018-09-03T13:12:29.242Z,99.90
2018-09-03T13:14:57.947Z,99.90
2018-09-03T13:17:26.843Z,99.90
2018-09-03T13:19:55.570Z,99.90
2018-09-03T13:22:24.303Z,99.90
2018-09-03T13:24:53.059Z,99.90
2018-09-03T13:27:21.771Z,99.90
2018-09-03T13:29:50.501Z,99.90
2018-09-03T13:32:19.447Z,99.90
2018-09-03T13:34:48.210Z,99.90
2018-09-03T13:37:16.994Z,99.90
2018-09-03T13:39:45.935Z,99.90
2018-09-03T13:42:14.690Z,99.90
2018-09-03T13:44:49.967Z,99.90
2018-09-03T13:47:18.741Z,99.90
2018-09-03T13:49:47.667Z,99.90
2018-09-03T13:52:16.485Z,99.90
2018-09-03T13:54:45.451Z,99.90
2018-09-03T13:57:14.244Z,99.90
2018-09-03T13:59:43.239Z,99.90
2018-09-03T14:02:12.110Z,99.90
2018-09-03T14:04:40.932Z,99.90
2018-09-03T14:07:09.831Z,99.90
2018-09-03T14:09:38.829Z,99.90
2018-09-03T14:12:08.544Z,99.90
2018-09-03T14:14:37.361Z,99.90
2018-09-03T14:17:06.385Z,99.90
2018-09-03T14:19:35.126Z,99.80
2018-09-03T14:22:03.890Z,99.70
2018-09-03T14:24:32.636Z,99.60
2018-09-03T14:27:01.605Z,99.40
2018-09-03T14:29:30.437Z,99.20
2018-09-03T14:31:59.593Z,99.40
2018-09-03T14:34:28.409Z,99.30
2018-09-03T14:36:57.388Z,99.20
2018-09-03T14:39:26.112Z,99.80
2018-09-03T14:41:55.021Z,99.90
2018-09-03T14:44:23.791Z,99.50
2018-09-03T14:46:52.736Z,99.40
2018-09-03T14:49:21.491Z,99.50
2018-09-03T14:51:50.238Z,99.80
2018-09-03T14:54:18.973Z,99.90
2018-09-03T14:56:47.715Z,99.90
2018-09-03T14:59:16.491Z,99.90
2018-09-03T15:01:45.397Z,99.90
2018-09-03T15:04:14.299Z,99.90
2018-09-03T15:06:43.197Z,99.90
2018-09-03T15:09:12.565Z,99.90
2018-09-03T15:11:41.721Z,99.90
2018-09-03T15:14:10.595Z,99.90
2018-09-03T15:16:39.654Z,99.90
2018-09-03T15:19:08.438Z,99.90
2018-09-03T15:21:37.177Z,99.90
2018-09-03T15:24:06.183Z,99.90
2018-09-03T15:26:35.048Z,99.90
2018-09-03T15:29:03.955Z,99.90
2018-09-03T15:31:32.851Z,99.90
2018-09-03T15:34:01.571Z,99.90
2018-09-03T15:36:30.510Z,99.90
2018-09-03T15:38:59.095Z,99.90
2018-09-03T15:41:28.042Z,99.90
2018-09-03T15:43:57.137Z,99.90
2018-09-03T15:46:25.893Z,99.90
2018-09-03T15:48:55.197Z,99.90
2018-09-03T15:51:24.345Z,99.90
2018-09-03T15:53:53.186Z,99.90
2018-09-03T15:56:21.900Z,99.90
2018-09-03T15:58:50.728Z,99.90
2018-09-03T16:01:19.463Z,99.90
2018-09-03T16:03:48.217Z,99.90
2018-09-03T16:06:16.909Z,99.90
2018-09-03T16:08:45.677Z,99.90
2018-09-03T16:11:14.753Z,99.90
2018-09-03T16:13:43.711Z,99.90
2018-09-03T16:16:12.428Z,99.90
2018-09-03T16:18:41.184Z,99.90
2018-09-03T16:21:09.930Z,99.90
2018-09-03T16:23:38.793Z,99.90
2018-09-03T16:26:07.577Z,99.90
2018-09-03T16:28:36.298Z,99.90
2018-09-03T16:31:05.320Z,99.90
2018-09-03T16:33:34.092Z,99.90
2018-09-03T16:36:02.873Z,99.90
2018-09-03T16:38:31.572Z,99.90
2018-09-03T16:41:00.485Z,99.90
2018-09-03T16:43:29.383Z,99.90
2018-09-03T16:45:58.472Z,99.90
2018-09-03T16:48:27.183Z,99.90
2018-09-03T16:50:56.559Z,99.90
2018-09-03T16:53:25.644Z,99.90
2018-09-03T16:55:54.737Z,99.90
2018-09-03T16:58:23.469Z,99.90
2018-09-03T17:00:52.597Z,99.90
2018-09-03T17:03:21.295Z,99.90
2018-09-03T17:05:50.026Z,99.90
2018-09-03T17:08:18.851Z,99.90
2018-09-03T17:10:47.547Z,99.90
2018-09-03T17:13:16.292Z,99.90
2018-09-03T17:15:45.067Z,99.90
2018-09-03T17:18:13.863Z,99.90
2018-09-03T17:20:42.590Z,99.90
2018-09-03T17:23:11.304Z,99.90
2018-09-03T17:25:40.388Z,99.90
2018-09-03T17:28:10.139Z,99.90
2018-09-03T17:30:38.854Z,99.90
2018-09-03T17:33:08.097Z,99.90
2018-09-03T17:35:37.119Z,99.90
2018-09-03T17:38:06.070Z,99.90
2018-09-03T17:40:34.828Z,99.90
2018-09-03T17:43:03.590Z,99.90
2018-09-03T17:45:32.275Z,99.90
2018-09-03T17:48:01.065Z,99.90
2018-09-03T17:50:29.784Z,99.90
2018-09-03T17:52:58.522Z,99.90
2018-09-03T17:55:27.215Z,99.90
2018-09-03T17:57:56.080Z,99.90
2018-09-03T18:00:24.865Z,99.90
2018-09-03T18:02:53.581Z,99.90
2018-09-03T18:05:22.455Z,99.90
2018-09-03T18:07:51.369Z,99.90
2018-09-03T18:10:20.129Z,99.90
2018-09-03T18:12:49.010Z,99.90
2018-09-03T18:15:17.755Z,99.90
2018-09-03T18:17:46.577Z,99.90
2018-09-03T18:20:15.302Z,99.90
2018-09-03T18:22:44.001Z,99.90
2018-09-03T18:25:13.049Z,99.90
2018-09-03T18:27:41.787Z,99.90
2018-09-03T18:30:10.696Z,99.90
2018-09-03T18:32:39.527Z,99.90
2018-09-03T18:35:08.251Z,99.90
2018-09-03T18:37:37.027Z,99.90
2018-09-03T18:40:06.287Z,99.90
2018-09-03T18:42:35.319Z,99.90
2018-09-03T18:45:04.101Z,99.90
2018-09-03T18:47:32.938Z,99.90
2018-09-03T18:50:01.904Z,99.90
2018-09-03T18:52:30.693Z,99.90
2018-09-03T18:54:59.441Z,99.90
2018-09-03T18:57:28.135Z,99.90
2018-09-03T18:59:57.319Z,99.90
2018-09-03T19:02:26.029Z,99.90
2018-09-03T19:04:54.723Z,99.90
2018-09-03T19:07:23.500Z,99.90
2018-09-03T19:09:52.230Z,99.90
2018-09-03T19:12:21.011Z,99.90
2018-09-03T19:14:50.055Z,99.90
2018-09-03T19:17:18.842Z,99.90
2018-09-03T19:19:47.618Z,99.90
2018-09-03T19:22:16.376Z,99.90
2018-09-03T19:24:45.287Z,99.90
2018-09-03T19:27:14.097Z,99.90
2018-09-03T19:29:42.789Z,99.90
2018-09-03T19:32:11.725Z,99.90
2018-09-03T19:34:40.416Z,99.90
2018-09-03T19:37:09.220Z,99.90
2018-09-03T19:39:38.022Z,99.90
2018-09-03T19:42:07.010Z,99.90
2018-09-03T19:44:35.792Z,99.90
2018-09-03T19:47:04.637Z,99.90
2018-09-03T19:49:33.903Z,99.90
2018-09-03T19:52:02.763Z,99.90
2018-09-03T19:54:31.610Z,99.90
2018-09-03T19:57:00.409Z,99.90
2018-09-03T19:59:29.380Z,99.90
2018-09-03T20:01:58.474Z,99.90
2018-09-03T20:04:28.146Z,99.90
2018-09-03T20:06:56.826Z,99.90
2018-09-03T20:09:25.788Z,99.90
2018-09-03T20:11:54.559Z,99.90
2018-09-03T20:14:23.402Z,99.90
2018-09-03T20:16:52.216Z,99.90
2018-09-03T20:19:20.937Z,99.90
2018-09-03T20:21:50.137Z,99.90
2018-09-03T20:24:19.343Z,99.90
2018-09-03T20:26:48.075Z,99.90
2018-09-03T20:29:16.936Z,99.90
2018-09-03T20:31:45.733Z,99.90
2018-09-03T20:34:14.570Z,99.90
2018-09-03T20:36:43.331Z,99.90
2018-09-03T20:39:12.089Z,99.90
2018-09-03T20:41:40.799Z,99.90
2018-09-03T20:44:09.763Z,99.90
2018-09-03T20:46:38.680Z,99.90
2018-09-03T20:49:07.731Z,99.90
2018-09-03T20:51:37.505Z,99.90
2018-09-03T20:54:06.156Z,99.90
2018-09-03T20:56:34.974Z,99.90
2018-09-03T20:59:03.733Z,99.90
2018-09-03T21:01:32.879Z,99.90
2018-09-03T21:04:02.039Z,99.90
2018-09-03T21:06:30.891Z,99.90
2018-09-03T21:09:00.109Z,99.90
2018-09-03T21:11:28.868Z,99.90
2018-09-03T21:13:58.109Z,99.90
2018-09-03T21:16:26.987Z,99.90
2018-09-03T21:18:56.064Z,99.90
2018-09-03T21:21:25.308Z,99.90
2018-09-03T21:23:54.073Z,99.90
2018-09-03T21:26:22.872Z,99.90
2018-09-03T21:28:51.660Z,99.90
2018-09-03T21:31:20.402Z,99.90
2018-09-03T21:33:49.112Z,99.90
2018-09-03T21:36:18.176Z,99.90
2018-09-03T21:38:47.034Z,99.90
2018-09-03T21:41:16.092Z,99.90
2018-09-03T21:43:44.816Z,99.90
2018-09-03T21:46:13.511Z,99.90
2018-09-03T21:48:42.436Z,99.90
2018-09-03T21:51:11.180Z,99.90
2018-09-03T21:53:40.005Z,99.90
2018-09-03T21:56:08.900Z,99.90
2018-09-03T21:58:37.570Z,99.90
2018-09-03T22:01:06.460Z,99.90
2018-09-03T22:03:35.153Z,99.90
2018-09-03T22:06:03.870Z,99.90
2018-09-03T22:08:32.796Z,99.90
2018-09-03T22:11:01.656Z,99.90
2018-09-03T22:13:30.362Z,99.90
2018-09-03T22:15:59.062Z,99.90
2018-09-03T22:18:27.964Z,99.90
2018-09-03T22:20:56.630Z,99.90
2018-09-03T22:23:25.521Z,99.90
2018-09-03T22:25:54.170Z,99.90
2018-09-03T22:28:22.866Z,99.90
2018-09-03T22:30:51.553Z,99.90
2018-09-03T22:33:27.002Z,99.90
2018-09-03T22:35:55.917Z,99.90
2018-09-03T22:38:24.633Z,99.90
2018-09-03T22:40:53.561Z,99.90
2018-09-03T22:43:22.277Z,99.90
2018-09-03T22:45:50.943Z,99.90
2018-09-03T22:48:19.696Z,99.90
2018-09-03T22:50:48.376Z,99.90
2018-09-03T22:53:17.156Z,99.90
2018-09-03T22:55:45.860Z,99.90
2018-09-03T22:58:14.627Z,99.90
2018-09-03T23:00:43.378Z,99.90
2018-09-03T23:03:12.104Z,99.90
2018-09-03T23:05:40.867Z,99.90
2018-09-03T23:08:09.635Z,99.90
2018-09-03T23:10:38.586Z,99.90
2018-09-03T23:13:07.365Z,99.90
2018-09-03T23:15:36.108Z,99.90
2018-09-03T23:18:04.932Z,99.90
2018-09-03T23:20:33.748Z,99.90
2018-09-03T23:23:02.595Z,99.90
2018-09-03T23:25:31.283Z,99.90
2018-09-03T23:27:59.951Z,99.90
2018-09-03T23:30:28.628Z,99.90
2018-09-03T23:32:57.511Z,99.90
2018-09-03T23:35:26.242Z,99.90
2018-09-03T23:37:54.893Z,99.90
2018-09-03T23:40:23.716Z,99.90
2018-09-03T23:42:52.351Z,99.90
2018-09-03T23:45:21.068Z,99.90
2018-09-03T23:47:49.810Z,99.90
2018-09-03T23:50:18.508Z,99.90
2018-09-03T23:52:47.210Z,99.90
2018-09-03T23:55:16.038Z,99.90
2018-09-03T23:57:44.804Z,99.90
