createdAt,value
2022-10-30T00:00:32.318Z,101428.63
2022-10-30T00:02:58.880Z,101429.28
2022-10-30T00:05:25.399Z,101434.28
2022-10-30T00:07:51.707Z,101422.75
2022-10-30T00:10:18.027Z,101423.41
2022-10-30T00:12:44.362Z,101418.41
2022-10-30T00:15:10.736Z,101424.16
2022-10-30T00:17:37.053Z,101420.44
2022-10-30T00:20:03.591Z,101428.53
2022-10-30T00:22:29.908Z,101419.16
2022-10-30T00:24:56.218Z,101424.16
2022-10-30T00:27:22.538Z,101424.16
2022-10-30T00:29:48.856Z,101427.06
2022-10-30T00:32:15.190Z,101422.47
2022-10-30T00:34:42.860Z,101415.22
2022-10-30T00:37:09.187Z,101409.44
2022-10-30T00:39:37.780Z,101404.41
2022-10-30T00:42:04.123Z,101398.13
2022-10-30T00:44:38.333Z,101397.19
2022-10-30T00:47:06.150Z,101389.91
2022-10-30T00:49:33.816Z,101380.63
2022-10-30T00:52:00.164Z,101383.59
2022-10-30T00:54:26.496Z,101379.41
2022-10-30T00:56:52.902Z,101377.19
2022-10-30T00:59:23.024Z,101376.34
2022-10-30T01:01:49.416Z,101377.72
2022-10-30T01:04:16.028Z,101383.59
2022-10-30T01:06:42.897Z,101382.19
2022-10-30T01:09:09.296Z,101380.72
2022-10-30T01:11:35.688Z,101383.59
2022-10-30T01:14:04.594Z,101380.63
2022-10-30T01:16:35.096Z,101384.81
2022-10-30T01:19:12.303Z,101372.59
2022-10-30T01:21:57.517Z,101388.63
2022-10-30T01:24:27.923Z,101382.88
2022-10-30T01:27:01.514Z,101387.84
2022-10-30T01:29:35.244Z,101384.91
2022-10-30T01:32:10.675Z,101383.50
2022-10-30T01:37:16.221Z,101371.13
2022-10-30T01:39:44.384Z,101371.88
2022-10-30T01:42:29.686Z,101361.63
2022-10-30T01:44:56.077Z,101360.13
2022-10-30T01:47:22.343Z,101358.66
2022-10-30T01:49:55.947Z,101366.09
2022-10-30T01:52:22.207Z,101360.13
2022-10-30T01:54:59.453Z,101360.13
2022-10-30T01:57:44.744Z,101360.22
2022-10-30T02:00:15.366Z,101364.63
2022-10-30T02:02:46.116Z,101360.13
2022-10-30T02:05:14.472Z,101366.00
2022-10-30T02:07:40.805Z,101368.16
2022-10-30T02:10:10.378Z,101365.69
2022-10-30T02:12:37.017Z,101370.94
2022-10-30T02:15:03.552Z,101364.22
2022-10-30T02:17:29.925Z,101356.41
2022-10-30T02:19:56.263Z,101349.91
2022-10-30T02:22:24.763Z,101351.38
2022-10-30T02:24:51.313Z,101345.63
2022-10-30T02:27:20.543Z,101357.16
2022-10-30T02:29:46.864Z,101352.78
2022-10-30T02:32:13.195Z,101354.16
2022-10-30T02:34:39.566Z,101349.91
2022-10-30T02:37:05.910Z,101351.22
2022-10-30T02:39:32.249Z,101351.28
2022-10-30T02:42:00.276Z,101342.47
2022-10-30T02:44:27.318Z,101340.97
2022-10-30T02:46:53.925Z,101335.19
2022-10-30T02:49:21.820Z,101339.69
2022-10-30T02:51:48.144Z,101342.34
2022-10-30T02:54:14.462Z,101339.47
2022-10-30T02:56:41.009Z,101340.22
2022-10-30T02:59:07.340Z,101345.97
2022-10-30T03:01:33.818Z,101355.47
2022-10-30T03:04:00.536Z,101353.88
2022-10-30T03:06:26.849Z,101355.47
2022-10-30T03:08:53.173Z,101369.78
2022-10-30T03:11:19.869Z,101368.41
2022-10-30T03:13:46.429Z,101366.78
2022-10-30T03:16:13.505Z,101359.75
2022-10-30T03:18:40.151Z,101369.78
2022-10-30T03:21:09.771Z,101367.56
2022-10-30T03:23:36.753Z,101359.53
2022-10-30T03:26:03.383Z,101352.38
2022-10-30T03:28:35.160Z,101347.47
2022-10-30T03:31:02.886Z,101351.00
2022-10-30T03:33:29.233Z,101335.94
2022-10-30T03:35:56.976Z,101326.66
2022-10-30T03:38:23.867Z,101320.97
2022-10-30T03:41:00.481Z,101298.03
2022-10-30T03:43:27.013Z,101308.91
2022-10-30T03:45:53.807Z,101295.34
2022-10-30T03:48:20.634Z,101285.28
2022-10-30T03:50:46.994Z,101288.06
2022-10-30T03:53:13.495Z,101278.13
2022-10-30T03:55:39.876Z,101282.50
2022-10-30T03:58:06.315Z,101306.97
2022-10-30T04:00:32.752Z,101318.50
2022-10-30T04:02:59.447Z,101309.75
2022-10-30T04:05:28.005Z,101306.97
2022-10-30T04:07:56.755Z,101302.69
2022-10-30T04:10:24.122Z,101308.53
2022-10-30T04:12:51.424Z,101303.41
2022-10-30T04:15:17.740Z,101314.22
2022-10-30T04:17:50.809Z,101323.69
2022-10-30T04:20:20.898Z,101317.09
2022-10-30T04:22:47.277Z,101318.66
2022-10-30T04:25:18.586Z,101333.84
2022-10-30T04:27:49.340Z,101346.13
2022-10-30T04:30:17.305Z,101353.25
2022-10-30T04:32:47.367Z,101351.16
2022-10-30T04:35:13.907Z,101343.13
2022-10-30T04:37:40.957Z,101318.66
2022-10-30T04:40:07.630Z,101328.72
2022-10-30T04:42:46.633Z,101331.59
2022-10-30T04:45:15.217Z,101330.78
2022-10-30T04:47:42.703Z,101348.06
2022-10-30T04:50:09.019Z,101344.34
2022-10-30T04:52:35.385Z,101353.09
2022-10-30T04:55:02.009Z,101332.16
2022-10-30T04:57:31.207Z,101328.53
2022-10-30T04:59:57.869Z,101340.78
2022-10-30T05:02:24.479Z,101343.69
2022-10-30T05:04:51.433Z,101338.56
2022-10-30T05:07:17.752Z,101334.28
2022-10-30T05:09:44.125Z,101329.81
2022-10-30T05:12:10.503Z,101334.09
2022-10-30T05:14:48.232Z,101321.09
2022-10-30T05:17:14.618Z,101327.69
2022-10-30T05:19:41.097Z,101313.91
2022-10-30T05:22:07.479Z,101295.25
2022-10-30T05:24:35.100Z,101293.09
2022-10-30T05:27:01.419Z,101289.47
2022-10-30T05:29:29.180Z,101272.06
2022-10-30T05:31:55.522Z,101316.78
2022-10-30T05:34:37.753Z,101338.38
2022-10-30T05:37:04.072Z,101329.63
2022-10-30T05:39:30.493Z,101348.41
2022-10-30T05:41:57.606Z,101332.50
2022-10-30T05:44:55.091Z,101302.28
2022-10-30T05:47:19.509Z,101283.50
2022-10-30T05:49:50.600Z,101288.97
2022-10-30T05:52:20.098Z,101297.53
2022-10-30T05:54:48.916Z,101310.66
2022-10-30T05:57:23.069Z,101313.13
2022-10-30T05:59:49.445Z,101319.25
2022-10-30T06:02:18.993Z,101313.78
2022-10-30T06:04:45.410Z,101319.56
2022-10-30T06:07:13.042Z,101303.06
2022-10-30T06:09:39.607Z,101300.69
2022-10-30T06:12:19.819Z,101303.09
2022-10-30T06:15:12.690Z,101298.63
2022-10-30T06:17:39.029Z,101289.81
2022-10-30T06:20:17.121Z,101294.63
2022-10-30T06:22:59.798Z,101288.09
2022-10-30T06:25:39.343Z,101280.03
2022-10-30T06:28:14.194Z,101293.38
2022-10-30T06:30:41.787Z,101285.34
2022-10-30T06:33:09.457Z,101280.63
2022-10-30T06:35:41.201Z,101291.19
2022-10-30T06:38:08.708Z,101297.91
2022-10-30T06:40:35.509Z,101304.31
2022-10-30T06:43:18.042Z,101313.69
2022-10-30T06:45:53.582Z,101318.56
2022-10-30T06:48:19.980Z,101310.19
2022-10-30T06:50:54.418Z,101317.88
2022-10-30T06:53:20.982Z,101314.97
2022-10-30T06:55:58.555Z,101314.78
2022-10-30T06:58:57.397Z,101308.56
2022-10-30T07:01:33.909Z,101303.75
2022-10-30T07:04:11.716Z,101293.72
2022-10-30T07:06:38.136Z,101309.72
2022-10-30T07:09:04.492Z,101309.81
2022-10-30T07:11:31.793Z,101301.28
2022-10-30T07:14:16.683Z,101315.69
2022-10-30T07:16:49.117Z,101325.06
2022-10-30T07:19:15.874Z,101321.53
2022-10-30T07:21:42.213Z,101329.44
2022-10-30T07:24:09.805Z,101317.16
2022-10-30T07:26:48.004Z,101325.81
2022-10-30T07:29:28.776Z,101330.16
2022-10-30T07:32:11.983Z,101317.28
2022-10-30T07:34:56.650Z,101328.69
2022-10-30T07:37:43.266Z,101331.69
2022-10-30T07:40:14.859Z,101332.41
2022-10-30T07:42:49.569Z,101328.91
2022-10-30T07:45:34.433Z,101329.63
2022-10-30T07:48:39.145Z,101332.53
2022-10-30T07:51:21.793Z,101323.13
2022-10-30T07:53:49.044Z,101346.28
2022-10-30T07:56:15.734Z,101337.66
2022-10-30T07:58:54.028Z,101350.66
2022-10-30T08:01:39.373Z,101344.88
2022-10-30T08:04:22.079Z,101344.16
2022-10-30T08:06:48.433Z,101349.91
2022-10-30T08:09:14.837Z,101352.16
2022-10-30T08:11:41.171Z,101347.88
2022-10-30T08:14:07.509Z,101348.59
2022-10-30T08:16:33.942Z,101356.50
2022-10-30T08:19:00.366Z,101355.09
2022-10-30T08:21:27.277Z,101360.25
2022-10-30T08:23:59.139Z,101358.09
2022-10-30T08:26:27.948Z,101363.84
2022-10-30T08:28:54.294Z,101356.72
2022-10-30T08:31:20.728Z,101351.59
2022-10-30T08:34:15.828Z,101356.72
2022-10-30T08:36:50.277Z,101348.06
2022-10-30T08:39:16.992Z,101351.06
2022-10-30T08:42:06.284Z,101350.28
2022-10-30T08:44:38.756Z,101351.06
2022-10-30T08:47:35.107Z,101351.81
2022-10-30T08:50:01.477Z,101351.16
2022-10-30T08:52:30.638Z,101350.53
2022-10-30T08:54:56.997Z,101351.94
2022-10-30T08:57:25.779Z,101352.53
2022-10-30T08:59:53.993Z,101351.16
2022-10-30T09:02:40.492Z,101357.56
2022-10-30T09:05:29.908Z,101342.41
2022-10-30T09:08:34.252Z,101348.19
2022-10-30T09:11:10.343Z,101342.53
2022-10-30T09:13:37.141Z,101342.00
2022-10-30T09:16:05.324Z,101337.84
2022-10-30T09:18:34.763Z,101332.91
2022-10-30T09:21:04.592Z,101327.25
2022-10-30T09:23:35.665Z,101325.84
2022-10-30T09:26:20.893Z,101320.09
2022-10-30T09:29:07.681Z,101318.63
2022-10-30T09:31:58.862Z,101328.75
2022-10-30T09:37:02.482Z,101328.84
2022-10-30T09:39:30.923Z,101336.84
2022-10-30T09:42:16.045Z,101352.09
2022-10-30T09:48:17.384Z,101343.56
2022-10-30T09:51:05.457Z,101350.06
2022-10-30T09:53:39.039Z,101362.31
2022-10-30T09:56:19.213Z,101356.66
2022-10-30T09:59:07.981Z,101359.53
2022-10-30T10:01:37.411Z,101354.53
2022-10-30T10:04:26.564Z,101352.38
2022-10-30T10:07:16.677Z,101349.50
2022-10-30T10:09:50.960Z,101351.00
2022-10-30T10:12:45.628Z,101332.97
2022-10-30T10:15:30.780Z,101351.00
2022-10-30T10:17:57.114Z,101362.53
2022-10-30T10:20:32.153Z,101341.69
2022-10-30T10:22:58.963Z,101346.72
2022-10-30T10:25:25.402Z,101359.75
2022-10-30T10:27:57.933Z,101352.47
2022-10-30T10:30:24.384Z,101355.47
2022-10-30T10:33:12.874Z,101351.09
2022-10-30T10:35:58.049Z,101342.47
2022-10-30T10:38:39.395Z,101338.75
2022-10-30T10:41:11.735Z,101336.28
2022-10-30T10:43:41.846Z,101336.84
2022-10-30T10:46:27.004Z,101334.72
2022-10-30T10:48:56.527Z,101330.16
2022-10-30T10:51:24.972Z,101330.22
2022-10-30T10:53:53.562Z,101331.94
2022-10-30T10:56:20.068Z,101321.78
2022-10-30T10:58:52.853Z,101319.00
2022-10-30T11:01:21.574Z,101324.13
2022-10-30T11:04:01.325Z,101316.22
2022-10-30T11:06:28.171Z,101322.19
2022-10-30T11:09:01.373Z,101326.53
2022-10-30T11:11:27.721Z,101320.03
2022-10-30T11:13:54.151Z,101324.41
2022-10-30T11:16:23.442Z,101320.88
2022-10-30T11:18:52.283Z,101322.38
2022-10-30T11:21:19.248Z,101328.16
2022-10-30T11:23:45.987Z,101333.91
2022-10-30T11:26:18.345Z,101334.66
2022-10-30T11:28:48.613Z,101328.16
2022-10-30T11:31:21.828Z,101331.88
2022-10-30T11:33:48.144Z,101319.56
2022-10-30T11:36:15.957Z,101332.59
2022-10-30T11:38:42.492Z,101328.31
2022-10-30T11:41:10.448Z,101321.19
2022-10-30T11:43:36.768Z,101322.56
2022-10-30T11:46:06.882Z,101323.31
2022-10-30T11:48:33.206Z,101321.28
2022-10-30T11:51:00.250Z,101319.97
2022-10-30T11:53:31.057Z,101324.25
2022-10-30T11:55:57.710Z,101320.72
2022-10-30T11:58:37.188Z,101327.25
2022-10-30T12:01:06.829Z,101322.22
2022-10-30T12:03:39.372Z,101322.97
2022-10-30T12:06:18.921Z,101320.19
2022-10-30T12:08:58.189Z,101323.06
2022-10-30T12:11:27.382Z,101337.66
2022-10-30T12:13:54.139Z,101333.47
2022-10-30T12:16:20.532Z,101338.50
2022-10-30T12:19:03.134Z,101336.47
2022-10-30T12:21:30.620Z,101324.94
2022-10-30T12:23:57.885Z,101330.06
2022-10-30T12:26:24.456Z,101328.56
2022-10-30T12:28:54.259Z,101326.50
2022-10-30T12:31:21.121Z,101323.63
2022-10-30T12:33:58.772Z,101315.06
2022-10-30T12:36:26.670Z,101316.66
2022-10-30T12:38:59.543Z,101313.13
2022-10-30T12:41:29.476Z,101318.88
2022-10-30T12:44:03.468Z,101313.84
2022-10-30T12:46:49.972Z,101328.38
2022-10-30T12:49:25.418Z,101322.63
2022-10-30T12:51:56.848Z,101319.72
2022-10-30T12:54:26.071Z,101326.34
2022-10-30T12:56:57.046Z,101311.28
2022-10-30T12:59:28.733Z,101312.69
2022-10-30T13:01:59.822Z,101319.91
2022-10-30T13:04:27.368Z,101309.78
2022-10-30T13:07:12.669Z,101306.91
2022-10-30T13:10:02.107Z,101312.75
2022-10-30T13:12:32.471Z,101311.28
2022-10-30T13:15:02.971Z,101306.25
2022-10-30T13:17:29.289Z,101311.28
2022-10-30T13:19:55.613Z,101309.22
2022-10-30T13:22:23.962Z,101296.84
2022-10-30T13:25:02.580Z,101304.03
2022-10-30T13:27:36.530Z,101294.69
2022-10-30T13:30:06.157Z,101305.50
2022-10-30T13:32:32.380Z,101296.75
2022-10-30T13:34:58.623Z,101295.38
2022-10-30T13:37:27.272Z,101304.75
2022-10-30T13:40:14.050Z,101304.03
2022-10-30T13:42:40.372Z,101297.50
2022-10-30T13:45:23.123Z,101298.25
2022-10-30T13:48:08.299Z,101298.25
2022-10-30T13:50:37.839Z,101291.72
2022-10-30T13:53:04.544Z,101298.25
2022-10-30T13:55:31.229Z,101293.88
2022-10-30T13:58:00.319Z,101301.78
2022-10-30T14:00:44.903Z,101302.53
2022-10-30T14:03:16.710Z,101301.13
2022-10-30T14:05:45.331Z,101298.25
2022-10-30T14:08:21.021Z,101301.03
2022-10-30T14:10:54.621Z,101304.66
2022-10-30T14:13:27.739Z,101302.53
2022-10-30T14:16:00.295Z,101296.66
2022-10-30T14:18:27.492Z,101299.53
2022-10-30T14:20:54.128Z,101305.31
2022-10-30T14:23:20.782Z,101305.31
2022-10-30T14:26:02.015Z,101295.19
2022-10-30T14:28:28.460Z,101303.09
2022-10-30T14:31:04.072Z,101304.56
2022-10-30T14:33:39.422Z,101303.09
2022-10-30T14:36:14.949Z,101302.31
2022-10-30T14:38:41.273Z,101305.22
2022-10-30T14:41:26.323Z,101303.09
2022-10-30T14:43:56.865Z,101302.31
2022-10-30T14:46:37.416Z,101310.97
2022-10-30T14:49:15.701Z,101313.84
2022-10-30T14:51:44.730Z,101306.63
2022-10-30T14:54:32.740Z,101311.66
2022-10-30T14:56:59.051Z,101305.88
2022-10-30T14:59:32.274Z,101303.63
2022-10-30T15:02:14.083Z,101312.38
2022-10-30T15:04:50.755Z,101305.13
2022-10-30T15:07:37.778Z,101314.16
2022-10-30T15:10:07.100Z,101309.78
2022-10-30T15:12:35.849Z,101306.81
2022-10-30T15:15:02.971Z,101305.13
2022-10-30T15:17:33.132Z,101303.72
2022-10-30T15:19:59.886Z,101304.47
2022-10-30T15:22:26.532Z,101305.88
2022-10-30T15:24:52.869Z,101312.19
2022-10-30T15:27:19.398Z,101308.56
2022-10-30T15:29:49.738Z,101308.56
2022-10-30T15:32:17.004Z,101302.16
2022-10-30T15:34:52.126Z,101300.66
2022-10-30T15:37:18.435Z,101307.16
2022-10-30T15:39:44.762Z,101312.19
2022-10-30T15:42:11.087Z,101299.19
2022-10-30T15:44:38.045Z,101304.94
2022-10-30T15:47:04.443Z,101305.69
2022-10-30T15:49:32.261Z,101313.59
2022-10-30T15:51:58.706Z,101311.44
2022-10-30T15:54:25.047Z,101313.59
2022-10-30T15:57:27.048Z,101309.94
2022-10-30T15:59:38.059Z,101307.81
2022-10-30T16:02:16.433Z,101312.09
2022-10-30T16:04:42.853Z,101307.06
2022-10-30T16:07:16.583Z,101317.84
2022-10-30T16:09:49.020Z,101314.97
2022-10-30T16:12:15.337Z,101301.97
2022-10-30T16:14:41.649Z,101319.25
2022-10-30T16:17:08.605Z,101309.09
2022-10-30T16:19:37.696Z,101307.72
2022-10-30T16:22:04.003Z,101307.00
2022-10-30T16:24:33.232Z,101294.69
2022-10-30T16:27:03.658Z,101306.22
2022-10-30T16:29:29.986Z,101315.53
2022-10-30T16:31:56.310Z,101305.50
2022-10-30T16:34:24.395Z,101304.00
2022-10-30T16:36:50.705Z,101305.50
2022-10-30T16:39:17.045Z,101307.63
2022-10-30T16:41:43.743Z,101316.28
2022-10-30T16:44:09.976Z,101304.00
2022-10-30T16:46:38.074Z,101312.66
2022-10-30T16:49:05.757Z,101307.63
2022-10-30T16:51:32.081Z,101314.78
2022-10-30T16:53:58.439Z,101314.78
2022-10-30T16:56:25.379Z,101309.00
2022-10-30T16:58:56.146Z,101320.53
2022-10-30T17:01:28.565Z,101326.31
2022-10-30T17:03:54.968Z,101314.78
2022-10-30T17:06:39.873Z,101325.56
2022-10-30T17:09:09.962Z,101319.06
2022-10-30T17:11:37.502Z,101326.31
2022-10-30T17:14:19.805Z,101334.22
2022-10-30T17:17:00.066Z,101336.38
2022-10-30T17:19:32.144Z,101331.34
2022-10-30T17:21:59.025Z,101336.38
2022-10-30T17:24:25.943Z,101328.44
2022-10-30T17:26:55.899Z,101337.84
2022-10-30T17:29:37.486Z,101337.84
2022-10-30T17:32:04.284Z,101329.84
2022-10-30T17:34:30.609Z,101333.47
2022-10-30T17:36:59.353Z,101347.16
2022-10-30T17:39:25.679Z,101342.13
2022-10-30T17:41:52.656Z,101337.78
2022-10-30T17:44:19.581Z,101340.66
2022-10-30T17:46:45.911Z,101338.41
2022-10-30T17:49:19.501Z,101342.03
2022-10-30T17:54:13.496Z,101339.25
2022-10-30T17:56:39.814Z,101342.03
2022-10-30T17:59:06.192Z,101345.66
2022-10-30T18:01:32.583Z,101343.53
2022-10-30T18:03:58.998Z,101350.69
2022-10-30T18:06:26.166Z,101340.47
2022-10-30T18:08:53.446Z,101344.19
2022-10-30T18:11:20.153Z,101349.22
2022-10-30T18:13:46.621Z,101349.22
2022-10-30T18:16:13.796Z,101339.16
2022-10-30T18:18:40.404Z,101347.06
2022-10-30T18:21:07.111Z,101343.44
2022-10-30T18:23:51.434Z,101351.31
2022-10-30T18:26:23.861Z,101354.22
2022-10-30T18:28:50.180Z,101356.34
2022-10-30T18:31:17.269Z,101347.81
2022-10-30T18:33:43.577Z,101348.84
2022-10-30T18:36:13.201Z,101357.03
2022-10-30T18:38:39.507Z,101352.56
2022-10-30T18:41:05.816Z,101348.38
2022-10-30T18:43:32.132Z,101339.53
2022-10-30T18:45:58.460Z,101343.84
2022-10-30T18:48:24.775Z,101343.88
2022-10-30T18:50:51.092Z,101347.88
2022-10-30T18:53:17.399Z,101347.25
2022-10-30T18:55:44.442Z,101345.19
2022-10-30T18:58:10.797Z,101342.34
2022-10-30T19:00:58.029Z,101351.44
2022-10-30T19:03:23.815Z,101338.25
2022-10-30T19:05:50.203Z,101342.53
2022-10-30T19:08:16.672Z,101334.53
2022-10-30T19:10:43.888Z,101328.66
2022-10-30T19:13:12.868Z,101334.31
2022-10-30T19:15:40.762Z,101338.63
2022-10-30T19:18:07.075Z,101350.97
2022-10-30T19:20:58.491Z,101343.81
2022-10-30T19:23:23.253Z,101338.41
2022-10-30T19:25:50.487Z,101343.63
2022-10-30T19:28:17.190Z,101336.75
2022-10-30T19:30:49.959Z,101338.34
2022-10-30T19:33:16.753Z,101336.84
2022-10-30T19:35:43.085Z,101323.63
2022-10-30T19:38:10.279Z,101329.97
2022-10-30T19:40:38.008Z,101325.56
2022-10-30T19:43:04.368Z,101330.22
2022-10-30T19:45:30.843Z,101323.72
2022-10-30T19:47:57.857Z,101334.63
2022-10-30T19:50:25.425Z,101332.47
2022-10-30T19:52:52.012Z,101331.94
2022-10-30T19:55:18.393Z,101336.66
2022-10-30T19:57:44.842Z,101338.78
2022-10-30T20:00:12.950Z,101338.03
2022-10-30T20:02:39.381Z,101336.66
2022-10-30T20:05:06.010Z,101333.13
2022-10-30T20:07:32.328Z,101344.00
2022-10-30T20:09:58.688Z,101338.25
2022-10-30T20:12:24.999Z,101331.00
2022-10-30T20:14:51.312Z,101331.00
2022-10-30T20:17:17.648Z,101330.22
2022-10-30T20:19:43.987Z,101337.31
2022-10-30T20:22:10.428Z,101339.53
2022-10-30T20:24:36.756Z,101342.53
2022-10-30T20:27:03.077Z,101345.94
2022-10-30T20:29:29.394Z,101342.34
2022-10-30T20:31:55.713Z,101338.72
2022-10-30T20:34:22.033Z,101350.97
2022-10-30T20:36:48.336Z,101351.81
2022-10-30T20:39:14.682Z,101363.34
2022-10-30T20:41:41.005Z,101363.25
2022-10-30T20:44:08.662Z,101351.09
2022-10-30T20:46:34.971Z,101360.66
2022-10-30T20:49:12.165Z,101356.94
2022-10-30T20:51:44.625Z,101353.88
2022-10-30T20:54:10.931Z,101345.31
2022-10-30T20:56:37.463Z,101355.44
2022-10-30T20:59:03.808Z,101354.06
2022-10-30T21:01:30.215Z,101352.56
2022-10-30T21:04:01.477Z,101351.09
2022-10-30T21:06:28.304Z,101349.56
2022-10-30T21:08:54.625Z,101355.34
2022-10-30T21:11:20.934Z,101348.31
2022-10-30T21:13:47.246Z,101354.91
2022-10-30T21:16:19.795Z,101352.03
2022-10-30T21:18:50.204Z,101345.50
2022-10-30T21:21:21.524Z,101345.50
2022-10-30T21:23:53.455Z,101349.03
2022-10-30T21:26:19.797Z,101351.19
2022-10-30T21:28:46.109Z,101353.97
2022-10-30T21:31:13.156Z,101356.84
2022-10-30T21:33:39.479Z,101354.06
2022-10-30T21:36:11.654Z,101357.69
2022-10-30T21:38:38.641Z,101349.69
2022-10-30T21:41:04.955Z,101355.44
2022-10-30T21:43:31.268Z,101351.81
2022-10-30T21:45:57.608Z,101358.13
2022-10-30T21:48:26.682Z,101359.44
2022-10-30T21:50:52.992Z,101362.94
2022-10-30T21:53:19.333Z,101368.72
2022-10-30T21:55:45.653Z,101367.97
2022-10-30T21:58:11.981Z,101369.50
2022-10-30T22:00:38.375Z,101370.88
2022-10-30T22:03:04.848Z,101366.59
2022-10-30T22:05:31.869Z,101367.25
2022-10-30T22:07:58.500Z,101365.75
2022-10-30T22:10:24.982Z,101370.75
2022-10-30T22:12:51.325Z,101365.31
2022-10-30T22:15:17.649Z,101371.81
2022-10-30T22:17:43.959Z,101361.00
2022-10-30T22:20:10.443Z,101363.91
2022-10-30T22:22:36.768Z,101369.66
2022-10-30T22:25:03.141Z,101362.41
2022-10-30T22:27:29.471Z,101360.91
2022-10-30T22:29:55.832Z,101358.03
2022-10-30T22:32:22.921Z,101359.53
2022-10-30T22:34:49.248Z,101359.44
2022-10-30T22:37:15.583Z,101364.47
2022-10-30T22:39:41.897Z,101371.72
2022-10-30T22:42:08.211Z,101366.59
2022-10-30T22:44:34.540Z,101365.19
2022-10-30T22:47:00.849Z,101363.72
2022-10-30T22:49:27.191Z,101366.59
2022-10-30T22:51:53.525Z,101362.94
2022-10-30T22:54:19.849Z,101362.22
2022-10-30T22:56:46.203Z,101360.75
2022-10-30T22:59:12.743Z,101360.75
2022-10-30T23:01:39.259Z,101354.97
2022-10-30T23:04:05.687Z,101354.97
2022-10-30T23:06:32.211Z,101372.28
2022-10-30T23:08:58.843Z,101353.47
2022-10-30T23:11:25.357Z,101362.13
2022-10-30T23:13:51.701Z,101367.78
2022-10-30T23:16:18.721Z,101363.41
2022-10-30T23:18:45.073Z,101372.06
2022-10-30T23:21:12.418Z,101378.56
2022-10-30T23:23:38.886Z,101379.97
2022-10-30T23:26:05.700Z,101379.31
2022-10-30T23:28:32.082Z,101379.31
2022-10-30T23:30:58.421Z,101389.56
2022-10-30T23:33:24.751Z,101383.81
2022-10-30T23:35:51.059Z,101384.91
2022-10-30T23:38:17.404Z,101382.09
2022-10-30T23:40:43.725Z,101377.84
2022-10-30T23:43:10.093Z,101373.44
2022-10-30T23:45:36.481Z,101376.34
2022-10-30T23:48:02.955Z,101372.72
2022-10-30T23:50:29.389Z,101374.84
2022-10-30T23:52:55.712Z,101377.00
2022-10-30T23:55:22.025Z,101377.00
2022-10-30T23:57:48.911Z,101384.91
