createdAt,value
2023-04-02T00:00:10.433Z,99.90
2023-04-02T00:03:01.660Z,99.90
2023-04-02T00:05:36.229Z,99.90
2023-04-02T00:08:04.661Z,99.90
2023-04-02T00:10:36.950Z,99.90
2023-04-02T00:13:11.043Z,99.90
2023-04-02T00:15:39.549Z,99.90
2023-04-02T00:18:07.369Z,99.90
2023-04-02T00:20:38.518Z,99.90
2023-04-02T00:23:06.958Z,99.90
2023-04-02T00:25:42.800Z,99.90
2023-04-02T00:28:17.966Z,99.90
2023-04-02T00:30:58.323Z,99.90
2023-04-02T00:33:30.354Z,99.90
2023-04-02T00:35:57.490Z,99.90
2023-04-02T00:38:34.172Z,99.90
2023-04-02T00:41:04.777Z,99.90
2023-04-02T00:43:36.015Z,99.90
2023-04-02T00:46:10.867Z,99.90
2023-04-02T00:49:02.673Z,99.90
2023-04-02T00:51:36.922Z,99.90
2023-04-02T00:54:09.889Z,99.90
2023-04-02T00:56:44.255Z,99.90
2023-04-02T00:59:26.333Z,99.90
2023-04-02T01:02:22.325Z,99.90
2023-04-02T01:04:59.019Z,99.90
2023-04-02T01:07:39.077Z,99.90
2023-04-02T01:10:16.912Z,99.90
2023-04-02T01:13:05.909Z,99.90
2023-04-02T01:15:41.575Z,99.90
2023-04-02T01:18:18.525Z,99.90
2023-04-02T01:21:10.920Z,99.90
2023-04-02T01:24:02.151Z,99.90
2023-04-02T01:26:44.596Z,99.90
2023-04-02T01:29:19.320Z,99.90
2023-04-02T01:31:48.742Z,99.90
2023-04-02T01:34:22.907Z,99.90
2023-04-02T01:37:08.584Z,99.90
2023-04-02T01:39:41.968Z,99.90
2023-04-02T01:42:20.905Z,99.90
2023-04-02T01:45:09.594Z,99.90
2023-04-02T01:47:38.352Z,99.90
2023-04-02T01:50:33.444Z,99.90
2023-04-02T01:53:03.289Z,99.90
2023-04-02T01:55:46.837Z,99.90
2023-04-02T01:58:17.183Z,99.90
2023-04-02T02:00:59.573Z,99.90
2023-04-02T02:03:26.900Z,99.90
2023-04-02T02:05:54.429Z,99.90
2023-04-02T02:08:38.328Z,99.90
2023-04-02T02:11:11.998Z,99.90
2023-04-02T02:13:40.370Z,99.90
2023-04-02T02:16:14.840Z,99.90
2023-04-02T02:18:42.173Z,99.90
2023-04-02T02:21:10.724Z,99.90
2023-04-02T02:23:37.642Z,99.90
2023-04-02T02:26:07.030Z,99.90
2023-04-02T02:28:39.014Z,99.90
2023-04-02T02:31:13.808Z,99.90
2023-04-02T02:33:48.413Z,99.90
2023-04-02T02:36:33.539Z,99.90
2023-04-02T02:39:05.062Z,99.90
2023-04-02T02:41:46.297Z,99.90
2023-04-02T02:44:49.210Z,99.90
2023-04-02T02:47:23.290Z,99.90
2023-04-02T02:49:54.555Z,99.90
2023-04-02T02:52:27.791Z,99.90
2023-04-02T02:55:12.973Z,99.90
2023-04-02T02:57:58.210Z,99.90
2023-04-02T03:00:28.299Z,99.90
2023-04-02T03:02:59.503Z,99.90
2023-04-02T03:05:31.180Z,99.90
2023-04-02T03:08:13.488Z,99.90
2023-04-02T03:10:50.945Z,99.90
2023-04-02T03:13:27.205Z,99.90
2023-04-02T03:16:02.266Z,99.90
2023-04-02T03:18:32.546Z,99.90
2023-04-02T03:21:42.882Z,99.90
2023-04-02T03:24:18.664Z,99.90
2023-04-02T03:26:53.961Z,99.90
2023-04-02T03:29:30.721Z,99.90
2023-04-02T03:32:04.884Z,99.90
2023-04-02T03:34:42.834Z,99.90
2023-04-02T03:37:29.882Z,99.90
2023-04-02T03:40:18.589Z,99.90
2023-04-02T03:42:54.286Z,99.90
2023-04-02T03:45:29.560Z,99.90
2023-04-02T03:48:06.751Z,99.90
2023-04-02T03:50:42.816Z,99.90
2023-04-02T03:53:11.616Z,99.90
2023-04-02T03:55:41.921Z,99.90
2023-04-02T03:58:28.710Z,99.90
2023-04-02T04:01:06.181Z,99.90
2023-04-02T04:03:42.138Z,99.90
2023-04-02T04:06:16.844Z,99.90
2023-04-02T04:08:54.890Z,99.90
2023-04-02T04:11:32.209Z,99.90
2023-04-02T04:14:29.788Z,99.90
2023-04-02T04:17:09.340Z,99.90
2023-04-02T04:19:55.424Z,99.90
2023-04-02T04:22:33.724Z,99.90
2023-04-02T04:25:30.034Z,99.90
2023-04-02T04:28:24.170Z,99.90
2023-04-02T04:31:01.936Z,99.90
2023-04-02T04:33:40.011Z,99.90
2023-04-02T04:36:32.691Z,99.90
2023-04-02T04:39:21.591Z,99.90
2023-04-02T04:41:52.093Z,99.90
2023-04-02T04:44:25.319Z,99.90
2023-04-02T04:47:12.022Z,99.90
2023-04-02T04:49:45.390Z,99.90
2023-04-02T04:52:29.951Z,99.90
2023-04-02T04:54:57.848Z,99.90
2023-04-02T04:57:40.444Z,99.90
2023-04-02T05:00:17.295Z,99.90
2023-04-02T05:02:54.273Z,99.90
2023-04-02T05:05:29.521Z,99.90
2023-04-02T05:08:30.516Z,99.90
2023-04-02T05:11:03.434Z,99.90
2023-04-02T05:13:36.306Z,99.90
2023-04-02T05:16:31.295Z,99.90
2023-04-02T05:19:06.668Z,99.90
2023-04-02T05:21:49.445Z,99.90
2023-04-02T05:24:45.975Z,99.90
2023-04-02T05:27:19.469Z,99.90
2023-04-02T05:29:53.795Z,99.90
2023-04-02T05:32:27.610Z,99.90
2023-04-02T05:34:57.144Z,99.90
2023-04-02T05:37:28.532Z,99.90
2023-04-02T05:39:58.154Z,99.90
2023-04-02T05:42:29.833Z,99.90
2023-04-02T05:45:13.558Z,99.90
2023-04-02T05:47:44.201Z,99.90
2023-04-02T05:50:19.157Z,99.90
2023-04-02T05:53:08.404Z,99.90
2023-04-02T05:55:54.829Z,99.90
2023-04-02T05:58:36.068Z,99.90
2023-04-02T06:01:40.430Z,99.90
2023-04-02T06:04:20.870Z,99.90
2023-04-02T06:07:01.788Z,99.90
2023-04-02T06:09:37.934Z,99.90
2023-04-02T06:12:19.714Z,99.90
2023-04-02T06:14:47.426Z,99.90
2023-04-02T06:17:18.574Z,99.90
2023-04-02T06:19:47.991Z,99.90
2023-04-02T06:22:20.566Z,99.90
2023-04-02T06:24:55.248Z,99.90
2023-04-02T06:27:26.385Z,99.90
2023-04-02T06:29:56.505Z,99.90
2023-04-02T06:32:27.843Z,99.90
2023-04-02T06:34:55.039Z,99.90
2023-04-02T06:37:31.841Z,99.90
2023-04-02T06:40:34.666Z,99.90
2023-04-02T06:43:39.685Z,99.90
2023-04-02T06:46:36.545Z,99.90
2023-04-02T06:49:18.368Z,99.90
2023-04-02T06:51:50.334Z,99.90
2023-04-02T06:54:17.853Z,99.90
2023-04-02T06:56:49.339Z,99.90
2023-04-02T06:59:23.470Z,99.90
2023-04-02T07:02:03.690Z,99.90
2023-04-02T07:04:31.478Z,99.90
2023-04-02T07:06:58.495Z,99.90
2023-04-02T07:09:29.831Z,99.90
2023-04-02T07:11:59.869Z,99.90
2023-04-02T07:14:26.648Z,99.90
2023-04-02T07:16:53.813Z,99.90
2023-04-02T07:19:22.885Z,99.90
2023-04-02T07:21:53.988Z,99.90
2023-04-02T07:24:22.702Z,99.90
2023-04-02T07:26:49.468Z,99.90
2023-04-02T07:29:17.436Z,99.90
2023-04-02T07:31:44.332Z,99.90
2023-04-02T07:34:11.675Z,99.90
2023-04-02T07:36:38.568Z,99.90
2023-04-02T07:39:05.774Z,99.90
2023-04-02T07:41:32.738Z,99.90
2023-04-02T07:43:59.805Z,99.90
2023-04-02T07:46:26.724Z,99.90
2023-04-02T07:48:53.588Z,99.90
2023-04-02T07:51:26.050Z,99.90
2023-04-02T07:53:56.058Z,99.90
2023-04-02T07:56:24.646Z,99.90
2023-04-02T07:58:51.577Z,99.90
2023-04-02T08:01:19.980Z,99.90
2023-04-02T08:03:47.632Z,99.70
2023-04-02T08:06:14.562Z,99.30
2023-04-02T08:08:41.558Z,99.20
2023-04-02T08:11:08.750Z,99.00
2023-04-02T08:13:35.880Z,98.60
2023-04-02T08:16:03.395Z,98.50
2023-04-02T08:18:31.187Z,98.50
2023-04-02T08:20:58.253Z,98.60
2023-04-02T08:23:25.315Z,98.50
2023-04-02T08:25:53.546Z,98.10
2023-04-02T08:28:21.302Z,97.80
2023-04-02T08:30:52.473Z,97.90
2023-04-02T08:33:19.670Z,98.30
2023-04-02T08:35:47.642Z,98.30
2023-04-02T08:38:16.321Z,98.40
2023-04-02T08:40:45.911Z,98.60
2023-04-02T08:43:40.997Z,99.20
2023-04-02T08:46:29.114Z,99.10
2023-04-02T08:49:02.022Z,99.30
2023-04-02T08:51:32.766Z,99.00
2023-04-02T08:54:08.875Z,97.90
2023-04-02T08:56:43.361Z,97.60
2023-04-02T08:59:29.907Z,97.30
2023-04-02T09:02:02.584Z,97.20
2023-04-02T09:04:30.759Z,97.20
2023-04-02T09:07:00.585Z,97.00
2023-04-02T09:09:28.054Z,96.20
2023-04-02T09:12:04.525Z,96.20
2023-04-02T09:14:52.721Z,96.50
2023-04-02T09:17:22.589Z,96.80
2023-04-02T09:19:57.207Z,97.10
2023-04-02T09:22:27.833Z,96.60
2023-04-02T09:25:00.394Z,96.20
2023-04-02T09:27:30.585Z,96.40
2023-04-02T09:30:06.656Z,96.20
2023-04-02T09:32:40.458Z,96.10
2023-04-02T09:35:25.659Z,96.30
2023-04-02T09:38:18.950Z,96.30
2023-04-02T09:40:48.657Z,96.40
2023-04-02T09:43:19.965Z,95.90
2023-04-02T09:45:56.104Z,95.60
2023-04-02T09:48:26.316Z,95.80
2023-04-02T09:51:10.468Z,95.30
2023-04-02T09:53:42.432Z,95.00
2023-04-02T09:56:11.179Z,94.60
2023-04-02T09:58:38.541Z,94.30
2023-04-02T10:01:08.460Z,94.00
2023-04-02T10:03:35.426Z,93.50
2023-04-02T10:06:14.933Z,93.50
2023-04-02T10:08:44.149Z,93.70
2023-04-02T10:11:43.760Z,93.90
2023-04-02T10:14:26.980Z,94.10
2023-04-02T10:16:59.524Z,94.10
2023-04-02T10:19:39.910Z,93.30
2023-04-02T10:22:15.041Z,93.10
2023-04-02T10:24:42.243Z,93.40
2023-04-02T10:27:26.693Z,93.50
2023-04-02T10:30:02.549Z,92.50
2023-04-02T10:32:38.794Z,92.40
2023-04-02T10:35:27.162Z,92.20
2023-04-02T10:37:54.409Z,91.60
2023-04-02T10:40:39.365Z,91.80
2023-04-02T10:43:30.455Z,91.20
2023-04-02T10:46:25.601Z,90.80
2023-04-02T10:49:18.316Z,90.80
2023-04-02T10:51:51.712Z,91.10
2023-04-02T10:54:43.329Z,90.80
2023-04-02T10:57:38.053Z,90.70
2023-04-02T11:00:18.863Z,90.50
2023-04-02T11:02:56.730Z,90.40
2023-04-02T11:05:43.975Z,90.70
2023-04-02T11:08:36.522Z,90.90
2023-04-02T11:11:20.157Z,91.20
2023-04-02T11:14:20.956Z,91.10
2023-04-02T11:16:52.658Z,91.20
2023-04-02T11:19:19.405Z,91.00
2023-04-02T11:22:21.345Z,91.00
2023-04-02T11:24:53.599Z,91.10
2023-04-02T11:27:41.190Z,90.70
2023-04-02T11:30:25.496Z,90.40
2023-04-02T11:32:52.552Z,90.50
2023-04-02T11:35:31.698Z,90.50
2023-04-02T11:38:22.624Z,90.70
2023-04-02T11:40:51.679Z,91.20
2023-04-02T11:43:34.019Z,91.10
2023-04-02T11:46:18.994Z,90.90
2023-04-02T11:48:45.968Z,90.60
2023-04-02T11:51:24.815Z,90.40
2023-04-02T11:53:53.922Z,90.40
2023-04-02T11:56:41.158Z,90.50
2023-04-02T11:59:33.888Z,90.40
2023-04-02T12:02:12.216Z,90.20
2023-04-02T12:04:45.017Z,90.30
2023-04-02T12:07:37.463Z,90.40
2023-04-02T12:10:28.291Z,90.50
2023-04-02T12:12:55.406Z,90.60
2023-04-02T12:15:45.196Z,90.70
2023-04-02T12:18:23.808Z,90.90
2023-04-02T12:20:56.307Z,90.70
2023-04-02T12:23:31.528Z,90.90
2023-04-02T12:26:21.883Z,91.00
2023-04-02T12:28:49.834Z,91.20
2023-04-02T12:31:18.464Z,90.80
2023-04-02T12:33:45.821Z,90.30
2023-04-02T12:36:14.409Z,90.20
2023-04-02T12:38:53.575Z,90.30
2023-04-02T12:41:31.206Z,90.40
2023-04-02T12:43:59.442Z,89.80
2023-04-02T12:46:27.479Z,90.00
2023-04-02T12:49:04.358Z,90.30
2023-04-02T12:51:31.624Z,90.20
2023-04-02T12:53:58.457Z,90.20
2023-04-02T12:56:25.844Z,90.10
2023-04-02T12:59:01.923Z,90.00
2023-04-02T13:01:31.710Z,90.00
2023-04-02T13:04:12.482Z,90.00
2023-04-02T13:06:47.222Z,90.00
2023-04-02T13:09:47.954Z,90.10
2023-04-02T13:12:36.929Z,89.00
2023-04-02T13:15:17.867Z,87.50
2023-04-02T13:18:01.811Z,86.50
2023-04-02T13:20:43.216Z,85.80
2023-04-02T13:23:28.690Z,85.50
2023-04-02T13:25:56.715Z,85.40
2023-04-02T13:28:23.495Z,85.50
2023-04-02T13:30:50.633Z,85.60
2023-04-02T13:33:17.514Z,86.40
2023-04-02T13:35:44.754Z,86.70
2023-04-02T13:38:11.590Z,85.80
2023-04-02T13:40:39.211Z,84.60
2023-04-02T13:43:07.982Z,84.50
2023-04-02T13:45:37.925Z,84.50
2023-04-02T13:48:05.764Z,84.10
2023-04-02T13:50:36.024Z,83.20
2023-04-02T13:53:10.656Z,83.00
2023-04-02T13:55:42.079Z,83.20
2023-04-02T13:58:10.684Z,82.60
2023-04-02T14:00:38.039Z,82.90
2023-04-02T14:03:18.546Z,83.70
2023-04-02T14:06:04.094Z,83.50
2023-04-02T14:09:02.210Z,83.00
2023-04-02T14:11:49.901Z,81.70
2023-04-02T14:14:47.935Z,80.80
2023-04-02T14:18:03.517Z,81.00
2023-04-02T14:20:33.205Z,81.00
2023-04-02T14:23:08.657Z,81.10
2023-04-02T14:25:50.381Z,81.50
2023-04-02T14:28:28.100Z,81.10
2023-04-02T14:31:11.389Z,81.50
2023-04-02T14:34:09.137Z,81.60
2023-04-02T14:36:56.392Z,81.70
2023-04-02T14:39:45.490Z,81.30
2023-04-02T14:42:17.239Z,80.90
2023-04-02T14:45:00.595Z,81.00
2023-04-02T14:47:50.862Z,79.80
2023-04-02T14:50:27.840Z,79.30
2023-04-02T14:53:00.618Z,77.10
2023-04-02T14:55:37.905Z,75.60
2023-04-02T14:58:16.526Z,75.40
2023-04-02T15:00:53.917Z,75.30
2023-04-02T15:03:27.761Z,74.40
2023-04-02T15:06:10.615Z,74.00
2023-04-02T15:08:52.380Z,74.30
2023-04-02T15:11:28.416Z,73.90
2023-04-02T15:14:10.341Z,73.10
2023-04-02T15:16:37.282Z,73.10
2023-04-02T15:19:11.960Z,73.30
2023-04-02T15:22:08.120Z,73.50
2023-04-02T15:25:00.657Z,72.60
2023-04-02T15:28:05.996Z,72.50
2023-04-02T15:30:39.310Z,72.60
2023-04-02T15:33:24.809Z,72.70
2023-04-02T15:36:16.244Z,72.70
2023-04-02T15:38:50.401Z,72.70
2023-04-02T15:41:23.729Z,72.60
2023-04-02T15:44:02.509Z,72.70
2023-04-02T15:47:11.120Z,72.30
2023-04-02T15:49:52.181Z,72.30
2023-04-02T15:52:34.473Z,71.20
2023-04-02T15:55:25.810Z,71.40
2023-04-02T15:58:32.859Z,71.10
2023-04-02T16:01:18.415Z,70.70
2023-04-02T16:04:00.407Z,70.60
2023-04-02T16:06:41.250Z,70.60
2023-04-02T16:09:30.758Z,71.10
2023-04-02T16:12:09.302Z,71.10
2023-04-02T16:14:37.700Z,70.90
2023-04-02T16:17:23.879Z,71.30
2023-04-02T16:19:59.875Z,71.20
2023-04-02T16:22:30.124Z,71.40
2023-04-02T16:25:02.069Z,72.50
2023-04-02T16:27:43.117Z,71.60
2023-04-02T16:30:31.771Z,71.30
2023-04-02T16:33:07.815Z,71.70
2023-04-02T16:36:10.638Z,72.10
2023-04-02T16:38:58.673Z,72.60
2023-04-02T16:41:36.447Z,72.50
2023-04-02T16:44:17.004Z,72.80
2023-04-02T16:46:47.068Z,73.10
2023-04-02T16:49:13.816Z,73.20
2023-04-02T16:51:59.466Z,73.10
2023-04-02T16:54:39.351Z,73.00
2023-04-02T16:57:30.003Z,73.30
2023-04-02T17:00:21.142Z,73.40
2023-04-02T17:03:26.766Z,73.20
2023-04-02T17:06:08.383Z,73.20
2023-04-02T17:08:44.155Z,73.00
2023-04-02T17:11:23.842Z,72.40
2023-04-02T17:14:07.533Z,72.00
2023-04-02T17:16:44.531Z,72.10
2023-04-02T17:19:14.459Z,72.30
2023-04-02T17:21:47.326Z,72.40
2023-04-02T17:24:17.850Z,72.60
2023-04-02T17:26:50.944Z,72.60
2023-04-02T17:29:23.554Z,72.70
2023-04-02T17:31:51.993Z,72.50
2023-04-02T17:34:22.766Z,71.60
2023-04-02T17:37:21.021Z,71.30
2023-04-02T17:40:37.531Z,71.10
2023-04-02T17:43:26.399Z,71.00
2023-04-02T17:45:56.783Z,71.00
2023-04-02T17:48:47.421Z,70.70
2023-04-02T17:51:34.866Z,70.90
2023-04-02T17:54:07.828Z,70.90
2023-04-02T17:57:06.790Z,71.00
2023-04-02T17:59:44.426Z,71.00
2023-04-02T18:02:33.493Z,71.00
2023-04-02T18:05:13.972Z,71.10
2023-04-02T18:08:12.357Z,70.90
2023-04-02T18:11:21.080Z,71.20
2023-04-02T18:14:07.928Z,71.30
2023-04-02T18:16:37.961Z,70.90
2023-04-02T18:19:31.743Z,71.00
2023-04-02T18:22:09.243Z,71.10
2023-04-02T18:25:14.939Z,71.30
2023-04-02T18:28:09.988Z,71.10
2023-04-02T18:30:46.976Z,71.40
2023-04-02T18:33:26.055Z,71.30
2023-04-02T18:35:55.809Z,71.20
2023-04-02T18:38:42.784Z,71.60
2023-04-02T18:41:40.287Z,71.80
2023-04-02T18:44:31.354Z,71.90
2023-04-02T18:47:27.356Z,72.20
2023-04-02T18:50:15.805Z,72.30
2023-04-02T18:52:43.030Z,72.00
2023-04-02T18:55:20.647Z,71.70
2023-04-02T18:57:52.660Z,72.00
2023-04-02T19:00:36.562Z,72.10
2023-04-02T19:03:21.218Z,72.60
2023-04-02T19:05:59.214Z,72.00
2023-04-02T19:08:54.086Z,72.00
2023-04-02T19:11:28.693Z,72.20
2023-04-02T19:14:00.160Z,72.50
2023-04-02T19:16:45.426Z,72.50
2023-04-02T19:19:19.120Z,72.70
2023-04-02T19:22:04.043Z,72.80
2023-04-02T19:24:46.185Z,73.00
2023-04-02T19:27:12.929Z,73.60
2023-04-02T19:30:05.782Z,73.70
2023-04-02T19:32:41.159Z,74.00
2023-04-02T19:35:22.404Z,74.40
2023-04-02T19:38:34.590Z,74.80
2023-04-02T19:41:13.492Z,75.00
2023-04-02T19:43:40.412Z,75.40
2023-04-02T19:46:07.547Z,75.80
2023-04-02T19:48:51.330Z,75.60
2023-04-02T19:51:18.358Z,75.60
2023-04-02T19:53:45.213Z,75.80
2023-04-02T19:56:12.059Z,76.10
2023-04-02T19:58:38.857Z,76.10
2023-04-02T20:01:06.446Z,76.40
2023-04-02T20:03:33.398Z,76.60
2023-04-02T20:06:00.445Z,76.30
2023-04-02T20:08:28.175Z,76.30
2023-04-02T20:10:56.158Z,76.60
2023-04-02T20:13:22.963Z,76.60
2023-04-02T20:15:51.282Z,76.50
2023-04-02T20:18:18.447Z,76.70
2023-04-02T20:20:46.844Z,76.70
2023-04-02T20:23:14.521Z,76.90
2023-04-02T20:25:53.170Z,77.20
2023-04-02T20:28:21.426Z,77.20
2023-04-02T20:30:50.045Z,77.30
2023-04-02T20:33:22.638Z,77.40
2023-04-02T20:35:50.803Z,77.90
2023-04-02T20:38:18.247Z,78.20
2023-04-02T20:40:52.669Z,78.50
2023-04-02T20:43:19.610Z,78.80
2023-04-02T20:46:19.503Z,79.20
2023-04-02T20:48:46.837Z,79.80
2023-04-02T20:51:15.303Z,80.10
2023-04-02T20:53:42.324Z,80.10
2023-04-02T20:56:15.575Z,79.90
2023-04-02T20:58:43.276Z,79.80
2023-04-02T21:01:24.905Z,79.70
2023-04-02T21:03:59.751Z,80.90
2023-04-02T21:06:29.806Z,79.80
2023-04-02T21:08:56.597Z,79.70
2023-04-02T21:11:23.954Z,79.70
2023-04-02T21:13:51.618Z,79.10
2023-04-02T21:16:28.381Z,79.00
2023-04-02T21:18:58.205Z,79.10
2023-04-02T21:21:25.411Z,78.50
2023-04-02T21:24:00.988Z,78.10
2023-04-02T21:26:31.287Z,77.70
2023-04-02T21:28:59.704Z,77.20
2023-04-02T21:31:29.627Z,77.10
2023-04-02T21:33:58.491Z,77.10
2023-04-02T21:36:37.129Z,77.10
2023-04-02T21:39:07.100Z,77.10
2023-04-02T21:41:36.290Z,77.20
2023-04-02T21:44:05.108Z,77.40
2023-04-02T21:46:35.947Z,76.90
2023-04-02T21:49:03.208Z,76.90
2023-04-02T21:51:32.409Z,77.10
2023-04-02T21:54:00.973Z,77.40
2023-04-02T21:56:33.371Z,77.70
2023-04-02T21:59:01.978Z,78.00
2023-04-02T22:01:31.826Z,78.10
2023-04-02T22:04:00.772Z,77.80
2023-04-02T22:06:30.062Z,77.30
2023-04-02T22:09:01.863Z,76.90
2023-04-02T22:11:31.919Z,76.80
2023-04-02T22:13:59.559Z,76.90
2023-04-02T22:16:29.777Z,76.20
2023-04-02T22:18:58.933Z,76.20
2023-04-02T22:21:26.257Z,76.00
2023-04-02T22:23:53.467Z,75.70
2023-04-02T22:26:22.977Z,75.30
2023-04-02T22:28:52.343Z,75.00
2023-04-02T22:31:22.730Z,75.00
2023-04-02T22:33:50.473Z,75.20
2023-04-02T22:36:18.401Z,75.40
2023-04-02T22:38:45.204Z,75.00
2023-04-02T22:41:13.214Z,74.40
2023-04-02T22:43:41.373Z,74.10
2023-04-02T22:46:09.848Z,74.10
2023-04-02T22:48:39.428Z,74.00
2023-04-02T22:51:07.626Z,73.90
2023-04-02T22:53:36.441Z,73.70
2023-04-02T22:56:09.466Z,73.60
2023-04-02T22:58:36.758Z,73.40
2023-04-02T23:01:08.211Z,73.30
2023-04-02T23:03:35.432Z,73.70
2023-04-02T23:06:05.527Z,74.00
2023-04-02T23:08:32.361Z,73.80
2023-04-02T23:11:04.597Z,73.50
2023-04-02T23:13:31.679Z,72.70
2023-04-02T23:16:00.224Z,72.40
2023-04-02T23:18:27.136Z,72.50
2023-04-02T23:20:55.394Z,72.80
2023-04-02T23:23:22.314Z,73.00
2023-04-02T23:25:49.110Z,73.40
2023-04-02T23:28:16.136Z,73.80
2023-04-02T23:30:44.028Z,74.30
2023-04-02T23:33:10.937Z,76.10
2023-04-02T23:35:37.807Z,75.20
2023-04-02T23:38:04.705Z,75.70
2023-04-02T23:40:31.450Z,75.80
2023-04-02T23:42:58.312Z,76.40
2023-04-02T23:45:25.322Z,76.80
2023-04-02T23:47:52.182Z,77.20
2023-04-02T23:50:19.077Z,77.50
2023-04-02T23:52:45.885Z,77.60
2023-04-02T23:55:13.152Z,77.80
2023-04-02T23:57:40.232Z,77.90
