createdAt,value
2019-03-15T00:01:56.856Z,7.70
2019-03-15T00:04:26.496Z,6.23
2019-03-15T00:06:56.041Z,6.33
2019-03-15T00:09:25.598Z,6.13
2019-03-15T00:11:55.395Z,6.47
2019-03-15T00:14:25.098Z,6.50
2019-03-15T00:16:54.739Z,5.37
2019-03-15T00:19:24.301Z,5.67
2019-03-15T00:21:53.889Z,6.10
2019-03-15T00:24:23.432Z,6.53
2019-03-15T00:26:52.996Z,6.00
2019-03-15T00:29:22.535Z,5.30
2019-03-15T00:31:52.080Z,6.23
2019-03-15T00:34:21.632Z,5.73
2019-03-15T00:36:51.228Z,5.77
2019-03-15T00:39:20.760Z,5.73
2019-03-15T00:41:50.308Z,6.30
2019-03-15T00:44:19.852Z,5.80
2019-03-15T00:46:49.396Z,5.37
2019-03-15T00:49:18.971Z,5.57
2019-03-15T00:51:48.505Z,5.40
2019-03-15T00:54:18.080Z,5.13
2019-03-15T00:56:47.679Z,6.63
2019-03-15T00:59:17.251Z,4.60
2019-03-15T01:01:46.796Z,4.90
2019-03-15T01:04:16.349Z,5.07
2019-03-15T01:06:45.905Z,4.93
2019-03-15T01:09:15.496Z,4.83
2019-03-15T01:11:45.678Z,5.50
2019-03-15T01:14:15.400Z,5.27
2019-03-15T01:16:44.949Z,4.90
2019-03-15T01:19:14.496Z,5.70
2019-03-15T01:21:44.195Z,5.13
2019-03-15T01:24:13.718Z,4.70
2019-03-15T01:26:43.270Z,5.53
2019-03-15T01:29:13.010Z,3.73
2019-03-15T01:31:42.664Z,4.60
2019-03-15T01:34:12.212Z,4.10
2019-03-15T01:36:41.760Z,4.47
2019-03-15T01:39:11.324Z,4.53
2019-03-15T01:41:40.908Z,4.33
2019-03-15T01:44:10.441Z,4.40
2019-03-15T01:46:40.048Z,4.60
2019-03-15T01:49:09.617Z,4.80
2019-03-15T01:51:39.152Z,3.97
2019-03-15T01:54:08.716Z,3.97
2019-03-15T01:56:38.277Z,4.23
2019-03-15T01:59:07.820Z,4.07
2019-03-15T02:01:37.355Z,4.77
2019-03-15T02:04:06.904Z,4.93
2019-03-15T02:06:36.456Z,4.60
2019-03-15T02:09:09.301Z,4.73
2019-03-15T02:11:37.956Z,3.90
2019-03-15T02:14:07.561Z,3.97
2019-03-15T02:16:37.130Z,4.23
2019-03-15T02:19:06.672Z,4.60
2019-03-15T02:21:36.196Z,4.73
2019-03-15T02:24:05.763Z,5.37
2019-03-15T02:26:35.300Z,5.67
2019-03-15T02:29:04.845Z,4.37
2019-03-15T02:31:34.384Z,4.07
2019-03-15T02:34:03.926Z,4.07
2019-03-15T02:36:33.470Z,4.20
2019-03-15T02:39:03.168Z,5.03
2019-03-15T02:41:32.724Z,5.10
2019-03-15T02:44:02.279Z,4.67
2019-03-15T02:46:31.857Z,3.90
2019-03-15T02:49:01.421Z,4.90
2019-03-15T02:51:30.955Z,4.30
2019-03-15T02:54:00.946Z,4.47
2019-03-15T02:56:30.912Z,4.87
2019-03-15T02:59:00.515Z,4.83
2019-03-15T03:01:30.168Z,4.10
2019-03-15T03:03:59.771Z,4.93
2019-03-15T03:06:29.384Z,4.17
2019-03-15T03:08:58.999Z,4.77
2019-03-15T03:11:28.621Z,4.20
2019-03-15T03:13:58.241Z,4.53
2019-03-15T03:16:27.863Z,4.37
2019-03-15T03:18:57.544Z,4.40
2019-03-15T03:21:27.186Z,5.30
2019-03-15T03:23:57.505Z,4.63
2019-03-15T03:26:27.416Z,5.53
2019-03-15T03:28:57.173Z,4.33
2019-03-15T03:31:26.819Z,5.37
2019-03-15T03:33:56.468Z,4.53
2019-03-15T03:36:26.164Z,4.73
2019-03-15T03:38:55.788Z,4.20
2019-03-15T03:41:25.479Z,5.27
2019-03-15T03:43:55.099Z,5.20
2019-03-15T03:46:24.703Z,5.13
2019-03-15T03:48:54.323Z,4.70
2019-03-15T03:51:23.999Z,5.80
2019-03-15T03:53:53.617Z,5.30
2019-03-15T03:56:23.230Z,4.60
2019-03-15T03:58:52.839Z,5.17
2019-03-15T04:01:22.439Z,4.50
2019-03-15T04:03:52.052Z,4.80
2019-03-15T04:06:21.668Z,5.90
2019-03-15T04:08:51.288Z,5.30
2019-03-15T04:11:21.242Z,5.27
2019-03-15T04:13:50.932Z,5.00
2019-03-15T04:16:20.540Z,5.60
2019-03-15T04:18:50.148Z,5.10
2019-03-15T04:21:19.836Z,5.10
2019-03-15T04:23:49.511Z,4.90
2019-03-15T04:26:19.132Z,4.87
2019-03-15T04:28:48.732Z,6.10
2019-03-15T04:31:18.343Z,4.23
2019-03-15T04:33:48.017Z,5.40
2019-03-15T04:36:17.564Z,4.40
2019-03-15T04:38:47.180Z,5.23
2019-03-15T04:41:16.803Z,4.77
2019-03-15T04:43:46.484Z,4.73
2019-03-15T04:46:16.112Z,5.17
2019-03-15T04:48:45.713Z,4.70
2019-03-15T04:51:15.399Z,5.20
2019-03-15T04:53:45.015Z,5.33
2019-03-15T04:56:14.756Z,5.37
2019-03-15T04:58:44.452Z,5.00
2019-03-15T05:01:14.080Z,5.93
2019-03-15T05:03:43.688Z,5.43
2019-03-15T05:06:13.296Z,5.20
2019-03-15T05:08:42.907Z,6.00
2019-03-15T05:11:12.507Z,5.10
2019-03-15T05:13:42.168Z,5.43
2019-03-15T05:16:11.795Z,5.70
2019-03-15T05:18:41.408Z,5.30
2019-03-15T05:21:11.027Z,6.00
2019-03-15T05:23:40.643Z,5.67
2019-03-15T05:26:10.248Z,5.63
2019-03-15T05:28:39.979Z,5.57
2019-03-15T05:31:09.602Z,5.73
2019-03-15T05:33:39.216Z,5.80
2019-03-15T05:36:08.861Z,5.77
2019-03-15T05:38:38.474Z,6.10
2019-03-15T05:41:08.097Z,6.13
2019-03-15T05:43:37.700Z,6.70
2019-03-15T05:46:07.378Z,5.93
2019-03-15T05:48:37.102Z,6.73
2019-03-15T05:51:06.735Z,7.23
2019-03-15T05:53:36.356Z,5.87
2019-03-15T05:56:05.990Z,6.00
2019-03-15T05:58:35.628Z,6.33
2019-03-15T06:01:05.312Z,5.70
2019-03-15T06:03:47.510Z,6.40
2019-03-15T06:06:06.219Z,6.60
2019-03-15T06:08:35.864Z,6.30
2019-03-15T06:11:05.524Z,6.70
2019-03-15T06:13:35.117Z,5.90
2019-03-15T06:16:04.723Z,5.87
2019-03-15T06:18:34.349Z,6.50
2019-03-15T06:21:03.949Z,6.67
2019-03-15T06:23:33.572Z,6.47
2019-03-15T06:26:03.213Z,6.90
2019-03-15T06:28:32.855Z,6.83
2019-03-15T06:31:02.461Z,6.60
2019-03-15T06:33:32.107Z,7.30
2019-03-15T06:36:01.719Z,7.17
2019-03-15T06:38:33.561Z,6.77
2019-03-15T06:41:02.666Z,6.83
2019-03-15T06:43:32.297Z,6.73
2019-03-15T06:46:01.912Z,6.40
2019-03-15T06:48:31.543Z,7.40
2019-03-15T06:51:01.163Z,7.57
2019-03-15T06:53:30.770Z,7.17
2019-03-15T06:56:00.411Z,7.20
2019-03-15T06:58:30.048Z,8.00
2019-03-15T07:00:59.684Z,7.27
2019-03-15T07:03:29.352Z,6.80
2019-03-15T07:05:58.987Z,7.83
2019-03-15T07:08:28.655Z,6.10
2019-03-15T07:10:58.326Z,6.93
2019-03-15T07:13:27.936Z,7.37
2019-03-15T07:15:57.556Z,7.53
2019-03-15T07:18:27.201Z,7.33
2019-03-15T07:20:56.839Z,7.23
2019-03-15T07:23:26.509Z,7.30
2019-03-15T07:25:56.299Z,7.83
2019-03-15T07:28:25.903Z,7.37
2019-03-15T07:30:55.577Z,6.57
2019-03-15T07:33:25.280Z,6.40
2019-03-15T07:35:54.895Z,7.17
2019-03-15T07:38:24.580Z,6.77
2019-03-15T07:40:54.203Z,6.80
2019-03-15T07:43:23.831Z,6.60
2019-03-15T07:45:53.459Z,6.60
2019-03-15T07:48:23.299Z,6.93
2019-03-15T07:50:54.355Z,5.63
2019-03-15T07:53:24.048Z,5.80
2019-03-15T07:55:53.658Z,5.63
2019-03-15T07:58:23.267Z,6.30
2019-03-15T08:00:52.902Z,7.20
2019-03-15T08:03:22.503Z,6.23
2019-03-15T08:05:52.108Z,6.23
2019-03-15T08:08:21.769Z,6.57
2019-03-15T08:10:54.743Z,6.40
2019-03-15T08:13:22.616Z,6.80
2019-03-15T08:15:52.223Z,7.27
2019-03-15T08:18:21.839Z,6.63
2019-03-15T08:20:51.488Z,9.43
2019-03-15T08:23:21.095Z,7.13
2019-03-15T08:25:50.759Z,6.97
2019-03-15T08:28:20.415Z,6.43
2019-03-15T08:30:50.020Z,7.27
2019-03-15T08:33:19.640Z,6.20
2019-03-15T08:35:49.389Z,7.50
2019-03-15T08:38:19.029Z,7.33
2019-03-15T08:40:48.660Z,6.23
2019-03-15T08:43:18.272Z,6.43
2019-03-15T08:45:47.884Z,6.40
2019-03-15T08:48:17.492Z,5.93
2019-03-15T08:50:47.088Z,6.77
2019-03-15T08:53:16.712Z,6.53
2019-03-15T08:55:46.308Z,6.50
2019-03-15T08:58:21.624Z,6.13
2019-03-15T09:00:47.197Z,6.30
2019-03-15T09:03:27.178Z,7.30
2019-03-15T09:05:48.076Z,6.10
2019-03-15T09:08:17.696Z,7.93
2019-03-15T09:10:47.320Z,6.43
2019-03-15T09:13:16.941Z,6.80
2019-03-15T09:15:46.610Z,5.90
2019-03-15T09:18:16.226Z,6.53
2019-03-15T09:20:45.871Z,7.13
2019-03-15T09:23:15.475Z,6.20
2019-03-15T09:25:45.069Z,5.90
2019-03-15T09:28:14.749Z,5.37
2019-03-15T09:30:44.431Z,5.17
2019-03-15T09:33:14.031Z,5.03
2019-03-15T09:35:43.650Z,4.57
2019-03-15T09:38:13.361Z,3.43
2019-03-15T09:40:42.968Z,4.07
2019-03-15T09:43:12.601Z,4.30
2019-03-15T09:45:42.277Z,4.33
2019-03-15T09:48:11.908Z,3.33
2019-03-15T09:50:51.279Z,3.43
2019-03-15T09:53:12.775Z,3.77
2019-03-15T09:55:42.367Z,2.63
2019-03-15T09:58:12.002Z,2.57
2019-03-15T10:00:41.688Z,3.20
2019-03-15T10:03:21.581Z,2.50
2019-03-15T10:05:42.563Z,3.20
2019-03-15T10:08:12.187Z,3.17
2019-03-15T10:10:41.820Z,3.20
2019-03-15T10:13:11.431Z,3.97
2019-03-15T10:15:41.082Z,2.80
2019-03-15T10:18:10.851Z,3.10
2019-03-15T10:20:40.524Z,2.60
2019-03-15T10:23:10.295Z,2.80
2019-03-15T10:25:46.749Z,2.30
2019-03-15T10:28:30.196Z,2.20
2019-03-15T10:30:59.795Z,2.73
2019-03-15T10:33:29.411Z,2.40
2019-03-15T10:35:59.036Z,2.90
2019-03-15T10:38:28.651Z,3.60
2019-03-15T10:41:01.137Z,3.00
2019-03-15T10:43:29.531Z,3.07
2019-03-15T10:45:59.148Z,3.67
2019-03-15T10:48:28.759Z,3.67
2019-03-15T10:50:58.443Z,4.30
2019-03-15T10:53:28.036Z,3.57
2019-03-15T10:56:00.497Z,4.00
2019-03-15T10:58:28.915Z,5.10
2019-03-15T11:00:58.536Z,4.07
2019-03-15T11:03:28.140Z,4.90
2019-03-15T11:05:57.860Z,3.90
2019-03-15T11:08:27.587Z,4.57
2019-03-15T11:10:57.184Z,4.97
2019-03-15T11:13:26.795Z,4.27
2019-03-15T11:15:56.413Z,4.73
2019-03-15T11:18:26.028Z,4.67
2019-03-15T11:20:55.637Z,4.87
2019-03-15T11:23:25.324Z,5.07
2019-03-15T11:25:54.939Z,4.17
2019-03-15T11:28:24.538Z,4.60
2019-03-15T11:30:54.272Z,4.93
2019-03-15T11:33:23.888Z,4.67
2019-03-15T11:35:53.503Z,5.33
2019-03-15T11:38:23.107Z,4.47
2019-03-15T11:40:52.740Z,4.07
2019-03-15T11:43:22.383Z,4.10
2019-03-15T11:45:52.007Z,4.90
2019-03-15T11:48:21.608Z,4.20
2019-03-15T11:50:51.239Z,4.40
2019-03-15T11:53:20.849Z,3.53
2019-03-15T11:55:50.511Z,4.20
2019-03-15T11:58:20.123Z,4.13
2019-03-15T12:00:49.727Z,4.10
2019-03-15T12:03:19.341Z,4.93
2019-03-15T12:05:48.956Z,6.70
2019-03-15T12:08:18.560Z,5.00
2019-03-15T12:10:48.256Z,4.30
2019-03-15T12:13:17.888Z,4.63
2019-03-15T12:15:47.536Z,4.47
2019-03-15T12:18:17.172Z,3.63
2019-03-15T12:20:49.253Z,5.47
2019-03-15T12:23:18.284Z,5.00
2019-03-15T12:25:47.836Z,4.53
2019-03-15T12:28:17.509Z,3.70
2019-03-15T12:30:47.228Z,6.67
2019-03-15T12:33:16.899Z,4.90
2019-03-15T12:35:46.524Z,3.67
2019-03-15T12:38:16.129Z,4.37
2019-03-15T12:40:45.756Z,3.80
2019-03-15T12:43:15.469Z,4.67
2019-03-15T12:45:45.104Z,4.17
2019-03-15T12:48:14.724Z,4.27
2019-03-15T12:50:44.312Z,5.37
2019-03-15T12:53:13.935Z,4.20
2019-03-15T12:55:43.623Z,4.37
2019-03-15T12:58:13.225Z,4.83
2019-03-15T13:00:42.848Z,4.60
2019-03-15T13:03:12.473Z,4.37
2019-03-15T13:05:42.091Z,4.83
2019-03-15T13:08:11.711Z,4.87
2019-03-15T13:10:41.379Z,4.97
2019-03-15T13:13:11.012Z,4.57
2019-03-15T13:15:40.762Z,4.73
2019-03-15T13:18:10.472Z,4.10
2019-03-15T13:20:40.191Z,4.77
2019-03-15T13:23:09.833Z,4.23
2019-03-15T13:25:39.455Z,5.00
2019-03-15T13:28:09.172Z,4.20
2019-03-15T13:30:38.785Z,4.40
2019-03-15T13:33:19.698Z,5.37
2019-03-15T13:35:39.850Z,4.80
2019-03-15T13:38:09.570Z,5.87
2019-03-15T13:40:39.224Z,4.80
2019-03-15T13:43:08.905Z,5.33
2019-03-15T13:45:38.512Z,4.77
2019-03-15T13:48:08.128Z,4.77
2019-03-15T13:50:37.776Z,3.27
2019-03-15T13:53:07.393Z,3.37
2019-03-15T13:55:36.999Z,3.97
2019-03-15T13:58:06.615Z,4.40
2019-03-15T14:00:36.380Z,3.67
2019-03-15T14:03:06.054Z,4.37
2019-03-15T14:05:35.667Z,4.20
2019-03-15T14:08:11.517Z,3.53
2019-03-15T14:10:48.739Z,3.60
2019-03-15T14:13:08.001Z,4.30
2019-03-15T14:15:37.612Z,3.50
2019-03-15T14:18:07.220Z,3.77
2019-03-15T14:20:36.848Z,3.33
2019-03-15T14:23:06.468Z,2.93
2019-03-15T14:25:36.096Z,3.57
2019-03-15T14:28:05.804Z,3.80
2019-03-15T14:30:35.453Z,3.83
2019-03-15T14:33:05.072Z,3.60
2019-03-15T14:35:34.675Z,4.50
2019-03-15T14:38:04.502Z,4.43
2019-03-15T14:40:34.189Z,3.70
2019-03-15T14:43:03.812Z,4.00
2019-03-15T14:45:33.520Z,4.20
2019-03-15T14:48:03.121Z,3.70
2019-03-15T14:50:32.768Z,4.00
2019-03-15T14:53:02.392Z,4.13
2019-03-15T14:55:32.020Z,4.40
2019-03-15T14:58:01.631Z,4.10
2019-03-15T15:00:31.267Z,4.07
2019-03-15T15:03:00.859Z,4.03
2019-03-15T15:05:30.507Z,3.80
2019-03-15T15:08:00.159Z,3.17
2019-03-15T15:10:29.771Z,4.70
2019-03-15T15:12:59.392Z,4.03
2019-03-15T15:15:29.010Z,3.80
2019-03-15T15:17:58.633Z,3.90
2019-03-15T15:20:28.299Z,5.90
2019-03-15T15:22:57.912Z,3.97
2019-03-15T15:25:27.541Z,4.33
2019-03-15T15:28:04.353Z,4.13
2019-03-15T15:30:28.441Z,3.77
2019-03-15T15:32:58.072Z,3.70
2019-03-15T15:35:27.698Z,4.20
2019-03-15T15:37:57.338Z,4.60
2019-03-15T15:40:26.969Z,4.73
2019-03-15T15:42:56.686Z,3.97
2019-03-15T15:45:29.614Z,5.00
2019-03-15T15:47:57.559Z,4.40
2019-03-15T15:50:27.185Z,4.77
2019-03-15T15:52:56.831Z,5.00
2019-03-15T15:55:26.568Z,4.07
2019-03-15T15:57:56.175Z,5.17
2019-03-15T16:00:25.804Z,6.50
2019-03-15T16:02:55.419Z,5.90
2019-03-15T16:05:25.056Z,4.57
2019-03-15T16:07:56.603Z,5.20
2019-03-15T16:10:26.032Z,5.60
2019-03-15T16:12:55.650Z,5.63
2019-03-15T16:15:25.375Z,5.00
2019-03-15T16:17:55.022Z,5.30
2019-03-15T16:20:24.740Z,5.47
2019-03-15T16:22:54.369Z,6.30
2019-03-15T16:25:24.005Z,5.63
2019-03-15T16:27:53.617Z,5.10
2019-03-15T16:30:23.234Z,5.40
2019-03-15T16:32:52.850Z,5.57
2019-03-15T16:35:22.448Z,5.37
2019-03-15T16:37:52.143Z,5.47
2019-03-15T16:40:21.751Z,6.37
2019-03-15T16:42:51.412Z,4.97
2019-03-15T16:45:21.104Z,5.20
2019-03-15T16:47:50.740Z,5.60
2019-03-15T16:50:20.351Z,5.63
2019-03-15T16:52:49.971Z,5.80
2019-03-15T16:55:19.599Z,4.47
2019-03-15T16:57:49.226Z,5.20
2019-03-15T17:00:18.935Z,4.60
2019-03-15T17:02:48.560Z,5.10
2019-03-15T17:05:18.279Z,5.93
2019-03-15T17:07:47.921Z,4.73
2019-03-15T17:10:17.656Z,4.47
2019-03-15T17:12:47.272Z,6.53
2019-03-15T17:15:16.937Z,4.53
2019-03-15T17:17:46.602Z,5.30
2019-03-15T17:20:16.298Z,4.43
2019-03-15T17:22:45.936Z,5.10
2019-03-15T17:25:15.593Z,5.43
2019-03-15T17:27:45.272Z,5.10
2019-03-15T17:30:15.108Z,5.43
2019-03-15T17:32:45.027Z,5.87
2019-03-15T17:35:14.669Z,6.20
2019-03-15T17:37:44.355Z,5.23
2019-03-15T17:40:14.070Z,5.73
2019-03-15T17:42:43.660Z,5.87
2019-03-15T17:45:13.565Z,6.27
2019-03-15T17:47:43.268Z,6.07
2019-03-15T17:50:14.330Z,6.10
2019-03-15T17:52:43.951Z,6.87
2019-03-15T17:55:14.500Z,6.47
2019-03-15T17:57:45.898Z,6.30
2019-03-15T18:00:42.684Z,7.70
2019-03-15T18:03:20.824Z,10.33
2019-03-15T18:05:44.201Z,10.30
2019-03-15T18:08:13.811Z,9.23
2019-03-15T18:10:43.432Z,9.37
2019-03-15T18:13:14.068Z,9.57
2019-03-15T18:15:43.721Z,10.07
2019-03-15T18:18:13.428Z,9.97
2019-03-15T18:20:43.041Z,9.43
2019-03-15T18:23:12.677Z,10.00
2019-03-15T18:25:42.348Z,9.80
2019-03-15T18:28:11.988Z,10.90
2019-03-15T18:30:41.617Z,10.73
2019-03-15T18:33:11.300Z,9.63
2019-03-15T18:35:40.916Z,9.17
2019-03-15T18:38:11.067Z,9.43
2019-03-15T18:40:40.692Z,9.07
2019-03-15T18:43:10.360Z,10.03
2019-03-15T18:45:39.951Z,9.67
2019-03-15T18:48:09.585Z,10.33
2019-03-15T18:50:39.271Z,10.20
2019-03-15T18:53:08.985Z,9.33
2019-03-15T18:55:38.603Z,9.10
2019-03-15T18:58:08.250Z,8.00
2019-03-15T19:00:37.972Z,8.20
2019-03-15T19:03:07.572Z,6.97
2019-03-15T19:05:37.196Z,7.63
2019-03-15T19:08:06.844Z,7.80
2019-03-15T19:10:38.683Z,8.37
2019-03-15T19:13:07.852Z,8.33
2019-03-15T19:15:37.468Z,9.03
2019-03-15T19:18:07.091Z,8.50
2019-03-15T19:20:36.798Z,8.07
2019-03-15T19:23:06.655Z,7.97
2019-03-15T19:25:36.281Z,8.90
2019-03-15T19:28:06.030Z,9.90
2019-03-15T19:30:35.673Z,8.97
2019-03-15T19:33:05.365Z,9.57
2019-03-15T19:35:34.990Z,8.87
2019-03-15T19:38:04.612Z,8.43
2019-03-15T19:40:34.240Z,8.30
2019-03-15T19:43:03.962Z,8.00
2019-03-15T19:45:33.574Z,8.87
2019-03-15T19:48:03.187Z,7.43
2019-03-15T19:50:32.886Z,7.77
2019-03-15T19:53:02.557Z,7.70
2019-03-15T19:55:32.185Z,7.17
2019-03-15T19:58:01.877Z,7.33
2019-03-15T20:00:31.481Z,7.80
2019-03-15T20:03:01.103Z,8.57
2019-03-15T20:05:30.825Z,7.77
2019-03-15T20:08:00.471Z,7.00
2019-03-15T20:10:30.064Z,6.80
2019-03-15T20:13:02.432Z,7.70
2019-03-15T20:15:30.959Z,6.20
2019-03-15T20:18:00.599Z,6.80
2019-03-15T20:20:30.204Z,7.40
2019-03-15T20:22:59.917Z,6.37
2019-03-15T20:25:29.537Z,5.33
2019-03-15T20:27:59.155Z,6.17
2019-03-15T20:30:28.844Z,6.40
2019-03-15T20:32:58.461Z,6.63
2019-03-15T20:35:28.081Z,6.33
2019-03-15T20:37:57.671Z,5.40
2019-03-15T20:40:27.280Z,5.50
2019-03-15T20:42:57.008Z,5.40
2019-03-15T20:45:26.751Z,5.60
2019-03-15T20:47:56.379Z,4.90
2019-03-15T20:50:26.001Z,5.50
2019-03-15T20:53:07.775Z,5.07
2019-03-15T20:55:28.778Z,4.80
2019-03-15T20:57:58.196Z,4.37
2019-03-15T21:00:35.397Z,4.07
2019-03-15T21:02:59.167Z,5.17
2019-03-15T21:05:28.852Z,4.27
2019-03-15T21:07:58.471Z,4.53
2019-03-15T21:10:28.072Z,4.60
2019-03-15T21:12:57.688Z,5.27
2019-03-15T21:15:27.316Z,4.10
2019-03-15T21:17:56.932Z,3.87
2019-03-15T21:20:26.555Z,4.37
2019-03-15T21:22:56.212Z,3.50
2019-03-15T21:25:25.813Z,3.43
2019-03-15T21:27:55.432Z,5.63
2019-03-15T21:30:25.097Z,4.60
2019-03-15T21:32:54.833Z,4.20
2019-03-15T21:35:24.468Z,3.80
2019-03-15T21:37:54.083Z,5.10
2019-03-15T21:40:23.702Z,4.60
2019-03-15T21:42:53.318Z,3.30
2019-03-15T21:45:23.074Z,3.50
2019-03-15T21:47:52.692Z,3.70
2019-03-15T21:50:22.337Z,3.73
2019-03-15T21:52:52.071Z,5.17
2019-03-15T21:55:21.853Z,4.20
2019-03-15T21:57:51.467Z,5.87
2019-03-15T22:00:21.189Z,3.63
2019-03-15T22:02:50.805Z,4.20
2019-03-15T22:05:20.448Z,3.80
2019-03-15T22:07:50.149Z,4.23
2019-03-15T22:10:19.748Z,3.73
2019-03-15T22:12:49.360Z,3.80
2019-03-15T22:15:19.069Z,3.33
2019-03-15T22:17:48.798Z,4.03
2019-03-15T22:20:18.609Z,4.10
2019-03-15T22:22:48.223Z,3.60
2019-03-15T22:25:17.820Z,4.07
2019-03-15T22:27:50.175Z,4.20
2019-03-15T22:30:18.707Z,4.10
2019-03-15T22:32:48.363Z,4.00
2019-03-15T22:35:17.956Z,4.27
2019-03-15T22:37:47.616Z,4.00
2019-03-15T22:40:17.234Z,4.10
2019-03-15T22:42:46.842Z,3.83
2019-03-15T22:45:16.427Z,4.43
2019-03-15T22:47:46.047Z,3.17
2019-03-15T22:50:16.003Z,3.80
2019-03-15T22:52:45.644Z,4.60
2019-03-15T22:55:15.259Z,4.57
2019-03-15T22:57:44.876Z,4.47
2019-03-15T23:00:15.063Z,4.37
2019-03-15T23:02:44.911Z,4.33
2019-03-15T23:05:15.237Z,4.47
2019-03-15T23:07:45.071Z,4.60
2019-03-15T23:10:14.707Z,5.03
2019-03-15T23:12:44.525Z,4.87
2019-03-15T23:15:14.572Z,4.23
2019-03-15T23:17:44.444Z,4.60
2019-03-15T23:20:14.471Z,4.40
2019-03-15T23:22:44.322Z,4.53
2019-03-15T23:25:13.924Z,5.00
2019-03-15T23:27:43.592Z,4.43
2019-03-15T23:30:13.212Z,5.30
2019-03-15T23:32:42.841Z,4.43
2019-03-15T23:35:12.449Z,5.43
2019-03-15T23:37:42.052Z,5.00
2019-03-15T23:40:11.913Z,4.23
2019-03-15T23:42:41.539Z,4.73
2019-03-15T23:45:11.278Z,4.40
2019-03-15T23:47:40.900Z,5.13
2019-03-15T23:50:10.671Z,5.93
2019-03-15T23:52:40.287Z,5.57
2019-03-15T23:55:10.179Z,5.70
2019-03-15T23:57:40.212Z,5.67
