createdAt,value
2018-03-08T16:39:24.934Z,19.19
2018-03-08T16:41:52.159Z,19.25
2018-03-08T16:44:19.202Z,19.44
2018-03-08T16:46:46.257Z,19.50
2018-03-08T16:49:13.311Z,19.69
2018-03-08T16:51:40.362Z,19.69
2018-03-08T16:54:07.450Z,19.81
2018-03-08T16:56:34.495Z,19.75
2018-03-08T16:59:01.542Z,19.75
2018-03-08T17:01:28.600Z,19.81
2018-03-08T17:03:55.679Z,19.56
2018-03-08T17:06:22.742Z,19.56
2018-03-08T17:08:49.803Z,19.56
2018-03-08T17:11:16.855Z,19.75
2018-03-08T17:13:43.902Z,19.62
2018-03-08T17:16:10.950Z,19.56
2018-03-08T17:18:38.163Z,19.56
2018-03-08T17:21:05.218Z,19.44
2018-03-08T17:23:32.262Z,19.50
2018-03-08T17:25:59.307Z,19.50
2018-03-08T17:28:26.404Z,19.50
2018-03-08T17:30:53.446Z,19.50
2018-03-08T17:33:20.498Z,19.56
2018-03-08T17:35:47.547Z,19.50
2018-03-08T17:38:14.594Z,19.50
2018-03-08T17:40:41.639Z,19.44
2018-03-08T17:43:08.858Z,19.44
2018-03-08T17:45:35.910Z,19.44
2018-03-08T17:48:02.966Z,19.44
2018-03-08T17:50:30.019Z,19.50
2018-03-08T17:52:57.071Z,19.56
2018-03-08T17:55:24.158Z,19.56
2018-03-08T17:57:51.206Z,19.56
2018-03-08T18:00:18.258Z,19.56
2018-03-08T18:02:45.306Z,19.50
2018-03-08T18:05:12.358Z,19.50
2018-03-08T18:07:39.866Z,19.50
2018-03-08T18:10:06.914Z,19.56
2018-03-08T18:12:33.962Z,19.56
2018-03-08T18:15:01.010Z,19.62
2018-03-08T18:17:28.054Z,19.69
2018-03-08T18:19:55.470Z,19.69
2018-03-08T18:22:22.522Z,19.62
2018-03-08T18:24:49.570Z,19.56
2018-03-08T18:27:16.621Z,19.56
2018-03-08T18:29:43.677Z,19.56
2018-03-08T18:32:10.979Z,19.62
2018-03-08T18:34:38.030Z,19.69
2018-03-08T18:37:05.086Z,19.75
2018-03-08T18:39:32.144Z,19.75
2018-03-08T18:41:59.202Z,19.75
2018-03-08T18:44:26.378Z,19.69
2018-03-08T18:46:53.438Z,19.69
2018-03-08T18:49:20.488Z,19.69
2018-03-08T18:51:47.535Z,19.75
2018-03-08T18:54:14.582Z,19.81
2018-03-08T18:56:41.666Z,19.81
2018-03-08T18:59:08.709Z,19.87
2018-03-08T19:01:35.784Z,19.87
2018-03-08T19:04:02.822Z,19.81
2018-03-08T19:06:29.874Z,19.75
2018-03-08T19:08:57.046Z,19.81
2018-03-08T19:11:24.094Z,19.81
2018-03-08T19:13:51.150Z,19.87
2018-03-08T19:16:18.194Z,19.87
2018-03-08T19:18:45.245Z,19.87
2018-03-08T19:21:12.475Z,19.87
2018-03-08T19:23:39.527Z,19.81
2018-03-08T19:26:06.578Z,19.81
2018-03-08T19:28:33.631Z,19.87
2018-03-08T19:31:00.674Z,19.94
2018-03-08T19:33:27.878Z,19.94
2018-03-08T19:35:54.926Z,20.00
2018-03-08T19:38:21.974Z,20.00
2018-03-08T19:40:49.022Z,20.06
2018-03-08T19:43:16.070Z,20.00
2018-03-08T19:45:43.387Z,20.00
2018-03-08T19:48:10.458Z,19.94
2018-03-08T19:50:38.495Z,20.00
2018-03-08T19:53:05.539Z,20.06
2018-03-08T19:55:32.598Z,20.06
2018-03-08T19:57:59.806Z,20.12
2018-03-08T20:00:26.855Z,20.12
2018-03-08T20:02:53.902Z,20.12
2018-03-08T20:05:20.962Z,20.06
2018-03-08T20:07:48.011Z,20.06
2018-03-08T20:10:15.217Z,20.06
2018-03-08T20:12:42.266Z,20.06
2018-03-08T20:15:09.315Z,20.12
2018-03-08T20:17:36.362Z,20.19
2018-03-08T20:20:03.411Z,20.25
2018-03-08T20:22:30.610Z,20.25
2018-03-08T20:24:57.663Z,20.19
2018-03-08T20:27:24.712Z,20.12
2018-03-08T20:29:51.766Z,20.12
2018-03-08T20:32:18.816Z,20.19
2018-03-08T20:34:46.018Z,20.25
2018-03-08T20:37:13.076Z,20.31
2018-03-08T20:39:40.122Z,20.31
2018-03-08T20:42:07.168Z,20.31
2018-03-08T20:44:34.217Z,20.31
2018-03-08T20:47:01.311Z,20.25
2018-03-08T20:49:28.358Z,20.25
2018-03-08T20:51:55.406Z,20.25
2018-03-08T20:54:22.453Z,20.31
2018-03-08T20:56:49.503Z,20.37
2018-03-08T20:59:16.594Z,20.37
2018-03-08T21:01:43.641Z,20.37
2018-03-08T21:04:10.687Z,20.31
2018-03-08T21:06:37.765Z,20.37
2018-03-08T21:09:04.825Z,20.25
2018-03-08T21:11:31.912Z,20.19
2018-03-08T21:13:58.982Z,20.19
2018-03-08T21:16:26.029Z,20.12
2018-03-08T21:18:53.082Z,20.06
2018-03-08T21:21:20.131Z,19.94
2018-03-08T21:23:47.214Z,20.00
2018-03-08T21:26:14.269Z,19.94
2018-03-08T21:28:41.322Z,19.87
2018-03-08T21:31:08.374Z,19.87
2018-03-08T21:33:35.469Z,19.81
2018-03-08T21:36:02.626Z,19.75
2018-03-08T21:38:29.670Z,19.75
2018-03-08T21:40:56.714Z,19.69
2018-03-08T21:43:23.758Z,19.62
2018-03-08T21:45:50.815Z,19.62
2018-03-08T21:48:17.866Z,19.56
2018-03-08T21:50:44.914Z,19.56
2018-03-08T21:53:11.964Z,19.50
2018-03-08T21:55:39.009Z,19.44
2018-03-08T21:58:06.134Z,19.44
2018-03-08T22:00:33.154Z,19.37
2018-03-08T22:03:00.210Z,19.37
2018-03-08T22:05:27.282Z,19.31
2018-03-08T22:07:54.331Z,19.25
2018-03-08T22:10:21.378Z,19.25
2018-03-08T22:12:48.586Z,19.19
2018-03-08T22:15:15.639Z,19.19
2018-03-08T22:17:42.682Z,19.19
2018-03-08T22:20:09.765Z,19.12
2018-03-08T22:22:36.813Z,19.12
2018-03-08T22:25:03.859Z,19.06
2018-03-08T22:27:30.930Z,19.06
2018-03-08T22:29:57.983Z,19.00
2018-03-08T22:32:25.290Z,19.00
2018-03-08T22:34:52.344Z,18.94
2018-03-08T22:37:19.389Z,18.94
2018-03-08T22:39:46.507Z,18.94
2018-03-08T22:42:13.555Z,18.87
2018-03-08T22:44:40.631Z,18.87
2018-03-08T22:47:07.676Z,18.81
2018-03-08T22:49:34.724Z,18.81
2018-03-08T22:52:01.770Z,18.81
2018-03-08T22:54:28.820Z,18.81
2018-03-08T22:56:55.928Z,18.75
2018-03-08T22:59:22.978Z,18.75
2018-03-08T23:01:50.022Z,18.75
2018-03-08T23:04:17.078Z,18.69
2018-03-08T23:06:44.122Z,18.69
2018-03-08T23:09:11.214Z,18.69
2018-03-08T23:11:38.266Z,18.81
2018-03-08T23:14:05.310Z,18.81
2018-03-08T23:16:32.374Z,18.87
2018-03-08T23:26:02.596Z,19.00
2018-03-08T23:28:29.688Z,19.06
2018-03-08T23:30:56.744Z,19.00
2018-03-08T23:33:23.786Z,19.06
