createdAt,value
2024-03-16T00:01:41.845Z,456.75
2024-03-16T00:04:50.111Z,455.17
2024-03-16T00:07:58.263Z,507.20
2024-03-16T00:11:06.405Z,505.15
2024-03-16T00:14:14.716Z,463.25
2024-03-16T00:17:22.808Z,489.75
2024-03-16T00:20:31.961Z,550.58
2024-03-16T00:23:40.214Z,482.00
2024-03-16T00:26:49.013Z,552.97
2024-03-16T00:29:57.050Z,516.67
2024-03-16T00:33:05.912Z,556.40
2024-03-16T00:36:14.068Z,504.27
2024-03-16T00:39:25.018Z,554.75
2024-03-16T00:42:33.710Z,559.60
2024-03-16T00:45:41.900Z,603.72
2024-03-16T00:48:50.143Z,567.90
2024-03-16T00:51:59.177Z,575.15
2024-03-16T00:55:07.882Z,557.05
2024-03-16T00:58:15.916Z,579.92
2024-03-16T01:01:24.220Z,559.33
2024-03-16T01:04:33.868Z,552.63
2024-03-16T01:07:42.103Z,590.70
2024-03-16T01:10:55.914Z,587.20
2024-03-16T01:14:06.180Z,575.60
2024-03-16T01:17:14.497Z,551.67
2024-03-16T01:20:22.757Z,553.92
2024-03-16T01:23:31.333Z,589.47
2024-03-16T01:26:39.766Z,564.30
2024-03-16T01:29:48.274Z,553.20
2024-03-16T01:32:56.533Z,555.75
2024-03-16T01:36:05.133Z,568.05
2024-03-16T01:39:14.218Z,552.72
2024-03-16T01:42:23.442Z,595.63
2024-03-16T01:45:31.761Z,565.65
2024-03-16T01:48:40.042Z,591.20
2024-03-16T01:51:48.290Z,577.60
2024-03-16T01:54:56.531Z,564.70
2024-03-16T01:58:05.716Z,588.15
2024-03-16T02:01:14.597Z,576.17
2024-03-16T02:04:22.742Z,557.45
2024-03-16T02:07:30.774Z,586.03
2024-03-16T02:10:38.760Z,603.60
2024-03-16T02:13:46.841Z,585.97
2024-03-16T02:16:56.159Z,575.75
2024-03-16T02:20:05.704Z,578.95
2024-03-16T02:23:14.277Z,592.97
2024-03-16T02:26:22.522Z,568.17
2024-03-16T02:29:33.790Z,589.60
2024-03-16T02:32:42.030Z,597.20
2024-03-16T02:35:50.095Z,582.58
2024-03-16T02:38:58.093Z,604.05
2024-03-16T02:42:06.428Z,627.17
2024-03-16T02:45:14.656Z,675.80
2024-03-16T02:48:22.799Z,658.45
2024-03-16T02:51:31.039Z,660.42
2024-03-16T02:54:39.386Z,645.53
2024-03-16T02:57:47.671Z,659.25
2024-03-16T03:00:56.816Z,655.13
2024-03-16T03:04:06.466Z,662.63
2024-03-16T03:07:14.919Z,652.00
2024-03-16T03:10:23.651Z,568.85
2024-03-16T03:13:31.840Z,691.03
2024-03-16T03:16:39.774Z,655.80
2024-03-16T03:19:47.804Z,673.88
2024-03-16T03:22:55.730Z,739.80
2024-03-16T03:26:04.277Z,998.88
2024-03-16T03:29:12.433Z,1012.80
2024-03-16T03:32:20.581Z,1002.72
2024-03-16T03:35:29.690Z,1010.78
2024-03-16T03:38:38.100Z,1008.08
2024-03-16T03:41:46.465Z,1008.22
2024-03-16T03:45:12.303Z,993.65
2024-03-16T03:48:42.624Z,911.00
2024-03-16T03:51:50.967Z,864.13
2024-03-16T03:54:59.112Z,988.33
2024-03-16T03:58:08.055Z,1016.67
2024-03-16T04:01:16.534Z,1013.35
2024-03-16T04:04:25.015Z,1014.90
2024-03-16T04:07:33.043Z,1021.05
2024-03-16T04:10:41.131Z,1020.42
2024-03-16T04:13:49.827Z,1015.70
2024-03-16T04:16:58.269Z,1013.67
2024-03-16T04:20:07.818Z,1018.55
2024-03-16T04:23:15.915Z,1012.90
2024-03-16T04:26:24.026Z,1021.50
2024-03-16T04:29:33.192Z,1016.30
2024-03-16T04:32:41.341Z,1014.22
2024-03-16T04:35:49.779Z,1015.67
2024-03-16T04:38:57.970Z,1019.92
2024-03-16T04:42:06.381Z,1018.03
2024-03-16T04:45:14.766Z,1017.90
2024-03-16T04:48:23.283Z,1019.17
2024-03-16T04:51:31.903Z,1020.17
2024-03-16T04:54:40.277Z,1019.15
2024-03-16T04:57:48.775Z,1022.10
2024-03-16T05:00:57.049Z,1020.45
2024-03-16T05:04:05.361Z,1024.78
2024-03-16T05:07:13.805Z,1023.00
2024-03-16T05:10:22.318Z,1023.03
2024-03-16T05:13:32.774Z,1022.40
2024-03-16T05:16:42.837Z,1011.57
2024-03-16T05:19:53.184Z,1005.78
2024-03-16T05:23:01.776Z,992.13
2024-03-16T05:26:10.049Z,1013.95
2024-03-16T05:29:18.128Z,1016.97
2024-03-16T05:32:26.265Z,1020.78
2024-03-16T05:35:34.415Z,1023.28
2024-03-16T05:38:44.799Z,1016.72
2024-03-16T05:41:53.014Z,1013.83
2024-03-16T05:45:01.119Z,1017.83
2024-03-16T05:48:09.499Z,1020.22
2024-03-16T05:51:18.653Z,1019.38
2024-03-16T05:54:28.238Z,1020.72
2024-03-16T05:57:36.717Z,1022.83
2024-03-16T06:00:45.463Z,1018.88
2024-03-16T06:03:53.714Z,1018.03
2024-03-16T06:07:01.842Z,1019.05
2024-03-16T06:10:11.625Z,1018.70
2024-03-16T06:13:20.036Z,1018.33
2024-03-16T06:16:28.070Z,1009.65
2024-03-16T06:19:36.103Z,1014.13
2024-03-16T06:22:45.852Z,1010.22
2024-03-16T06:25:54.735Z,1017.28
2024-03-16T06:29:07.763Z,1016.85
2024-03-16T06:38:37.071Z,1010.33
2024-03-16T06:41:45.290Z,1016.63
2024-03-16T06:44:53.270Z,1016.85
2024-03-16T06:48:01.472Z,1018.15
2024-03-16T06:51:09.769Z,1009.63
2024-03-16T06:54:17.867Z,1019.85
2024-03-16T06:57:26.177Z,1015.90
2024-03-16T07:00:34.152Z,1018.13
2024-03-16T07:03:42.151Z,1021.55
2024-03-16T07:06:50.576Z,1027.50
2024-03-16T07:09:59.306Z,1013.20
2024-03-16T07:13:08.104Z,1017.60
2024-03-16T07:16:16.856Z,1007.35
2024-03-16T07:19:25.427Z,990.13
2024-03-16T07:22:33.556Z,975.13
2024-03-16T07:25:42.221Z,993.58
2024-03-16T07:28:50.368Z,983.95
2024-03-16T07:31:58.439Z,973.17
2024-03-16T07:35:08.039Z,926.63
2024-03-16T07:38:16.210Z,972.10
2024-03-16T07:41:24.421Z,976.45
2024-03-16T07:44:33.232Z,943.30
2024-03-16T07:47:41.358Z,875.17
2024-03-16T07:50:49.303Z,900.38
2024-03-16T07:53:57.502Z,901.00
2024-03-16T07:57:05.559Z,888.28
2024-03-16T08:00:14.089Z,884.22
2024-03-16T08:03:22.582Z,883.13
2024-03-16T08:06:30.983Z,927.53
2024-03-16T08:09:39.373Z,884.60
2024-03-16T08:12:47.617Z,908.20
2024-03-16T08:15:56.137Z,892.70
2024-03-16T08:19:04.601Z,840.47
2024-03-16T08:22:13.066Z,892.35
2024-03-16T08:25:21.637Z,930.58
2024-03-16T08:28:30.129Z,923.05
2024-03-16T08:31:38.686Z,859.58
2024-03-16T08:34:47.068Z,870.00
2024-03-16T08:37:55.312Z,851.42
2024-03-16T08:41:06.144Z,864.15
2024-03-16T08:44:14.598Z,797.95
2024-03-16T08:47:22.989Z,912.35
2024-03-16T08:50:30.992Z,845.83
2024-03-16T08:53:38.930Z,824.42
2024-03-16T08:56:48.107Z,919.38
2024-03-16T08:59:56.322Z,836.67
2024-03-16T09:03:05.918Z,889.75
2024-03-16T09:06:15.482Z,860.80
2024-03-16T09:09:23.918Z,829.17
2024-03-16T09:12:32.009Z,865.33
2024-03-16T09:15:40.308Z,852.33
2024-03-16T09:18:48.710Z,876.42
2024-03-16T09:21:57.324Z,911.38
2024-03-16T09:25:06.778Z,892.53
2024-03-16T09:28:15.571Z,894.05
2024-03-16T09:31:25.856Z,870.47
2024-03-16T09:34:34.076Z,934.75
2024-03-16T09:37:42.280Z,921.97
2024-03-16T09:40:56.567Z,737.72
