createdAt,value
2019-01-23T00:03:56.687Z,57.33
2019-01-23T00:09:02.110Z,83.27
2019-01-23T00:14:08.242Z,92.10
2019-01-23T00:19:13.671Z,80.23
2019-01-23T00:24:19.458Z,80.03
2019-01-23T00:29:25.251Z,94.93
2019-01-23T00:34:30.735Z,88.37
2019-01-23T00:39:36.259Z,83.60
2019-01-23T00:44:41.695Z,85.20
2019-01-23T00:49:47.134Z,72.70
2019-01-23T00:54:52.990Z,74.33
2019-01-23T00:59:58.774Z,75.67
2019-01-23T01:05:04.540Z,82.80
2019-01-23T01:10:11.999Z,80.63
2019-01-23T01:15:17.572Z,74.97
2019-01-23T01:20:23.714Z,88.93
2019-01-23T01:25:29.143Z,93.37
2019-01-23T01:30:34.590Z,83.30
2019-01-23T01:35:40.382Z,88.90
2019-01-23T01:40:45.814Z,90.07
2019-01-23T01:45:51.590Z,97.53
2019-01-23T01:50:57.491Z,93.03
2019-01-23T01:56:03.292Z,97.50
2019-01-23T02:01:09.086Z,92.47
2019-01-23T02:06:14.888Z,108.27
2019-01-23T02:11:21.046Z,91.50
2019-01-23T02:16:26.487Z,79.53
2019-01-23T02:21:32.738Z,78.53
2019-01-23T02:26:38.518Z,79.13
2019-01-23T02:31:43.968Z,109.27
2019-01-23T02:36:49.794Z,108.53
2019-01-23T02:41:55.234Z,97.80
2019-01-23T02:47:00.725Z,65.03
2019-01-23T02:52:06.570Z,86.77
2019-01-23T02:57:12.403Z,90.70
2019-01-23T03:02:18.209Z,84.33
2019-01-23T03:07:24.367Z,86.60
2019-01-23T03:12:30.171Z,98.33
2019-01-23T03:17:35.718Z,75.77
2019-01-23T03:22:41.515Z,66.73
2019-01-23T03:27:46.951Z,80.50
2019-01-23T03:32:52.474Z,92.63
2019-01-23T03:37:57.926Z,103.67
2019-01-23T03:43:04.157Z,78.70
2019-01-23T03:48:09.667Z,82.07
2019-01-23T03:53:16.143Z,69.70
2019-01-23T03:58:22.284Z,94.83
2019-01-23T04:03:27.730Z,84.73
2019-01-23T04:08:33.188Z,80.80
2019-01-23T04:13:38.972Z,100.83
2019-01-23T04:18:45.219Z,87.27
2019-01-23T04:23:50.667Z,78.07
2019-01-23T04:28:56.097Z,62.50
2019-01-23T04:34:01.909Z,87.63
2019-01-23T04:39:09.543Z,80.53
2019-01-23T04:44:15.023Z,75.60
2019-01-23T04:49:20.450Z,112.57
2019-01-23T04:54:26.627Z,73.37
2019-01-23T04:59:32.484Z,87.60
2019-01-23T05:04:38.163Z,88.90
2019-01-23T05:09:44.059Z,87.13
2019-01-23T05:14:49.852Z,75.13
2019-01-23T05:19:55.279Z,94.53
2019-01-23T05:25:01.107Z,86.77
2019-01-23T05:30:10.103Z,65.73
2019-01-23T05:35:15.548Z,95.10
2019-01-23T05:40:21.687Z,59.07
2019-01-23T05:45:27.123Z,91.47
2019-01-23T05:50:33.291Z,116.47
2019-01-23T05:55:39.071Z,87.33
2019-01-23T06:00:44.890Z,109.37
2019-01-23T06:05:50.379Z,128.83
2019-01-23T06:10:56.198Z,101.60
2019-01-23T06:16:02.338Z,139.63
2019-01-23T06:21:07.798Z,139.23
2019-01-23T06:26:13.694Z,136.57
2019-01-23T06:31:19.122Z,134.87
2019-01-23T06:36:24.930Z,152.07
2019-01-23T06:41:30.690Z,129.37
2019-01-23T06:46:36.194Z,145.60
2019-01-23T06:51:41.626Z,161.27
2019-01-23T06:56:47.232Z,146.37
2019-01-23T07:01:53.025Z,143.90
2019-01-23T07:06:59.170Z,151.27
2019-01-23T07:12:04.962Z,137.50
2019-01-23T07:17:10.446Z,177.57
2019-01-23T07:22:16.251Z,168.17
2019-01-23T07:27:22.423Z,190.17
2019-01-23T07:32:27.985Z,199.57
2019-01-23T07:37:33.442Z,182.67
2019-01-23T07:42:38.874Z,201.20
2019-01-23T07:47:44.313Z,214.50
2019-01-23T07:52:49.746Z,189.23
2019-01-23T07:57:56.219Z,195.60
2019-01-23T08:03:02.082Z,201.87
2019-01-23T08:08:08.310Z,228.97
2019-01-23T08:13:13.823Z,216.80
2019-01-23T08:18:19.584Z,216.33
2019-01-23T08:23:25.801Z,219.67
2019-01-23T08:28:31.576Z,221.93
2019-01-23T08:33:37.146Z,202.90
2019-01-23T08:38:43.278Z,236.70
2019-01-23T08:43:48.722Z,240.87
2019-01-23T08:48:54.533Z,226.37
2019-01-23T08:54:00.647Z,217.93
2019-01-23T08:59:06.086Z,249.17
2019-01-23T09:04:11.523Z,221.87
2019-01-23T09:09:17.014Z,221.37
2019-01-23T09:14:22.455Z,182.27
2019-01-23T09:19:27.942Z,247.43
2019-01-23T09:24:33.379Z,186.17
2019-01-23T09:29:38.811Z,186.27
2019-01-23T09:34:59.891Z,241.27
2019-01-23T09:40:51.024Z,215.57
2019-01-23T09:46:08.958Z,207.07
2019-01-23T09:51:45.012Z,211.40
2019-01-23T09:56:50.840Z,201.23
2019-01-23T10:01:56.615Z,194.40
2019-01-23T10:07:02.414Z,195.17
2019-01-23T10:12:08.218Z,202.10
2019-01-23T10:17:13.819Z,206.77
2019-01-23T10:22:19.947Z,219.53
2019-01-23T10:27:25.753Z,200.77
2019-01-23T10:32:31.208Z,195.93
2019-01-23T10:37:36.764Z,207.27
2019-01-23T10:42:42.536Z,195.10
2019-01-23T10:47:48.727Z,216.23
2019-01-23T10:52:54.154Z,194.70
2019-01-23T10:57:59.952Z,203.67
2019-01-23T11:03:09.983Z,201.57
2019-01-23T11:08:10.875Z,168.40
2019-01-23T11:13:16.671Z,177.73
2019-01-23T11:18:23.158Z,166.87
2019-01-23T11:23:28.590Z,162.43
2019-01-23T11:28:34.517Z,174.40
2019-01-23T11:33:40.054Z,173.73
2019-01-23T11:38:46.007Z,180.77
2019-01-23T11:43:51.911Z,164.60
2019-01-23T11:48:57.426Z,182.47
2019-01-23T11:54:02.895Z,185.00
2019-01-23T11:59:09.050Z,165.27
2019-01-23T12:04:14.822Z,178.13
2019-01-23T12:09:20.321Z,170.50
2019-01-23T12:14:25.978Z,163.27
2019-01-23T12:19:32.832Z,155.13
2019-01-23T12:24:38.306Z,187.93
2019-01-23T12:29:43.815Z,152.20
2019-01-23T12:34:49.664Z,138.70
2019-01-23T12:39:55.438Z,146.83
2019-01-23T12:45:01.126Z,136.40
2019-01-23T12:50:08.958Z,121.37
2019-01-23T12:55:14.572Z,130.20
2019-01-23T13:00:23.550Z,129.53
2019-01-23T13:05:29.079Z,129.97
2019-01-23T13:10:36.900Z,134.33
2019-01-23T13:15:43.347Z,114.63
2019-01-23T13:20:48.783Z,127.37
2019-01-23T13:25:54.598Z,118.23
2019-01-23T13:31:00.486Z,103.33
2019-01-23T13:36:07.622Z,91.70
2019-01-23T13:41:13.087Z,87.63
2019-01-23T13:46:19.220Z,92.37
2019-01-23T13:51:25.179Z,88.77
2019-01-23T13:56:30.675Z,84.37
2019-01-23T14:01:36.278Z,88.37
2019-01-23T14:06:41.759Z,85.70
2019-01-23T14:11:47.872Z,87.73
2019-01-23T14:16:54.132Z,69.13
2019-01-23T14:21:59.865Z,68.63
2019-01-23T14:27:05.703Z,61.97
2019-01-23T14:32:11.226Z,69.40
2019-01-23T14:37:16.995Z,90.73
2019-01-23T14:42:22.486Z,65.30
2019-01-23T14:47:27.922Z,60.93
2019-01-23T14:52:34.048Z,59.53
2019-01-23T14:57:39.946Z,52.90
2019-01-23T15:02:45.570Z,59.53
2019-01-23T15:07:51.721Z,50.40
2019-01-23T15:12:57.262Z,61.27
2019-01-23T15:18:02.828Z,55.97
2019-01-23T15:23:08.762Z,65.90
2019-01-23T15:28:14.207Z,51.97
2019-01-23T15:33:20.007Z,55.67
2019-01-23T15:38:26.267Z,62.67
2019-01-23T15:43:32.483Z,57.57
2019-01-23T15:48:39.269Z,58.67
2019-01-23T15:53:43.900Z,54.97
2019-01-23T15:58:49.419Z,54.40
2019-01-23T16:03:54.936Z,59.10
2019-01-23T16:09:00.853Z,61.37
2019-01-23T16:14:07.615Z,56.83
2019-01-23T16:19:13.820Z,47.00
2019-01-23T16:24:19.638Z,29.07
2019-01-23T16:29:25.887Z,23.33
2019-01-23T16:34:31.673Z,47.47
2019-01-23T16:39:37.312Z,47.73
2019-01-23T16:44:42.870Z,34.77
2019-01-23T16:49:48.683Z,49.63
2019-01-23T16:54:54.215Z,45.10
2019-01-23T16:59:59.646Z,44.73
2019-01-23T17:05:08.131Z,55.50
2019-01-23T17:10:17.151Z,52.37
2019-01-23T17:15:22.771Z,50.37
2019-01-23T17:20:34.858Z,61.50
2019-01-23T17:25:40.410Z,61.20
2019-01-23T17:30:45.991Z,61.33
2019-01-23T17:35:51.826Z,51.30
2019-01-23T17:40:58.311Z,62.37
2019-01-23T17:46:04.121Z,55.33
2019-01-23T17:51:10.264Z,52.83
2019-01-23T17:56:16.183Z,52.87
2019-01-23T18:01:21.699Z,51.03
2019-01-23T18:06:27.114Z,54.10
2019-01-23T18:11:32.977Z,48.37
2019-01-23T18:16:38.802Z,64.33
2019-01-23T18:21:44.251Z,53.97
2019-01-23T18:26:49.786Z,57.70
2019-01-23T18:32:02.576Z,55.57
2019-01-23T18:37:53.548Z,44.10
2019-01-23T18:43:16.500Z,32.57
2019-01-23T18:48:49.244Z,28.90
2019-01-23T18:53:55.031Z,52.23
2019-01-23T18:59:01.562Z,61.27
2019-01-23T19:04:07.031Z,44.93
2019-01-23T19:09:12.814Z,48.77
2019-01-23T19:14:24.269Z,51.33
2019-01-23T19:19:23.726Z,54.70
2019-01-23T19:24:29.851Z,50.17
2019-01-23T19:29:37.071Z,51.10
2019-01-23T19:34:42.919Z,49.87
2019-01-23T19:39:48.988Z,48.57
2019-01-23T19:44:54.821Z,56.80
2019-01-23T19:50:00.307Z,62.13
2019-01-23T19:55:07.574Z,49.67
2019-01-23T20:00:18.654Z,59.37
2019-01-23T20:05:28.263Z,61.37
2019-01-23T20:10:34.314Z,63.00
2019-01-23T20:15:39.858Z,63.93
2019-01-23T20:20:45.300Z,60.63
2019-01-23T20:25:51.133Z,54.37
2019-01-23T20:30:56.572Z,55.43
2019-01-23T20:36:02.099Z,50.87
2019-01-23T20:41:08.250Z,59.43
2019-01-23T20:46:13.747Z,51.53
2019-01-23T20:51:19.360Z,61.83
2019-01-23T20:56:25.196Z,69.67
2019-01-23T21:01:30.747Z,56.53
2019-01-23T21:06:36.662Z,71.73
2019-01-23T21:11:42.177Z,55.80
2019-01-23T21:16:49.801Z,59.17
2019-01-23T21:21:55.339Z,60.10
2019-01-23T21:27:01.199Z,60.67
2019-01-23T21:32:06.677Z,59.10
2019-01-23T21:37:12.826Z,70.03
2019-01-23T21:42:18.304Z,55.77
2019-01-23T21:47:24.120Z,57.80
2019-01-23T21:52:30.023Z,60.87
2019-01-23T21:57:35.867Z,63.23
2019-01-23T22:02:42.102Z,58.97
2019-01-23T22:07:47.633Z,60.30
2019-01-23T22:12:53.445Z,61.13
2019-01-23T22:17:59.335Z,54.70
2019-01-23T22:23:04.876Z,67.17
2019-01-23T22:28:10.987Z,62.00
2019-01-23T22:33:16.486Z,54.13
2019-01-23T22:38:22.248Z,53.90
2019-01-23T22:43:27.725Z,55.97
2019-01-23T22:48:33.174Z,57.90
2019-01-23T22:53:38.622Z,66.97
2019-01-23T22:58:44.762Z,63.13
2019-01-23T23:03:50.518Z,62.20
2019-01-23T23:08:56.275Z,59.07
2019-01-23T23:14:02.162Z,55.67
2019-01-23T23:19:07.603Z,62.63
2019-01-23T23:24:13.440Z,63.30
2019-01-23T23:29:19.583Z,70.73
2019-01-23T23:34:25.050Z,54.50
2019-01-23T23:39:30.631Z,58.87
2019-01-23T23:44:36.142Z,61.23
2019-01-23T23:49:42.010Z,60.53
2019-01-23T23:54:47.762Z,58.40
2019-01-23T23:59:53.378Z,50.83
