createdAt,value
2019-03-02T00:00:22.027Z,1012.4
2019-03-02T00:01:23.606Z,1012.4
2019-03-02T00:02:25.508Z,1012.3
2019-03-02T00:03:26.984Z,1012.3
2019-03-02T00:04:28.560Z,1012.3
2019-03-02T00:05:30.323Z,1012.3
2019-03-02T00:06:32.795Z,1012.4
2019-03-02T00:07:33.508Z,1012.3
2019-03-02T00:08:35.272Z,1012.3
2019-03-02T00:09:36.851Z,1012.3
2019-03-02T00:10:40.747Z,1012.3
2019-03-02T00:11:40.114Z,1012.3
2019-03-02T00:12:41.712Z,1012.3
2019-03-02T00:13:43.628Z,1012.3
2019-03-02T00:14:44.950Z,1012.3
2019-03-02T00:15:46.613Z,1012.3
2019-03-02T00:16:48.102Z,1012.3
2019-03-02T00:17:50.686Z,1012.3
2019-03-02T00:18:51.254Z,1012.2
2019-03-02T00:19:52.959Z,1012.3
2019-03-02T00:20:56.351Z,1012.3
2019-03-02T00:21:57.314Z,1012.3
2019-03-02T00:22:58.793Z,1012.3
2019-03-02T00:24:00.378Z,1012.2
2019-03-02T00:25:01.833Z,1012.3
2019-03-02T00:26:06.376Z,1012.3
2019-03-02T00:27:05.019Z,1012.3
2019-03-02T00:28:06.962Z,1012.2
2019-03-02T00:29:11.017Z,1012.3
2019-03-02T00:30:09.989Z,1012.3
2019-03-02T00:31:11.443Z,1012.3
2019-03-02T00:32:13.234Z,1012.3
2019-03-02T00:33:16.643Z,1012.3
2019-03-02T00:34:16.415Z,1012.3
2019-03-02T00:35:18.076Z,1012.3
2019-03-02T00:36:20.170Z,1012.3
2019-03-02T00:37:21.068Z,1012.3
2019-03-02T00:38:22.698Z,1012.3
2019-03-02T00:39:24.276Z,1012.3
2019-03-02T00:40:27.212Z,1012.3
2019-03-02T00:41:27.632Z,1012.3
2019-03-02T00:42:29.093Z,1012.3
2019-03-02T00:43:30.774Z,1012.3
2019-03-02T00:44:35.684Z,1012.3
2019-03-02T00:45:35.209Z,1012.3
2019-03-02T00:46:37.199Z,1012.3
2019-03-02T00:47:38.937Z,1012.2
2019-03-02T00:48:43.518Z,1012.2
2019-03-02T00:49:42.125Z,1012.2
2019-03-02T00:50:43.799Z,1012.2
2019-03-02T00:51:46.255Z,1012.2
2019-03-02T00:52:46.949Z,1012.2
2019-03-02T00:53:48.587Z,1012.2
2019-03-02T00:54:57.745Z,1012.2
2019-03-02T00:55:51.561Z,1012.2
2019-03-02T00:56:52.979Z,1012.2
2019-03-02T00:57:54.699Z,1012.3
2019-03-02T00:58:56.140Z,1012.2
2019-03-02T00:59:57.702Z,1012.2
2019-03-02T01:00:59.510Z,1012.2
2019-03-02T01:02:04.295Z,1012.2
2019-03-02T01:03:02.403Z,1012.1
2019-03-02T01:04:04.125Z,1012.1
2019-03-02T01:05:05.700Z,1012.1
2019-03-02T01:06:08.946Z,1012.1
2019-03-02T01:07:08.824Z,1012.1
2019-03-02T01:08:10.501Z,1012.0
2019-03-02T01:09:12.938Z,1012.1
2019-03-02T01:10:13.999Z,1012.1
2019-03-02T01:11:15.577Z,1012.1
2019-03-02T01:12:17.043Z,1012.1
2019-03-02T01:13:19.793Z,1012.1
2019-03-02T01:14:20.342Z,1012.1
2019-03-02T01:15:22.153Z,1012.1
2019-03-02T01:16:23.797Z,1012.1
2019-03-02T01:17:26.978Z,1012.0
2019-03-02T01:18:26.748Z,1012.0
2019-03-02T01:19:28.422Z,1012.0
2019-03-02T01:20:30.062Z,1012.0
2019-03-02T01:21:31.723Z,1012.0
2019-03-02T01:22:33.198Z,1012.1
2019-03-02T01:23:34.800Z,1012.0
2019-03-02T01:24:38.917Z,1012.0
2019-03-02T01:25:38.002Z,1012.0
2019-03-02T01:26:39.545Z,1012.0
2019-03-02T01:27:41.277Z,1012.0
2019-03-02T01:28:44.555Z,1012.0
2019-03-02T01:29:44.465Z,1012.0
2019-03-02T01:30:46.185Z,1011.9
2019-03-02T01:31:47.768Z,1012.0
2019-03-02T01:32:52.500Z,1011.9
2019-03-02T01:33:50.598Z,1011.9
2019-03-02T01:34:52.044Z,1011.9
2019-03-02T01:35:53.925Z,1011.8
2019-03-02T01:36:55.046Z,1011.9
2019-03-02T01:37:56.582Z,1011.8
2019-03-02T01:38:58.155Z,1011.9
2019-03-02T01:40:00.777Z,1011.8
2019-03-02T01:41:01.221Z,1011.9
2019-03-02T01:42:02.689Z,1011.9
2019-03-02T01:43:04.892Z,1011.8
2019-03-02T01:44:05.994Z,1011.8
2019-03-02T01:45:07.636Z,1011.8
2019-03-02T01:46:09.398Z,1011.8
2019-03-02T01:47:12.569Z,1011.8
2019-03-02T01:48:12.730Z,1011.8
2019-03-02T01:49:14.307Z,1011.8
2019-03-02T01:50:15.979Z,1011.7
2019-03-02T01:51:19.678Z,1011.7
2019-03-02T01:52:19.116Z,1011.6
2019-03-02T01:53:20.750Z,1011.7
2019-03-02T01:54:22.339Z,1011.6
2019-03-02T01:55:24.071Z,1011.6
2019-03-02T01:56:25.619Z,1011.5
2019-03-02T01:57:27.189Z,1011.7
2019-03-02T01:58:29.018Z,1011.6
2019-03-02T01:59:30.426Z,1011.5
2019-03-02T02:00:32.084Z,1011.6
2019-03-02T02:01:33.527Z,1011.6
2019-03-02T02:02:36.090Z,1011.6
2019-03-02T02:03:36.755Z,1011.6
2019-03-02T02:04:38.285Z,1011.5
2019-03-02T02:05:39.706Z,1011.6
2019-03-02T02:06:42.829Z,1011.5
2019-03-02T02:07:43.018Z,1011.6
2019-03-02T02:08:44.479Z,1011.6
2019-03-02T02:09:46.274Z,1011.6
2019-03-02T02:10:47.679Z,1011.5
2019-03-02T02:11:49.767Z,1011.5
2019-03-02T02:12:50.930Z,1011.5
2019-03-02T02:13:52.347Z,1011.5
2019-03-02T02:14:54.453Z,1011.5
2019-03-02T02:15:55.528Z,1011.5
2019-03-02T02:16:57.163Z,1011.4
2019-03-02T02:17:58.845Z,1011.5
2019-03-02T02:19:02.445Z,1011.5
2019-03-02T02:20:02.133Z,1011.5
2019-03-02T02:21:03.800Z,1011.4
2019-03-02T02:22:05.429Z,1011.4
2019-03-02T02:23:09.906Z,1011.4
2019-03-02T02:24:08.689Z,1011.4
2019-03-02T02:25:10.281Z,1011.4
2019-03-02T02:26:12.522Z,1011.4
2019-03-02T02:27:13.623Z,1011.3
2019-03-02T02:28:15.196Z,1011.4
2019-03-02T02:29:17.269Z,1011.3
2019-03-02T02:30:23.809Z,1011.4
2019-03-02T02:31:20.681Z,1011.3
2019-03-02T02:32:23.967Z,1011.4
2019-03-02T02:33:24.018Z,1011.3
2019-03-02T02:34:25.605Z,1011.4
2019-03-02T02:35:27.350Z,1011.3
2019-03-02T02:36:28.987Z,1011.4
2019-03-02T02:37:32.305Z,1011.3
2019-03-02T02:38:32.096Z,1011.2
2019-03-02T02:39:35.185Z,1011.3
2019-03-02T02:40:35.416Z,1011.3
2019-03-02T02:41:37.117Z,1011.3
2019-03-02T02:42:39.097Z,1011.3
2019-03-02T02:43:40.216Z,1011.2
2019-03-02T02:44:41.672Z,1011.2
2019-03-02T02:45:43.129Z,1011.2
2019-03-02T02:46:44.783Z,1011.2
2019-03-02T02:47:51.485Z,1011.2
2019-03-02T02:48:48.531Z,1011.2
2019-03-02T02:49:51.104Z,1011.2
2019-03-02T02:50:51.478Z,1011.2
2019-03-02T02:51:53.124Z,1011.1
2019-03-02T02:52:54.585Z,1011.1
2019-03-02T02:53:56.069Z,1011.2
2019-03-02T02:55:02.150Z,1011.1
2019-03-02T02:55:59.120Z,1011.1
2019-03-02T02:57:00.746Z,1011.1
2019-03-02T02:58:02.393Z,1011.1
2019-03-02T02:59:03.891Z,1011.0
2019-03-02T03:00:05.428Z,1011.0
2019-03-02T03:01:07.126Z,1011.1
2019-03-02T03:02:10.949Z,1011.1
2019-03-02T03:03:10.140Z,1011.1
2019-03-02T03:04:11.949Z,1011.1
2019-03-02T03:05:15.197Z,1011.1
2019-03-02T03:06:15.118Z,1011.1
2019-03-02T03:07:16.798Z,1011.1
2019-03-02T03:08:18.395Z,1011.0
2019-03-02T03:09:20.003Z,1011.1
2019-03-02T03:10:23.451Z,1011.0
2019-03-02T03:11:23.273Z,1011.1
2019-03-02T03:12:25.086Z,1011.0
2019-03-02T03:13:26.742Z,1011.0
2019-03-02T03:14:28.576Z,1011.0
2019-03-02T03:15:36.013Z,1010.9
2019-03-02T03:16:31.807Z,1010.9
2019-03-02T03:17:33.854Z,1010.9
2019-03-02T03:18:34.724Z,1011.0
2019-03-02T03:19:36.190Z,1010.9
2019-03-02T03:20:37.812Z,1010.9
2019-03-02T03:21:39.887Z,1010.9
2019-03-02T03:22:45.916Z,1010.9
2019-03-02T03:23:42.920Z,1010.8
2019-03-02T03:24:44.585Z,1010.9
2019-03-02T03:25:46.185Z,1010.8
2019-03-02T03:26:47.804Z,1010.9
2019-03-02T03:27:51.835Z,1010.9
2019-03-02T03:28:51.122Z,1010.9
2019-03-02T03:29:52.803Z,1010.8
2019-03-02T03:30:54.602Z,1010.8
2019-03-02T03:32:08.133Z,1010.8
2019-03-02T03:32:59.522Z,1010.7
2019-03-02T03:33:59.556Z,1010.7
2019-03-02T03:35:08.883Z,1010.8
2019-03-02T03:36:02.698Z,1010.8
2019-03-02T03:37:08.288Z,1010.7
2019-03-02T03:38:05.608Z,1010.8
2019-03-02T03:39:09.096Z,1010.8
2019-03-02T03:40:08.980Z,1010.8
2019-03-02T03:41:10.546Z,1010.8
2019-03-02T03:42:12.338Z,1010.8
2019-03-02T03:43:13.798Z,1010.8
2019-03-02T03:44:17.767Z,1010.8
2019-03-02T03:45:17.280Z,1010.8
2019-03-02T03:46:22.465Z,1010.7
2019-03-02T03:47:20.447Z,1010.7
2019-03-02T03:48:22.112Z,1010.8
2019-03-02T03:49:23.671Z,1010.7
2019-03-02T03:50:25.161Z,1010.7
2019-03-02T03:51:30.643Z,1010.7
2019-03-02T03:52:28.291Z,1010.6
2019-03-02T03:53:31.873Z,1010.7
2019-03-02T03:54:31.615Z,1010.6
2019-03-02T03:55:33.074Z,1010.7
2019-03-02T03:56:37.664Z,1010.7
2019-03-02T03:57:36.084Z,1010.7
2019-03-02T03:58:39.875Z,1010.7
2019-03-02T03:59:39.131Z,1010.7
2019-03-02T04:00:40.607Z,1010.7
2019-03-02T04:01:42.831Z,1010.8
2019-03-02T04:02:44.258Z,1010.7
2019-03-02T04:03:47.183Z,1010.7
2019-03-02T04:04:47.233Z,1010.7
2019-03-02T04:05:48.935Z,1010.6
2019-03-02T04:06:50.545Z,1010.7
2019-03-02T04:07:52.191Z,1010.7
2019-03-02T04:08:53.778Z,1010.6
2019-03-02T04:09:55.554Z,1010.6
2019-03-02T04:11:00.301Z,1010.6
2019-03-02T04:11:58.885Z,1010.6
2019-03-02T04:13:05.223Z,1010.6
2019-03-02T04:14:02.059Z,1010.5
2019-03-02T04:15:03.508Z,1010.6
2019-03-02T04:16:05.076Z,1010.6
2019-03-02T04:17:06.667Z,1010.6
2019-03-02T04:18:12.649Z,1010.6
2019-03-02T04:19:10.009Z,1010.5
2019-03-02T04:20:12.597Z,1010.5
2019-03-02T04:21:13.067Z,1010.5
2019-03-02T04:22:14.550Z,1010.4
2019-03-02T04:23:18.025Z,1010.4
2019-03-02T04:24:17.908Z,1010.4
2019-03-02T04:25:19.689Z,1010.4
2019-03-02T04:26:21.264Z,1010.4
2019-03-02T04:27:22.929Z,1010.4
2019-03-02T04:28:27.682Z,1010.5
2019-03-02T04:29:26.324Z,1010.5
2019-03-02T04:30:31.391Z,1010.5
2019-03-02T04:31:29.384Z,1010.5
2019-03-02T04:32:30.922Z,1010.5
2019-03-02T04:33:32.351Z,1010.5
2019-03-02T04:34:34.019Z,1010.5
2019-03-02T04:35:35.481Z,1010.5
2019-03-02T04:36:37.126Z,1010.5
2019-03-02T04:37:38.925Z,1010.5
2019-03-02T04:38:40.574Z,1010.6
2019-03-02T04:39:42.040Z,1010.5
2019-03-02T04:40:43.821Z,1010.5
2019-03-02T04:41:45.439Z,1010.5
2019-03-02T04:42:50.060Z,1010.5
2019-03-02T04:43:50.735Z,1010.5
2019-03-02T04:44:50.252Z,1010.4
2019-03-02T04:45:51.707Z,1010.4
2019-03-02T04:46:53.563Z,1010.5
2019-03-02T04:47:55.189Z,1010.4
2019-03-02T04:48:56.957Z,1010.4
2019-03-02T04:49:58.420Z,1010.4
2019-03-02T04:51:02.533Z,1010.4
2019-03-02T04:52:01.630Z,1010.4
2019-03-02T04:53:03.097Z,1010.4
2019-03-02T04:54:04.595Z,1010.4
2019-03-02T04:55:09.308Z,1010.4
2019-03-02T04:56:07.810Z,1010.4
2019-03-02T04:57:09.447Z,1010.4
2019-03-02T04:58:12.006Z,1010.4
2019-03-02T04:59:12.587Z,1010.4
2019-03-02T05:00:14.052Z,1010.4
2019-03-02T05:01:15.725Z,1010.5
2019-03-02T05:02:19.591Z,1010.4
2019-03-02T05:03:18.765Z,1010.4
2019-03-02T05:04:20.428Z,1010.3
2019-03-02T05:05:22.150Z,1010.3
2019-03-02T05:06:23.767Z,1010.2
2019-03-02T05:07:26.774Z,1010.3
2019-03-02T05:08:27.192Z,1010.3
2019-03-02T05:09:28.829Z,1010.3
2019-03-02T05:10:30.398Z,1010.3
2019-03-02T05:11:32.010Z,1010.4
2019-03-02T05:12:33.669Z,1010.3
2019-03-02T05:13:35.239Z,1010.3
2019-03-02T05:14:40.124Z,1010.4
2019-03-02T05:15:38.452Z,1010.3
2019-03-02T05:16:39.924Z,1010.3
2019-03-02T05:17:42.987Z,1010.2
2019-03-02T05:18:43.220Z,1010.2
2019-03-02T05:19:44.802Z,1010.3
2019-03-02T05:20:46.467Z,1010.3
2019-03-02T05:21:48.122Z,1010.2
2019-03-02T05:22:50.709Z,1010.2
2019-03-02T05:23:51.633Z,1010.2
2019-03-02T05:24:53.214Z,1010.2
2019-03-02T05:25:55.437Z,1010.2
2019-03-02T05:26:56.750Z,1010.2
2019-03-02T05:27:58.373Z,1010.3
2019-03-02T05:29:00.014Z,1010.3
2019-03-02T05:30:01.765Z,1010.3
2019-03-02T05:31:06.085Z,1010.3
2019-03-02T05:32:04.855Z,1010.3
2019-03-02T05:33:06.544Z,1010.2
2019-03-02T05:34:08.068Z,1010.2
2019-03-02T05:35:11.907Z,1010.2
2019-03-02T05:36:11.310Z,1010.2
2019-03-02T05:37:12.783Z,1010.2
2019-03-02T05:38:15.188Z,1010.2
2019-03-02T05:39:17.280Z,1010.2
2019-03-02T05:40:17.786Z,1010.1
2019-03-02T05:41:19.334Z,1010.1
2019-03-02T05:42:20.997Z,1010.2
2019-03-02T05:43:23.582Z,1010.1
2019-03-02T05:44:24.187Z,1010.1
2019-03-02T05:45:25.891Z,1010.1
2019-03-02T05:46:27.484Z,1010.1
2019-03-02T05:47:29.014Z,1010.1
2019-03-02T05:48:30.849Z,1010.1
2019-03-02T05:49:32.438Z,1010.1
2019-03-02T05:50:34.089Z,1010.1
2019-03-02T05:51:38.852Z,1010.1
2019-03-02T05:52:37.457Z,1010.1
2019-03-02T05:53:39.114Z,1010.1
2019-03-02T05:54:41.519Z,1010.2
2019-03-02T05:55:42.455Z,1010.1
2019-03-02T05:56:44.090Z,1010.1
2019-03-02T05:57:45.805Z,1010.2
2019-03-02T05:58:47.728Z,1010.1
2019-03-02T05:59:49.232Z,1010.1
2019-03-02T06:00:50.818Z,1010.2
2019-03-02T06:01:53.016Z,1010.2
2019-03-02T06:02:54.699Z,1010.1
2019-03-02T06:03:56.210Z,1010.1
2019-03-02T06:04:58.045Z,1010.2
2019-03-02T06:05:59.482Z,1010.1
2019-03-02T06:07:01.200Z,1010.2
2019-03-02T06:08:02.794Z,1010.1
2019-03-02T06:09:07.844Z,1010.1
2019-03-02T06:10:05.991Z,1010.1
2019-03-02T06:11:07.858Z,1010.1
2019-03-02T06:12:11.973Z,1010.1
2019-03-02T06:13:10.697Z,1010.2
2019-03-02T06:14:12.182Z,1010.2
2019-03-02T06:15:13.665Z,1010.2
2019-03-02T06:16:15.346Z,1010.2
2019-03-02T06:17:16.702Z,1010.1
2019-03-02T06:18:18.166Z,1010.2
2019-03-02T06:19:23.338Z,1010.1
2019-03-02T06:20:21.235Z,1010.1
2019-03-02T06:21:22.900Z,1010.2
2019-03-02T06:22:24.364Z,1010.1
2019-03-02T06:23:26.615Z,1010.1
2019-03-02T06:24:27.374Z,1010.1
2019-03-02T06:25:29.210Z,1010.1
2019-03-02T06:26:31.727Z,1010.1
2019-03-02T06:27:32.348Z,1010.1
2019-03-02T06:28:34.898Z,1010.1
2019-03-02T06:29:35.589Z,1010.2
2019-03-02T06:30:37.061Z,1010.2
2019-03-02T06:31:38.750Z,1010.2
2019-03-02T06:32:40.270Z,1010.1
2019-03-02T06:33:44.102Z,1010.2
2019-03-02T06:34:43.305Z,1010.1
2019-03-02T06:35:44.953Z,1010.2
2019-03-02T06:36:46.418Z,1010.2
2019-03-02T06:37:47.903Z,1010.1
2019-03-02T06:38:49.400Z,1010.1
2019-03-02T06:39:50.990Z,1010.1
2019-03-02T06:40:54.850Z,1010.0
2019-03-02T06:41:53.968Z,1009.9
2019-03-02T06:42:55.438Z,1009.9
2019-03-02T06:43:58.410Z,1009.9
2019-03-02T06:44:58.701Z,1009.9
2019-03-02T06:46:00.329Z,1009.8
2019-03-02T06:47:01.851Z,1009.8
2019-03-02T06:48:05.977Z,1009.8
2019-03-02T06:49:04.967Z,1009.8
2019-03-02T06:50:06.546Z,1009.8
2019-03-02T06:51:11.182Z,1009.7
2019-03-02T06:52:10.125Z,1009.6
2019-03-02T06:53:11.672Z,1009.6
2019-03-02T06:54:14.143Z,1009.5
2019-03-02T06:55:14.878Z,1009.5
2019-03-02T06:56:16.679Z,1009.6
2019-03-02T06:57:18.361Z,1009.5
2019-03-02T06:58:22.688Z,1009.6
2019-03-02T06:59:21.701Z,1009.6
2019-03-02T07:00:23.539Z,1009.6
2019-03-02T07:01:26.011Z,1009.6
2019-03-02T07:02:26.593Z,1009.6
2019-03-02T07:03:28.234Z,1009.5
2019-03-02T07:04:29.762Z,1009.6
2019-03-02T07:05:33.677Z,1009.5
2019-03-02T07:06:33.108Z,1009.5
2019-03-02T07:07:34.730Z,1009.5
2019-03-02T07:08:36.438Z,1009.5
2019-03-02T07:09:38.109Z,1009.4
2019-03-02T07:10:39.695Z,1009.5
2019-03-02T07:11:41.185Z,1009.5
2019-03-02T07:12:45.608Z,1009.5
2019-03-02T07:13:44.553Z,1009.5
2019-03-02T07:14:46.387Z,1009.5
2019-03-02T07:15:48.004Z,1009.4
2019-03-02T07:16:52.059Z,1009.3
2019-03-02T07:17:51.195Z,1009.4
2019-03-02T07:18:52.967Z,1009.4
2019-03-02T07:19:54.597Z,1009.4
2019-03-02T07:20:59.476Z,1009.4
2019-03-02T07:21:58.042Z,1009.5
2019-03-02T07:22:59.605Z,1009.5
2019-03-02T07:24:01.327Z,1009.5
2019-03-02T07:25:05.033Z,1009.5
2019-03-02T07:26:04.176Z,1009.5
2019-03-02T07:27:05.692Z,1009.5
2019-03-02T07:28:07.566Z,1009.5
2019-03-02T07:29:09.229Z,1009.6
2019-03-02T07:30:10.688Z,1009.4
2019-03-02T07:31:12.288Z,1009.5
2019-03-02T07:32:13.911Z,1009.4
2019-03-02T07:33:15.336Z,1009.5
2019-03-02T07:34:16.937Z,1009.4
2019-03-02T07:35:19.438Z,1009.5
2019-03-02T07:36:20.100Z,1009.5
2019-03-02T07:37:21.823Z,1009.5
2019-03-02T07:38:23.430Z,1009.5
2019-03-02T07:39:25.099Z,1009.4
2019-03-02T07:40:26.683Z,1009.5
2019-03-02T07:41:28.456Z,1009.5
2019-03-02T07:42:33.568Z,1009.5
2019-03-02T07:43:31.585Z,1009.5
2019-03-02T07:44:33.066Z,1009.4
2019-03-02T07:45:34.765Z,1009.5
2019-03-02T07:46:35.903Z,1009.4
2019-03-02T07:47:37.391Z,1009.5
2019-03-02T07:48:38.888Z,1009.5
2019-03-02T07:49:40.359Z,1009.5
2019-03-02T07:50:42.062Z,1009.5
2019-03-02T07:51:43.498Z,1009.5
2019-03-02T07:52:44.927Z,1009.5
2019-03-02T07:53:46.417Z,1009.5
2019-03-02T07:54:57.739Z,1009.5
2019-03-02T07:55:49.284Z,1009.5
2019-03-02T07:56:50.966Z,1009.5
2019-03-02T07:57:52.450Z,1009.6
2019-03-02T07:58:54.871Z,1009.6
2019-03-02T07:59:55.524Z,1009.6
2019-03-02T08:00:56.933Z,1009.6
2019-03-02T08:01:58.390Z,1009.7
2019-03-02T08:02:59.999Z,1009.6
2019-03-02T08:04:01.403Z,1009.6
2019-03-02T08:05:02.860Z,1009.6
2019-03-02T08:06:04.540Z,1009.6
2019-03-02T08:07:06.037Z,1009.6
2019-03-02T08:08:10.689Z,1009.6
2019-03-02T08:09:09.032Z,1009.6
2019-03-02T08:10:10.436Z,1009.6
2019-03-02T08:11:13.534Z,1009.6
2019-03-02T08:12:13.437Z,1009.6
2019-03-02T08:13:14.838Z,1009.6
2019-03-02T08:14:16.263Z,1009.6
2019-03-02T08:15:20.138Z,1009.6
2019-03-02T08:16:19.275Z,1009.7
2019-03-02T08:17:20.742Z,1009.7
2019-03-02T08:18:25.637Z,1009.7
2019-03-02T08:19:23.514Z,1009.7
2019-03-02T08:20:26.130Z,1009.7
2019-03-02T08:21:26.429Z,1009.7
2019-03-02T08:22:27.828Z,1009.7
2019-03-02T08:23:29.384Z,1009.7
2019-03-02T08:24:30.792Z,1009.8
2019-03-02T08:25:32.266Z,1009.7
2019-03-02T08:26:33.671Z,1009.7
2019-03-02T08:27:35.772Z,1009.8
2019-03-02T08:28:36.759Z,1009.8
2019-03-02T08:29:38.332Z,1009.7
2019-03-02T08:30:39.733Z,1009.7
2019-03-02T08:31:41.965Z,1009.7
2019-03-02T08:32:42.780Z,1009.8
2019-03-02T08:33:46.081Z,1009.8
2019-03-02T08:34:46.338Z,1009.8
2019-03-02T08:35:48.244Z,1009.7
2019-03-02T08:36:50.407Z,1009.8
2019-03-02T08:37:49.904Z,1009.8
2019-03-02T08:38:51.544Z,1009.8
2019-03-02T08:39:52.944Z,1009.8
2019-03-02T08:40:56.278Z,1009.7
2019-03-02T08:41:55.987Z,1009.7
2019-03-02T08:42:57.469Z,1009.7
2019-03-02T08:43:58.867Z,1009.8
2019-03-02T08:45:00.267Z,1009.8
2019-03-02T08:46:03.639Z,1009.8
2019-03-02T08:47:05.687Z,1009.8
2019-03-02T08:48:04.883Z,1009.8
2019-03-02T08:49:06.431Z,1009.8
2019-03-02T08:50:07.474Z,1009.8
2019-03-02T08:51:08.870Z,1009.8
2019-03-02T08:52:10.438Z,1009.8
2019-03-02T08:53:11.831Z,1009.8
2019-03-02T08:54:13.242Z,1009.8
2019-03-02T08:55:14.962Z,1009.8
2019-03-02T08:56:16.360Z,1009.8
2019-03-02T08:57:19.628Z,1009.9
2019-03-02T08:58:19.287Z,1009.9
2019-03-02T08:59:20.680Z,1009.9
2019-03-02T09:00:22.080Z,1009.9
2019-03-02T09:01:23.610Z,1009.9
2019-03-02T09:02:25.005Z,1009.9
2019-03-02T09:03:26.403Z,1009.9
2019-03-02T09:04:28.338Z,1009.9
2019-03-02T09:05:43.335Z,1009.9
2019-03-02T09:06:34.644Z,1009.9
2019-03-02T09:07:32.659Z,1009.8
2019-03-02T09:08:34.057Z,1009.9
2019-03-02T09:09:35.461Z,1009.8
2019-03-02T09:10:37.135Z,1009.8
2019-03-02T09:11:40.950Z,1009.9
2019-03-02T09:12:39.705Z,1009.8
2019-03-02T09:13:41.312Z,1009.8
2019-03-02T09:14:45.057Z,1009.8
2019-03-02T09:15:44.089Z,1009.8
2019-03-02T09:16:45.621Z,1009.8
2019-03-02T09:17:50.178Z,1009.8
2019-03-02T09:18:48.394Z,1009.8
2019-03-02T09:19:49.945Z,1009.7
2019-03-02T09:20:51.380Z,1009.7
2019-03-02T09:21:52.784Z,1009.8
2019-03-02T09:22:56.426Z,1009.7
2019-03-02T09:23:55.832Z,1009.7
2019-03-02T09:24:59.159Z,1009.7
2019-03-02T09:26:01.049Z,1009.7
2019-03-02T09:27:00.158Z,1009.7
2019-03-02T09:28:01.917Z,1009.7
2019-03-02T09:29:03.326Z,1009.7
2019-03-02T09:30:04.727Z,1009.7
2019-03-02T09:31:06.405Z,1009.6
2019-03-02T09:32:10.911Z,1009.6
2019-03-02T09:33:09.176Z,1009.7
2019-03-02T09:34:10.727Z,1009.7
2019-03-02T09:35:13.010Z,1009.7
2019-03-02T09:36:13.495Z,1009.7
2019-03-02T09:37:15.047Z,1009.7
2019-03-02T09:38:17.040Z,1009.7
2019-03-02T09:39:17.833Z,1009.7
2019-03-02T09:40:19.367Z,1009.7
2019-03-02T09:41:21.973Z,1009.7
2019-03-02T09:42:22.247Z,1009.6
2019-03-02T09:43:23.648Z,1009.6
2019-03-02T09:44:25.718Z,1009.7
2019-03-02T09:45:27.122Z,1009.7
2019-03-02T09:46:28.829Z,1009.7
2019-03-02T09:47:30.227Z,1009.7
2019-03-02T09:48:31.916Z,1009.7
2019-03-02T09:49:33.911Z,1009.7
2019-03-02T09:50:34.684Z,1009.6
2019-03-02T09:51:36.235Z,1009.7
2019-03-02T09:52:37.636Z,1009.7
2019-03-02T09:53:39.667Z,1009.6
2019-03-02T09:54:40.938Z,1009.7
2019-03-02T09:55:42.333Z,1009.6
2019-03-02T09:56:43.736Z,1009.6
2019-03-02T09:57:47.444Z,1009.6
2019-03-02T09:58:46.650Z,1009.6
2019-03-02T09:59:48.054Z,1009.6
2019-03-02T10:00:49.613Z,1009.7
2019-03-02T10:01:51.021Z,1009.6
2019-03-02T10:02:52.418Z,1009.6
2019-03-02T10:03:54.161Z,1009.6
2019-03-02T10:04:55.571Z,1009.6
2019-03-02T10:05:56.968Z,1009.6
2019-03-02T10:07:02.006Z,1009.6
2019-03-02T10:08:00.026Z,1009.6
2019-03-02T10:09:01.538Z,1009.6
2019-03-02T10:10:02.944Z,1009.6
2019-03-02T10:11:06.108Z,1009.6
2019-03-02T10:12:06.002Z,1009.5
2019-03-02T10:13:08.207Z,1009.5
2019-03-02T10:14:09.103Z,1009.6
2019-03-02T10:15:10.800Z,1009.5
2019-03-02T10:16:12.197Z,1009.6
2019-03-02T10:17:13.886Z,1009.6
2019-03-02T10:18:15.287Z,1009.5
2019-03-02T10:19:16.972Z,1009.5
2019-03-02T10:20:18.373Z,1009.5
2019-03-02T10:21:20.058Z,1009.5
2019-03-02T10:22:23.407Z,1009.4
2019-03-02T10:23:23.143Z,1009.5
2019-03-02T10:24:24.543Z,1009.5
2019-03-02T10:25:31.074Z,1009.5
2019-03-02T10:26:27.610Z,1009.5
2019-03-02T10:27:29.338Z,1009.4
2019-03-02T10:28:34.005Z,1009.5
2019-03-02T10:29:32.618Z,1009.5
2019-03-02T10:30:33.768Z,1009.4
2019-03-02T10:31:35.283Z,1009.5
2019-03-02T10:32:36.706Z,1009.4
2019-03-02T10:33:38.366Z,1009.4
2019-03-02T10:34:41.859Z,1009.4
2019-03-02T10:35:41.141Z,1009.4
2019-03-02T10:36:42.689Z,1009.4
2019-03-02T10:37:44.092Z,1009.4
2019-03-02T10:38:45.497Z,1009.4
2019-03-02T10:39:47.010Z,1009.4
2019-03-02T10:40:48.415Z,1009.4
2019-03-02T10:41:53.015Z,1009.4
2019-03-02T10:42:51.338Z,1009.4
2019-03-02T10:43:52.740Z,1009.4
2019-03-02T10:44:57.011Z,1009.3
2019-03-02T10:45:55.658Z,1009.3
2019-03-02T10:46:57.057Z,1009.3
2019-03-02T10:47:58.460Z,1009.3
2019-03-02T10:48:59.977Z,1009.3
2019-03-02T10:50:01.391Z,1009.2
2019-03-02T10:51:02.784Z,1009.2
2019-03-02T10:52:04.300Z,1009.3
2019-03-02T10:53:05.698Z,1009.2
2019-03-02T10:54:07.142Z,1009.2
2019-03-02T10:55:12.126Z,1009.2
2019-03-02T10:56:10.198Z,1009.1
2019-03-02T10:57:11.602Z,1009.1
2019-03-02T10:58:13.147Z,1009.1
2019-03-02T10:59:15.643Z,1009.1
2019-03-02T11:00:15.916Z,1009.1
2019-03-02T11:01:17.493Z,1009.1
2019-03-02T11:02:20.042Z,1009.1
2019-03-02T11:03:20.298Z,1009.1
2019-03-02T11:04:21.996Z,1009.1
2019-03-02T11:05:23.396Z,1009.1
2019-03-02T11:06:24.805Z,1009.1
2019-03-02T11:07:26.353Z,1009.1
2019-03-02T11:08:27.764Z,1009.1
2019-03-02T11:09:29.421Z,1009.1
2019-03-02T11:10:30.824Z,1009.0
2019-03-02T11:11:33.622Z,1009.0
2019-03-02T11:12:33.856Z,1009.1
2019-03-02T11:13:35.397Z,1009.0
2019-03-02T11:14:36.768Z,1009.0
2019-03-02T11:15:39.729Z,1009.1
2019-03-02T11:16:41.027Z,1009.0
2019-03-02T11:17:41.337Z,1009.0
2019-03-02T11:18:42.746Z,1009.0
2019-03-02T11:19:47.394Z,1008.9
2019-03-02T11:20:45.795Z,1008.9
2019-03-02T11:21:47.205Z,1008.9
2019-03-02T11:22:48.767Z,1008.9
2019-03-02T11:23:50.176Z,1008.9
2019-03-02T11:24:52.679Z,1008.8
2019-03-02T11:25:53.884Z,1008.8
2019-03-02T11:26:55.294Z,1008.8
2019-03-02T11:27:56.978Z,1008.8
2019-03-02T11:28:58.420Z,1008.7
2019-03-02T11:30:00.251Z,1008.7
2019-03-02T11:31:01.534Z,1008.7
2019-03-02T11:32:04.887Z,1008.8
2019-03-02T11:33:10.605Z,1008.7
2019-03-02T11:34:12.165Z,1008.7
2019-03-02T11:35:13.564Z,1008.7
2019-03-02T11:36:15.115Z,1008.6
2019-03-02T11:37:16.336Z,1008.7
2019-03-02T11:38:17.926Z,1008.6
2019-03-02T11:39:19.330Z,1008.6
2019-03-02T11:40:21.011Z,1008.6
2019-03-02T11:41:22.424Z,1008.6
2019-03-02T11:42:24.102Z,1008.6
2019-03-02T11:43:25.530Z,1008.6
2019-03-02T11:44:27.182Z,1008.6
2019-03-02T11:45:28.645Z,1008.6
2019-03-02T11:46:30.039Z,1008.6
2019-03-02T11:47:33.105Z,1008.6
2019-03-02T11:48:33.083Z,1008.6
2019-03-02T11:49:34.787Z,1008.5
2019-03-02T11:50:36.030Z,1008.6
2019-03-02T11:51:37.458Z,1008.5
2019-03-02T11:52:39.467Z,1008.5
2019-03-02T11:53:40.353Z,1008.5
2019-03-02T11:54:41.758Z,1008.5
2019-03-02T11:55:43.162Z,1008.5
2019-03-02T11:56:46.732Z,1008.5
2019-03-02T11:57:46.676Z,1008.4
2019-03-02T11:58:48.374Z,1008.5
2019-03-02T11:59:49.778Z,1008.5
2019-03-02T12:00:54.227Z,1008.5
2019-03-02T12:01:52.829Z,1008.5
2019-03-02T12:02:54.647Z,1008.4
2019-03-02T12:03:55.919Z,1008.4
2019-03-02T12:04:57.632Z,1008.4
2019-03-02T12:06:05.413Z,1008.4
2019-03-02T12:07:00.402Z,1008.4
2019-03-02T12:08:01.953Z,1008.4
2019-03-02T12:09:03.354Z,1008.4
2019-03-02T12:10:05.198Z,1008.4
2019-03-02T12:11:07.023Z,1008.4
2019-03-02T12:12:07.638Z,1008.3
2019-03-02T12:13:09.061Z,1008.3
2019-03-02T12:14:11.301Z,1008.3
2019-03-02T12:15:12.008Z,1008.3
2019-03-02T12:16:13.414Z,1008.3
2019-03-02T12:17:15.125Z,1008.3
2019-03-02T12:18:19.422Z,1008.3
2019-03-02T12:19:18.210Z,1008.3
2019-03-02T12:20:19.634Z,1008.3
2019-03-02T12:21:22.098Z,1008.3
2019-03-02T12:22:22.658Z,1008.3
2019-03-02T12:23:24.724Z,1008.2
2019-03-02T12:24:25.564Z,1008.2
2019-03-02T12:25:27.057Z,1008.2
2019-03-02T12:26:28.450Z,1008.2
2019-03-02T12:27:29.855Z,1008.2
2019-03-02T12:28:33.070Z,1008.1
2019-03-02T12:29:32.737Z,1008.1
2019-03-02T12:30:34.146Z,1008.1
2019-03-02T12:31:35.816Z,1008.1
2019-03-02T12:32:40.214Z,1008.0
2019-03-02T12:33:38.597Z,1008.0
2019-03-02T12:34:40.221Z,1007.9
2019-03-02T12:35:41.628Z,1007.9
2019-03-02T12:36:43.025Z,1007.9
2019-03-02T12:37:44.546Z,1007.9
2019-03-02T12:38:48.110Z,1007.9
2019-03-02T12:39:47.319Z,1007.9
2019-03-02T12:40:48.879Z,1007.9
2019-03-02T12:41:52.672Z,1007.9
2019-03-02T12:42:51.767Z,1007.9
2019-03-02T12:43:54.414Z,1007.9
2019-03-02T12:44:57.863Z,1007.9
2019-03-02T12:45:57.294Z,1007.9
2019-03-02T12:46:59.539Z,1007.9
2019-03-02T12:48:00.090Z,1007.9