createdAt,value
2022-09-16T00:00:51.498Z,0.95
2022-09-16T00:03:19.050Z,0.90
2022-09-16T00:05:52.920Z,0.90
2022-09-16T00:08:21.878Z,1.80
2022-09-16T00:10:49.138Z,1.25
2022-09-16T00:13:16.452Z,0.90
2022-09-16T00:15:50.607Z,1.20
2022-09-16T00:18:17.482Z,1.35
2022-09-16T00:20:51.166Z,1.08
2022-09-16T00:23:19.209Z,1.13
2022-09-16T00:25:54.607Z,1.20
2022-09-16T00:28:23.588Z,1.10
2022-09-16T00:30:50.711Z,0.95
2022-09-16T00:33:19.795Z,0.90
2022-09-16T00:35:47.571Z,1.23
2022-09-16T00:38:14.449Z,0.85
2022-09-16T00:40:49.740Z,1.10
2022-09-16T00:43:19.363Z,0.95
2022-09-16T00:46:01.373Z,0.90
2022-09-16T00:48:32.464Z,1.35
2022-09-16T00:51:09.162Z,0.80
2022-09-16T00:53:51.995Z,0.98
2022-09-16T00:56:23.629Z,0.65
2022-09-16T00:59:24.517Z,0.95
2022-09-16T01:01:53.514Z,3.90
2022-09-16T01:04:31.168Z,1.15
2022-09-16T01:06:58.246Z,0.80
2022-09-16T01:09:27.641Z,1.50
2022-09-16T01:11:54.435Z,1.80
2022-09-16T01:14:43.644Z,1.25
2022-09-16T01:17:26.138Z,1.42
2022-09-16T01:20:30.018Z,0.80
2022-09-16T01:23:21.073Z,1.23
2022-09-16T01:26:20.898Z,0.75
2022-09-16T01:29:33.569Z,0.75
2022-09-16T01:32:33.620Z,0.88
2022-09-16T01:35:20.954Z,0.80
2022-09-16T01:38:30.810Z,0.73
2022-09-16T01:41:24.696Z,0.65
2022-09-16T01:44:19.396Z,0.70
2022-09-16T01:47:21.788Z,0.70
2022-09-16T01:50:09.982Z,0.60
2022-09-16T01:52:56.900Z,0.77
2022-09-16T01:55:58.306Z,0.63
2022-09-16T01:58:39.487Z,0.90
2022-09-16T02:01:23.450Z,0.90
2022-09-16T02:04:00.110Z,0.77
2022-09-16T02:06:30.115Z,0.77
2022-09-16T02:09:07.075Z,0.82
2022-09-16T02:11:36.671Z,0.65
2022-09-16T02:14:15.297Z,0.75
2022-09-16T02:17:09.071Z,0.80
2022-09-16T02:19:51.927Z,0.80
2022-09-16T02:22:30.982Z,0.65
2022-09-16T02:25:03.039Z,0.63
2022-09-16T02:27:32.433Z,0.90
2022-09-16T02:30:06.566Z,0.75
2022-09-16T02:32:40.959Z,0.88
2022-09-16T02:35:13.847Z,0.75
2022-09-16T02:37:49.302Z,0.75
2022-09-16T02:40:25.058Z,1.00
2022-09-16T02:42:52.921Z,0.90
2022-09-16T02:45:29.763Z,0.98
2022-09-16T02:48:21.238Z,1.05
2022-09-16T02:51:03.867Z,0.85
2022-09-16T02:53:50.060Z,0.80
2022-09-16T02:56:39.641Z,0.60
2022-09-16T02:59:10.276Z,0.63
2022-09-16T03:01:46.841Z,1.00
2022-09-16T03:04:18.370Z,0.80
2022-09-16T03:06:46.857Z,0.63
2022-09-16T03:09:18.002Z,1.00
2022-09-16T03:12:10.515Z,0.60
2022-09-16T03:15:10.865Z,0.70
2022-09-16T03:18:22.303Z,0.80
2022-09-16T03:21:27.352Z,0.95
2022-09-16T03:24:23.608Z,0.60
2022-09-16T03:27:16.113Z,0.88
2022-09-16T03:29:55.791Z,0.80
2022-09-16T03:32:32.866Z,0.88
2022-09-16T03:35:04.144Z,0.77
2022-09-16T03:37:35.393Z,0.80
2022-09-16T03:40:21.262Z,0.93
2022-09-16T03:42:48.191Z,1.00
2022-09-16T03:45:22.040Z,0.82
2022-09-16T03:47:52.433Z,0.70
2022-09-16T03:50:21.433Z,1.17
2022-09-16T03:52:48.326Z,0.38
2022-09-16T03:55:16.938Z,0.50
2022-09-16T03:57:44.008Z,0.60
2022-09-16T04:00:11.764Z,0.80
2022-09-16T04:02:38.953Z,0.40
2022-09-16T04:05:08.082Z,0.73
2022-09-16T04:07:35.847Z,0.50
2022-09-16T04:10:03.131Z,0.50
2022-09-16T04:12:29.933Z,0.60
2022-09-16T04:14:56.936Z,0.70
2022-09-16T04:17:24.484Z,0.68
2022-09-16T04:19:52.826Z,0.65
2022-09-16T04:22:19.680Z,0.60
2022-09-16T04:24:46.551Z,0.85
2022-09-16T04:27:13.275Z,0.52
2022-09-16T04:29:40.045Z,0.73
2022-09-16T04:32:06.913Z,0.68
2022-09-16T04:34:33.684Z,0.55
2022-09-16T04:37:00.398Z,0.65
2022-09-16T04:39:27.142Z,1.08
2022-09-16T04:41:53.875Z,0.63
2022-09-16T04:44:20.752Z,0.60
2022-09-16T04:46:47.756Z,0.80
2022-09-16T04:49:14.799Z,0.70
2022-09-16T04:51:41.769Z,0.70
2022-09-16T04:54:09.421Z,0.60
2022-09-16T04:56:36.141Z,0.77
2022-09-16T04:59:05.627Z,0.80
2022-09-16T05:01:39.263Z,0.80
2022-09-16T05:04:07.708Z,0.80
2022-09-16T05:06:40.922Z,0.77
2022-09-16T05:09:10.843Z,0.77
2022-09-16T05:11:39.967Z,0.82
2022-09-16T05:14:14.151Z,0.85
2022-09-16T05:16:41.486Z,0.73
2022-09-16T05:19:11.217Z,0.60
2022-09-16T05:21:40.021Z,1.10
2022-09-16T05:24:11.003Z,0.90
2022-09-16T05:26:42.166Z,1.08
2022-09-16T05:29:15.744Z,1.10
2022-09-16T05:31:47.113Z,0.90
2022-09-16T05:34:18.496Z,0.90
2022-09-16T05:36:47.626Z,0.90
2022-09-16T05:39:25.929Z,1.23
2022-09-16T05:41:59.962Z,0.95
2022-09-16T05:44:28.459Z,0.52
2022-09-16T05:46:55.970Z,0.93
2022-09-16T05:49:23.634Z,0.75
2022-09-16T05:51:51.774Z,1.00
2022-09-16T05:54:19.810Z,0.80
2022-09-16T05:56:47.787Z,1.00
2022-09-16T05:59:16.389Z,0.90
2022-09-16T06:01:43.820Z,0.75
2022-09-16T06:04:13.426Z,1.33
2022-09-16T06:06:43.303Z,0.90
2022-09-16T06:09:23.418Z,1.02
2022-09-16T06:11:57.927Z,0.70
2022-09-16T06:14:28.096Z,1.02
2022-09-16T06:16:54.991Z,1.30
2022-09-16T06:19:22.425Z,1.10
2022-09-16T06:21:49.398Z,1.00
2022-09-16T06:24:18.659Z,1.17
2022-09-16T06:26:47.444Z,1.20
2022-09-16T06:29:15.857Z,0.80
2022-09-16T06:31:43.073Z,0.65
2022-09-16T06:34:16.460Z,0.70
2022-09-16T06:36:45.452Z,0.73
2022-09-16T06:39:16.033Z,0.80
2022-09-16T06:41:43.481Z,1.13
2022-09-16T06:44:10.312Z,1.10
2022-09-16T06:46:37.420Z,0.70
2022-09-16T06:49:06.065Z,0.90
2022-09-16T06:51:34.279Z,1.30
2022-09-16T06:54:05.731Z,0.93
2022-09-16T06:56:35.825Z,0.63
2022-09-16T06:59:02.537Z,1.00
2022-09-16T07:01:32.189Z,0.85
2022-09-16T07:04:05.261Z,1.08
2022-09-16T07:06:57.765Z,1.02
2022-09-16T07:09:20.348Z,0.90
2022-09-16T07:11:47.044Z,1.10
2022-09-16T07:14:13.774Z,0.63
2022-09-16T07:16:40.572Z,1.10
2022-09-16T07:19:07.527Z,0.80
2022-09-16T07:21:34.518Z,0.90
2022-09-16T07:24:03.568Z,0.85
2022-09-16T07:26:33.769Z,0.85
2022-09-16T07:29:03.681Z,0.80
2022-09-16T07:31:34.477Z,0.63
2022-09-16T07:34:04.775Z,0.50
2022-09-16T07:36:39.907Z,0.85
2022-09-16T07:39:08.087Z,0.75
2022-09-16T07:41:40.370Z,0.95
2022-09-16T07:44:11.562Z,0.90
2022-09-16T07:46:38.619Z,0.52
2022-09-16T07:49:08.404Z,0.60
2022-09-16T07:51:35.509Z,0.60
2022-09-16T07:54:06.057Z,0.70
2022-09-16T07:56:36.947Z,0.50
2022-09-16T07:59:13.055Z,0.70
2022-09-16T08:01:43.638Z,0.80
2022-09-16T08:04:12.135Z,0.82
2022-09-16T08:06:40.018Z,0.85
2022-09-16T08:09:21.094Z,0.90
2022-09-16T08:11:53.635Z,0.52
2022-09-16T08:14:20.358Z,0.70
2022-09-16T08:16:51.091Z,0.73
2022-09-16T08:19:19.195Z,0.52
2022-09-16T08:21:46.276Z,0.57
2022-09-16T08:24:12.986Z,0.60
2022-09-16T08:26:40.340Z,0.82
2022-09-16T08:29:09.744Z,1.00
2022-09-16T08:31:38.379Z,0.70
2022-09-16T08:34:06.137Z,0.70
2022-09-16T08:36:33.724Z,0.50
2022-09-16T08:39:01.312Z,0.88
2022-09-16T08:41:45.189Z,0.45
2022-09-16T08:44:35.218Z,0.80
2022-09-16T08:47:22.276Z,0.55
2022-09-16T08:49:51.224Z,0.60
2022-09-16T08:52:37.369Z,0.60
2022-09-16T08:55:13.062Z,0.90
2022-09-16T08:58:06.035Z,0.80
2022-09-16T09:00:34.101Z,0.63
2022-09-16T09:03:33.505Z,0.50
2022-09-16T09:06:04.655Z,0.52
2022-09-16T09:09:06.042Z,0.85
2022-09-16T09:11:52.609Z,0.80
2022-09-16T09:14:38.247Z,0.50
2022-09-16T09:17:24.384Z,0.50
2022-09-16T09:20:30.533Z,0.68
2022-09-16T09:23:44.036Z,0.70
2022-09-16T09:26:25.605Z,0.70
2022-09-16T09:29:22.079Z,0.75
2022-09-16T09:32:17.576Z,0.70
2022-09-16T09:35:00.949Z,1.15
2022-09-16T09:38:32.153Z,1.70
2022-09-16T09:41:19.583Z,0.75
2022-09-16T09:44:31.362Z,0.50
2022-09-16T09:47:06.119Z,0.82
2022-09-16T09:49:57.640Z,0.88
2022-09-16T09:52:44.902Z,0.77
2022-09-16T09:55:25.758Z,0.70
2022-09-16T09:58:14.363Z,0.82
2022-09-16T10:00:41.393Z,0.75
2022-09-16T10:03:18.204Z,0.90
2022-09-16T10:05:47.252Z,0.70
2022-09-16T10:08:46.101Z,0.50
2022-09-16T10:11:28.704Z,1.15
2022-09-16T10:13:59.973Z,0.75
2022-09-16T10:16:39.536Z,0.65
2022-09-16T10:19:22.115Z,0.73
2022-09-16T10:22:09.725Z,0.60
2022-09-16T10:24:43.029Z,0.68
2022-09-16T10:27:34.101Z,0.40
2022-09-16T10:33:05.484Z,0.63
2022-09-16T10:35:36.804Z,0.50
2022-09-16T10:38:09.667Z,0.60
2022-09-16T10:40:37.419Z,0.40
2022-09-16T10:43:14.826Z,0.30
2022-09-16T10:45:52.528Z,0.50
2022-09-16T10:48:28.972Z,0.50
2022-09-16T10:51:02.798Z,0.40
2022-09-16T10:53:44.080Z,0.50
2022-09-16T10:56:25.547Z,0.60
2022-09-16T10:59:15.478Z,0.40
2022-09-16T11:02:41.049Z,0.52
2022-09-16T11:05:33.381Z,0.55
2022-09-16T11:08:51.155Z,0.63
2022-09-16T11:11:58.564Z,0.47
2022-09-16T11:15:20.443Z,0.47
2022-09-16T11:18:12.159Z,0.57
2022-09-16T11:21:03.223Z,0.70
2022-09-16T11:24:01.011Z,0.40
2022-09-16T11:27:01.060Z,0.80
2022-09-16T11:29:49.317Z,0.70
2022-09-16T11:32:56.069Z,0.75
2022-09-16T11:36:10.296Z,0.90
2022-09-16T11:39:17.707Z,0.90
2022-09-16T11:42:02.399Z,0.77
2022-09-16T11:44:44.048Z,0.80
2022-09-16T11:47:37.088Z,0.60
2022-09-16T11:50:51.331Z,0.77
2022-09-16T11:53:58.542Z,0.98
2022-09-16T11:56:52.964Z,1.20
2022-09-16T11:59:28.641Z,0.70
2022-09-16T12:02:03.451Z,0.90
2022-09-16T12:04:48.643Z,0.63
2022-09-16T12:07:29.348Z,1.00
2022-09-16T12:10:21.215Z,0.77
2022-09-16T12:13:12.339Z,0.90
2022-09-16T12:15:54.237Z,0.50
2022-09-16T12:18:28.588Z,0.77
2022-09-16T12:21:08.419Z,0.73
2022-09-16T12:23:44.929Z,1.10
2022-09-16T12:26:33.428Z,1.10
2022-09-16T12:29:34.365Z,0.85
2022-09-16T12:32:14.864Z,0.70
2022-09-16T12:34:55.489Z,1.40
2022-09-16T12:37:38.221Z,0.93
2022-09-16T12:40:17.566Z,0.93
2022-09-16T12:43:19.375Z,1.00
2022-09-16T12:46:14.219Z,1.50
2022-09-16T12:49:14.885Z,1.13
2022-09-16T12:51:56.791Z,1.10
2022-09-16T12:55:08.749Z,0.80
2022-09-16T12:58:00.928Z,0.80
2022-09-16T13:01:02.405Z,0.85
2022-09-16T13:06:19.481Z,1.08
2022-09-16T13:08:46.484Z,1.25
2022-09-16T13:14:25.284Z,0.93
2022-09-16T13:16:57.138Z,1.35
2022-09-16T13:19:47.928Z,1.10
2022-09-16T13:22:27.015Z,0.88
2022-09-16T13:25:06.676Z,0.85
2022-09-16T13:27:40.783Z,1.30
2022-09-16T13:30:13.033Z,1.00
2022-09-16T13:32:59.610Z,1.02
2022-09-16T13:35:32.476Z,1.15
2022-09-16T13:38:00.464Z,1.13
2022-09-16T13:40:30.859Z,1.20
2022-09-16T13:43:07.983Z,1.58
2022-09-16T13:45:38.799Z,1.15
2022-09-16T13:48:15.550Z,1.20
2022-09-16T13:50:52.914Z,1.20
2022-09-16T13:53:46.001Z,0.93
2022-09-16T13:56:31.597Z,1.10
2022-09-16T13:59:13.001Z,0.70
2022-09-16T14:01:59.908Z,0.70
2022-09-16T14:04:56.573Z,0.85
2022-09-16T14:07:56.144Z,1.15
2022-09-16T14:10:39.605Z,1.02
2022-09-16T14:13:16.669Z,0.80
2022-09-16T14:15:50.426Z,1.08
2022-09-16T14:18:26.590Z,0.90
2022-09-16T14:21:16.803Z,0.90
2022-09-16T14:23:43.642Z,0.90
2022-09-16T14:26:14.101Z,0.85
2022-09-16T14:28:41.260Z,1.00
2022-09-16T14:31:15.283Z,0.70
2022-09-16T14:33:49.263Z,1.10
2022-09-16T14:36:44.105Z,1.15
2022-09-16T14:39:16.172Z,1.10
2022-09-16T14:41:48.580Z,1.10
2022-09-16T14:44:25.483Z,0.88
2022-09-16T14:47:21.893Z,1.33
2022-09-16T14:50:05.222Z,1.10
2022-09-16T14:52:35.460Z,1.23
2022-09-16T14:55:07.147Z,1.10
2022-09-16T14:57:34.298Z,3.90
2022-09-16T15:00:11.851Z,1.20
2022-09-16T15:02:59.110Z,1.00
2022-09-16T15:05:34.355Z,1.92
2022-09-16T15:08:57.302Z,1.20
2022-09-16T15:11:48.385Z,1.50
2022-09-16T15:14:17.970Z,1.13
2022-09-16T15:16:58.572Z,1.70
2022-09-16T15:19:39.122Z,1.73
2022-09-16T15:22:13.269Z,1.50
2022-09-16T15:24:41.366Z,1.42
2022-09-16T15:27:09.609Z,1.23
2022-09-16T15:29:52.513Z,1.58
2022-09-16T15:32:23.177Z,1.10
2022-09-16T15:35:19.830Z,1.90
2022-09-16T15:37:46.744Z,1.02
2022-09-16T15:40:25.747Z,0.90
2022-09-16T15:43:18.479Z,0.80
2022-09-16T15:45:59.097Z,1.83
2022-09-16T15:48:33.971Z,1.23
2022-09-16T15:51:29.310Z,0.50
2022-09-16T15:54:14.211Z,0.68
2022-09-16T15:57:11.096Z,0.80
2022-09-16T15:59:53.063Z,0.95
2022-09-16T16:02:44.740Z,0.98
2022-09-16T16:05:18.265Z,1.00
2022-09-16T16:07:59.410Z,1.02
2022-09-16T16:10:33.089Z,1.00
2022-09-16T16:13:01.740Z,1.50
2022-09-16T16:15:39.893Z,1.42
2022-09-16T16:18:10.676Z,1.30
2022-09-16T16:20:37.949Z,1.52
2022-09-16T16:23:04.785Z,1.00
2022-09-16T16:25:32.227Z,1.13
2022-09-16T16:27:58.994Z,1.30
2022-09-16T16:30:25.778Z,0.90
2022-09-16T16:32:52.580Z,1.50
2022-09-16T16:35:19.320Z,1.42
2022-09-16T16:37:47.400Z,1.02
2022-09-16T16:40:15.872Z,1.20
2022-09-16T16:42:44.388Z,1.60
2022-09-16T16:45:13.292Z,1.35
2022-09-16T16:47:40.432Z,1.08
2022-09-16T16:50:07.704Z,1.25
2022-09-16T16:52:34.547Z,1.48
2022-09-16T16:55:01.273Z,1.20
2022-09-16T16:57:29.090Z,1.95
2022-09-16T16:59:56.292Z,1.15
2022-09-16T17:02:23.312Z,1.85
2022-09-16T17:04:50.251Z,1.20
2022-09-16T17:07:32.520Z,1.20
2022-09-16T17:09:59.350Z,1.23
2022-09-16T17:12:26.795Z,1.13
2022-09-16T17:14:53.732Z,1.52
2022-09-16T17:17:20.493Z,1.50
2022-09-16T17:19:47.252Z,1.30
2022-09-16T17:22:14.032Z,1.35
2022-09-16T17:24:40.783Z,1.63
2022-09-16T17:27:07.641Z,1.70
2022-09-16T17:29:34.451Z,1.75
2022-09-16T17:32:02.939Z,1.52
2022-09-16T17:34:30.087Z,1.50
2022-09-16T17:36:58.330Z,1.38
2022-09-16T17:39:25.701Z,1.67
2022-09-16T17:41:54.331Z,1.42
2022-09-16T17:44:21.220Z,1.55
2022-09-16T17:46:47.987Z,1.45
2022-09-16T17:49:22.096Z,2.25
2022-09-16T17:51:50.988Z,2.30
2022-09-16T17:54:18.492Z,1.90
2022-09-16T17:56:46.206Z,2.00
2022-09-16T17:59:17.305Z,1.80
2022-09-16T18:01:44.256Z,1.83
2022-09-16T18:04:11.300Z,2.95
2022-09-16T18:06:46.604Z,1.90
2022-09-16T18:09:16.052Z,2.00
2022-09-16T18:11:42.945Z,1.65
2022-09-16T18:14:14.868Z,1.60
2022-09-16T18:16:43.365Z,1.40
2022-09-16T18:19:10.198Z,1.48
2022-09-16T18:21:38.079Z,1.77
2022-09-16T18:24:10.871Z,1.30
2022-09-16T18:26:38.163Z,1.38
2022-09-16T18:29:10.149Z,1.15
2022-09-16T18:31:48.904Z,1.50
2022-09-16T18:34:17.691Z,1.50
2022-09-16T18:36:44.942Z,0.95
2022-09-16T18:39:15.294Z,0.90
2022-09-16T18:41:45.027Z,0.93
2022-09-16T18:44:20.453Z,0.77
2022-09-16T18:46:48.074Z,0.70
2022-09-16T18:49:17.180Z,0.80
2022-09-16T18:51:51.286Z,1.67
2022-09-16T18:54:30.327Z,0.73
2022-09-16T18:57:00.036Z,1.00
2022-09-16T18:59:34.016Z,1.33
2022-09-16T19:02:08.467Z,1.30
2022-09-16T19:04:41.399Z,1.40
2022-09-16T19:07:13.214Z,1.25
2022-09-16T19:09:40.680Z,1.23
2022-09-16T19:12:12.776Z,1.52
2022-09-16T19:14:40.862Z,1.35
2022-09-16T19:17:07.858Z,1.15
2022-09-16T19:19:34.861Z,1.25
2022-09-16T19:22:05.396Z,1.42
2022-09-16T19:24:32.478Z,1.50
2022-09-16T19:26:59.331Z,1.33
2022-09-16T19:29:26.088Z,1.42
2022-09-16T19:31:53.309Z,1.50
2022-09-16T19:34:21.997Z,1.63
2022-09-16T19:36:49.782Z,1.65
2022-09-16T19:39:16.903Z,1.70
2022-09-16T19:41:43.795Z,1.90
2022-09-16T19:44:14.636Z,1.33
2022-09-16T19:46:42.945Z,1.00
2022-09-16T19:49:16.781Z,0.82
2022-09-16T19:51:43.552Z,0.85
2022-09-16T19:54:10.794Z,0.82
2022-09-16T19:56:37.611Z,0.70
2022-09-16T19:59:04.548Z,0.52
2022-09-16T20:01:34.539Z,0.70
2022-09-16T20:04:04.262Z,0.68
2022-09-16T20:06:36.442Z,0.73
2022-09-16T20:09:07.728Z,0.70
2022-09-16T20:11:38.139Z,1.17
2022-09-16T20:14:11.467Z,0.60
2022-09-16T20:16:39.753Z,0.63
2022-09-16T20:19:10.394Z,0.60
2022-09-16T20:21:38.506Z,0.77
2022-09-16T20:24:08.183Z,0.80
2022-09-16T20:26:35.876Z,1.13
2022-09-16T20:29:03.942Z,0.85
2022-09-16T20:31:35.400Z,1.20
2022-09-16T20:34:03.751Z,0.80
2022-09-16T20:36:32.232Z,1.70
2022-09-16T20:39:00.135Z,0.93
2022-09-16T20:41:33.116Z,0.90
2022-09-16T20:44:00.554Z,1.13
2022-09-16T20:46:31.571Z,1.10
2022-09-16T20:49:05.044Z,0.90
2022-09-16T20:51:34.223Z,1.50
2022-09-16T20:54:07.930Z,1.25
2022-09-16T20:56:42.402Z,1.15
2022-09-16T20:59:12.894Z,1.35
2022-09-16T21:01:41.511Z,1.40
2022-09-16T21:04:17.265Z,1.10
2022-09-16T21:06:45.348Z,1.00
2022-09-16T21:09:14.905Z,1.13
2022-09-16T21:11:44.881Z,1.42
2022-09-16T21:14:15.789Z,1.40
2022-09-16T21:16:44.558Z,1.40
2022-09-16T21:19:13.258Z,1.80
2022-09-16T21:21:49.502Z,0.85
2022-09-16T21:24:17.412Z,1.40
2022-09-16T21:26:45.283Z,1.08
2022-09-16T21:29:18.747Z,1.23
2022-09-16T21:31:45.584Z,1.73
2022-09-16T21:34:19.097Z,2.40
2022-09-16T21:36:47.069Z,1.50
2022-09-16T21:39:16.150Z,1.90
2022-09-16T21:41:44.649Z,1.60
2022-09-16T21:44:12.898Z,1.40
2022-09-16T21:46:44.888Z,2.13
2022-09-16T21:49:28.851Z,1.50
2022-09-16T21:51:58.662Z,1.77
2022-09-16T21:54:26.613Z,2.20
2022-09-16T21:56:53.492Z,2.38
2022-09-16T21:59:20.881Z,1.80
2022-09-16T22:01:50.235Z,1.42
2022-09-16T22:04:23.936Z,2.00
2022-09-16T22:06:54.640Z,1.77
2022-09-16T22:09:21.598Z,2.08
2022-09-16T22:11:48.511Z,1.10
2022-09-16T22:14:16.065Z,1.70
2022-09-16T22:16:42.851Z,1.75
2022-09-16T22:19:14.721Z,1.45
2022-09-16T22:21:45.365Z,1.35
2022-09-16T22:24:13.560Z,2.25
2022-09-16T22:26:40.469Z,1.80
2022-09-16T22:29:09.020Z,1.63
2022-09-16T22:31:39.012Z,1.75
2022-09-16T22:34:06.033Z,2.13
2022-09-16T22:36:35.654Z,1.88
2022-09-16T22:39:08.156Z,1.52
2022-09-16T22:41:35.221Z,1.85
2022-09-16T22:44:02.787Z,2.65
2022-09-16T22:46:40.282Z,2.10
2022-09-16T22:49:07.266Z,1.63
2022-09-16T22:51:33.995Z,2.05
2022-09-16T22:54:00.825Z,2.17
2022-09-16T22:56:32.106Z,1.45
2022-09-16T22:59:02.171Z,1.60
2022-09-16T23:01:36.596Z,2.20
2022-09-16T23:04:05.425Z,1.88
2022-09-16T23:06:34.726Z,1.67
2022-09-16T23:09:02.111Z,2.00
2022-09-16T23:11:32.845Z,1.77
2022-09-16T23:14:01.188Z,1.48
2022-09-16T23:16:31.918Z,1.33
2022-09-16T23:19:02.515Z,1.40
2022-09-16T23:21:30.857Z,1.50
2022-09-16T23:24:03.158Z,1.60
2022-09-16T23:26:35.164Z,1.42
2022-09-16T23:29:06.223Z,1.50
2022-09-16T23:31:38.154Z,1.45
2022-09-16T23:34:07.549Z,1.63
2022-09-16T23:36:37.410Z,1.15
2022-09-16T23:39:06.889Z,1.45
2022-09-16T23:41:34.836Z,1.30
2022-09-16T23:44:02.187Z,1.35
2022-09-16T23:46:30.961Z,1.50
2022-09-16T23:48:59.245Z,1.55
2022-09-16T23:51:28.897Z,1.60
2022-09-16T23:53:58.218Z,1.52
2022-09-16T23:56:26.010Z,1.88
2022-09-16T23:58:53.623Z,1.50
