createdAt,value
2023-03-25T00:00:17.664Z,97531.44
2023-03-25T00:02:24.570Z,97530.69
2023-03-25T00:04:29.585Z,97522.94
2023-03-25T00:06:35.338Z,97527.50
2023-03-25T00:08:40.810Z,97528.16
2023-03-25T00:10:45.732Z,97524.63
2023-03-25T00:12:50.703Z,97522.69
2023-03-25T00:14:58.581Z,97521.00
2023-03-25T00:17:07.466Z,97514.09
2023-03-25T00:19:12.380Z,97519.41
2023-03-25T00:21:19.160Z,97524.53
2023-03-25T00:23:24.901Z,97516.63
2023-03-25T00:25:30.292Z,97513.00
2023-03-25T00:27:35.234Z,97510.41
2023-03-25T00:29:40.394Z,97506.97
2023-03-25T00:31:45.634Z,97513.63
2023-03-25T00:33:55.209Z,97518.84
2023-03-25T00:36:01.970Z,97506.00
2023-03-25T00:38:08.017Z,97502.53
2023-03-25T00:40:13.213Z,97500.78
2023-03-25T00:42:26.546Z,97505.22
2023-03-25T00:44:32.213Z,97488.94
2023-03-25T00:46:38.089Z,97487.53
2023-03-25T00:48:43.339Z,97488.47
2023-03-25T00:50:51.589Z,97487.69
2023-03-25T00:52:56.630Z,97493.09
2023-03-25T00:55:02.195Z,97512.16
2023-03-25T00:57:07.207Z,97519.16
2023-03-25T00:59:12.433Z,97537.56
2023-03-25T01:01:23.650Z,97538.31
2023-03-25T01:03:29.815Z,97516.72
2023-03-25T01:05:34.841Z,97487.56
2023-03-25T01:07:44.572Z,97495.91
2023-03-25T01:09:49.931Z,97517.75
2023-03-25T01:11:54.905Z,97512.06
2023-03-25T01:14:01.100Z,97517.34
2023-03-25T01:16:10.127Z,97522.56
2023-03-25T01:18:15.629Z,97509.22
2023-03-25T01:20:20.340Z,97514.00
2023-03-25T01:22:25.258Z,97512.44
2023-03-25T01:24:32.760Z,97515.81
2023-03-25T01:26:38.106Z,97511.03
2023-03-25T01:28:44.004Z,97511.78
2023-03-25T01:30:48.816Z,97509.28
2023-03-25T01:32:53.859Z,97515.31
2023-03-25T01:34:58.824Z,97514.72
2023-03-25T01:37:03.696Z,97511.50
2023-03-25T01:39:10.760Z,97512.13
2023-03-25T01:41:20.009Z,97503.53
2023-03-25T01:43:25.931Z,97501.94
2023-03-25T01:45:32.923Z,97495.91
2023-03-25T01:47:38.402Z,97491.88
2023-03-25T01:49:45.418Z,97494.22
2023-03-25T01:51:54.150Z,97493.56
2023-03-25T01:53:59.244Z,97500.44
2023-03-25T01:56:05.746Z,97494.88
2023-03-25T01:58:14.103Z,97494.94
2023-03-25T02:00:21.669Z,97484.84
2023-03-25T02:02:36.893Z,97481.47
2023-03-25T02:04:50.748Z,97492.22
2023-03-25T02:06:57.523Z,97483.84
2023-03-25T02:09:09.231Z,97479.25
2023-03-25T02:11:14.608Z,97478.25
2023-03-25T02:13:25.620Z,97469.63
2023-03-25T02:15:37.280Z,97479.78
2023-03-25T02:17:57.025Z,97472.88
2023-03-25T02:20:36.258Z,97463.41
2023-03-25T02:23:16.933Z,97468.53
2023-03-25T02:25:39.876Z,97474.13
2023-03-25T02:27:53.982Z,97472.53
2023-03-25T02:30:34.986Z,97481.88
2023-03-25T02:32:59.634Z,97476.66
2023-03-25T02:35:22.612Z,97477.66
2023-03-25T02:38:00.439Z,97472.88
2023-03-25T02:40:12.895Z,97471.50
2023-03-25T02:42:24.830Z,97475.94
2023-03-25T02:44:36.000Z,97478.44
2023-03-25T02:46:46.410Z,97491.84
2023-03-25T02:48:57.834Z,97486.72
2023-03-25T02:51:07.218Z,97484.13
2023-03-25T02:53:17.207Z,97487.38
2023-03-25T02:55:26.804Z,97490.53
2023-03-25T02:57:38.357Z,97483.91
2023-03-25T02:59:44.189Z,97488.47
2023-03-25T03:01:50.638Z,97486.78
2023-03-25T03:03:58.218Z,97485.34
2023-03-25T03:06:06.300Z,97466.53
2023-03-25T03:08:35.524Z,97474.09
2023-03-25T03:10:50.366Z,97472.94
2023-03-25T03:13:06.668Z,97473.09
2023-03-25T03:15:26.417Z,97480.75
2023-03-25T03:17:41.625Z,97475.53
2023-03-25T03:19:52.187Z,97470.91
2023-03-25T03:22:03.988Z,97473.19
2023-03-25T03:24:15.758Z,97475.53
2023-03-25T03:26:29.360Z,97474.47
2023-03-25T03:28:40.143Z,97476.91
2023-03-25T03:30:52.390Z,97464.50
2023-03-25T03:33:04.682Z,97471.31
2023-03-25T03:35:16.434Z,97468.56
2023-03-25T03:37:26.533Z,97475.97
2023-03-25T03:39:35.132Z,97469.56
2023-03-25T03:41:46.693Z,97467.69
2023-03-25T03:43:55.116Z,97475.25
2023-03-25T03:46:03.868Z,97477.44
2023-03-25T03:48:14.875Z,97461.69
2023-03-25T03:50:26.008Z,97462.59
2023-03-25T03:52:37.783Z,97467.91
2023-03-25T03:54:48.314Z,97463.69
2023-03-25T03:57:02.068Z,97460.94
2023-03-25T03:59:12.935Z,97472.19
2023-03-25T04:01:30.838Z,97476.44
2023-03-25T04:03:40.460Z,97474.63
2023-03-25T04:05:53.343Z,97478.56
2023-03-25T04:08:02.697Z,97489.56
2023-03-25T04:10:15.343Z,97489.72
2023-03-25T04:12:29.882Z,97512.69
2023-03-25T04:14:37.543Z,97511.09
2023-03-25T04:16:45.951Z,97532.63
2023-03-25T04:18:53.749Z,97539.28
2023-03-25T04:20:59.975Z,97533.94
2023-03-25T04:23:05.279Z,97528.47
2023-03-25T04:25:11.158Z,97523.81
2023-03-25T04:27:16.141Z,97521.84
2023-03-25T04:29:24.957Z,97526.16
2023-03-25T04:31:31.073Z,97533.75
2023-03-25T04:33:36.151Z,97529.34
2023-03-25T04:35:41.142Z,97544.97
2023-03-25T04:37:49.151Z,97547.50
2023-03-25T04:39:56.264Z,97544.75
2023-03-25T04:42:03.386Z,97527.25
2023-03-25T04:44:09.395Z,97536.03
2023-03-25T04:46:18.809Z,97513.44
2023-03-25T04:48:30.281Z,97521.94
2023-03-25T04:50:35.797Z,97510.69
2023-03-25T04:52:40.709Z,97518.50
2023-03-25T04:54:46.603Z,97513.66
2023-03-25T04:56:52.071Z,97514.78
2023-03-25T04:58:57.091Z,97525.41
2023-03-25T05:01:06.481Z,97520.22
2023-03-25T05:03:16.100Z,97519.66
2023-03-25T05:05:23.043Z,97517.41
2023-03-25T05:07:30.145Z,97523.84
2023-03-25T05:09:35.086Z,97516.00
2023-03-25T05:11:42.084Z,97521.69
2023-03-25T05:13:46.933Z,97523.72
2023-03-25T05:15:52.085Z,97525.81
2023-03-25T05:17:57.222Z,97535.84
2023-03-25T05:20:05.142Z,97531.72
2023-03-25T05:22:10.068Z,97541.25
2023-03-25T05:24:16.294Z,97535.44
2023-03-25T05:26:21.551Z,97552.88
2023-03-25T05:28:26.591Z,97540.13
2023-03-25T05:30:34.034Z,97546.78
2023-03-25T05:32:41.509Z,97554.69
2023-03-25T05:34:46.678Z,97548.72
2023-03-25T05:36:54.445Z,97559.75
2023-03-25T05:38:59.424Z,97552.88
2023-03-25T05:41:04.394Z,97552.41
2023-03-25T05:43:09.610Z,97555.78
2023-03-25T05:45:16.110Z,97560.13
2023-03-25T05:47:23.872Z,97564.00
2023-03-25T05:49:29.000Z,97569.97
2023-03-25T05:51:37.904Z,97569.72
2023-03-25T05:53:49.926Z,97579.53
2023-03-25T05:55:54.909Z,97578.41
2023-03-25T05:57:59.882Z,97578.31
2023-03-25T06:00:04.943Z,97586.94
2023-03-25T06:02:18.978Z,97585.97
2023-03-25T06:04:24.022Z,97594.41
2023-03-25T06:06:29.491Z,97596.16
2023-03-25T06:08:35.449Z,97593.22
2023-03-25T06:10:45.883Z,97591.31
2023-03-25T06:12:54.472Z,97597.06
2023-03-25T06:14:59.424Z,97603.53
2023-03-25T06:17:05.765Z,97595.16
2023-03-25T06:19:10.762Z,97600.66
2023-03-25T06:21:15.666Z,97591.59
2023-03-25T06:23:20.608Z,97586.19
2023-03-25T06:25:26.930Z,97596.94
2023-03-25T06:27:40.626Z,97605.41
2023-03-25T06:29:45.787Z,97597.97
2023-03-25T06:31:52.355Z,97588.53
2023-03-25T06:33:59.397Z,97589.56
2023-03-25T06:36:04.347Z,97595.03
2023-03-25T06:38:10.082Z,97582.75
2023-03-25T06:40:31.335Z,97583.22
2023-03-25T06:42:42.915Z,97593.19
2023-03-25T06:45:08.800Z,97585.88
2023-03-25T06:47:40.765Z,97579.28
2023-03-25T06:49:45.998Z,97575.78
2023-03-25T06:51:51.454Z,97586.22
2023-03-25T06:53:56.341Z,97575.78
2023-03-25T06:56:01.381Z,97576.69
2023-03-25T06:58:09.000Z,97586.34
2023-03-25T07:00:14.917Z,97575.69
2023-03-25T07:02:21.978Z,97577.16
2023-03-25T07:04:27.108Z,97582.72
2023-03-25T07:06:32.051Z,97574.66
2023-03-25T07:08:37.638Z,97586.19
2023-03-25T07:10:42.732Z,97581.75
2023-03-25T07:12:47.765Z,97589.06
2023-03-25T07:14:57.538Z,97593.38
2023-03-25T07:17:02.435Z,97584.47
2023-03-25T07:19:07.611Z,97582.16
2023-03-25T07:21:12.292Z,97583.47
2023-03-25T07:23:17.236Z,97579.16
2023-03-25T07:25:22.269Z,97581.91
2023-03-25T07:27:28.338Z,97579.88
2023-03-25T07:29:40.595Z,97585.25
2023-03-25T07:31:48.153Z,97594.09
2023-03-25T07:33:53.674Z,97596.69
2023-03-25T07:35:58.656Z,97580.91
2023-03-25T07:38:03.560Z,97580.78
2023-03-25T07:40:10.235Z,97595.75
2023-03-25T07:42:15.120Z,97590.97
2023-03-25T07:44:49.351Z,97592.31
2023-03-25T07:46:56.951Z,97596.63
2023-03-25T07:49:01.887Z,97596.94
2023-03-25T07:51:09.014Z,97605.09
2023-03-25T07:53:13.902Z,97590.19
2023-03-25T07:55:19.916Z,97585.81
2023-03-25T07:57:24.961Z,97597.63
2023-03-25T07:59:30.030Z,97593.16
2023-03-25T08:01:34.995Z,97599.59
2023-03-25T08:03:42.916Z,97585.16
2023-03-25T08:05:50.216Z,97592.94
2023-03-25T08:07:55.713Z,97590.13
2023-03-25T08:10:00.675Z,97594.69
2023-03-25T08:12:05.655Z,97593.75
2023-03-25T08:14:10.531Z,97590.66
2023-03-25T08:16:16.397Z,97599.59
2023-03-25T08:18:21.790Z,97577.78
2023-03-25T08:20:29.425Z,97591.47
2023-03-25T08:22:34.649Z,97588.81
2023-03-25T08:24:39.401Z,97585.81
2023-03-25T08:26:44.362Z,97592.41
2023-03-25T08:28:49.879Z,97582.91
2023-03-25T08:30:56.599Z,97582.94
2023-03-25T08:33:01.541Z,97581.03
2023-03-25T08:35:07.655Z,97581.44
2023-03-25T08:37:15.580Z,97581.16
2023-03-25T08:39:22.270Z,97582.03
2023-03-25T08:41:27.881Z,97575.16
2023-03-25T08:43:32.774Z,97576.00
2023-03-25T08:45:37.863Z,97580.09
2023-03-25T08:47:43.096Z,97569.78
2023-03-25T08:49:47.908Z,97574.97
2023-03-25T08:51:52.939Z,97570.88
2023-03-25T08:54:01.212Z,97574.31
2023-03-25T08:56:06.204Z,97567.31
2023-03-25T08:58:11.305Z,97565.38
2023-03-25T09:00:17.064Z,97571.84
2023-03-25T09:02:21.964Z,97562.66
2023-03-25T09:04:26.854Z,97559.16
2023-03-25T09:06:47.896Z,97557.97
2023-03-25T09:08:56.778Z,97554.19
2023-03-25T09:11:04.295Z,97547.91
2023-03-25T09:13:09.173Z,97553.97
2023-03-25T09:15:15.281Z,97550.50
2023-03-25T09:17:20.186Z,97552.28
2023-03-25T09:19:26.425Z,97530.75
2023-03-25T09:21:31.615Z,97546.81
2023-03-25T09:23:36.520Z,97544.03
2023-03-25T09:25:41.423Z,97551.00
2023-03-25T09:27:48.956Z,97550.00
2023-03-25T09:29:53.853Z,97554.53
2023-03-25T09:31:59.890Z,97542.34
2023-03-25T09:34:05.626Z,97542.22
2023-03-25T09:36:11.858Z,97543.25
2023-03-25T09:38:16.824Z,97544.69
2023-03-25T09:40:24.196Z,97530.88
2023-03-25T09:42:38.306Z,97550.03
2023-03-25T09:44:56.712Z,97546.84
2023-03-25T09:47:06.009Z,97538.44
2023-03-25T09:49:19.417Z,97550.22
2023-03-25T09:51:28.846Z,97542.22
2023-03-25T09:53:40.504Z,97538.69
2023-03-25T09:55:48.331Z,97535.00
2023-03-25T09:57:58.117Z,97524.22
2023-03-25T10:00:09.302Z,97524.38
2023-03-25T10:02:27.931Z,97517.84
2023-03-25T10:04:58.524Z,97524.28
2023-03-25T10:07:17.541Z,97532.41
2023-03-25T10:09:45.875Z,97515.06
2023-03-25T10:12:00.874Z,97510.13
2023-03-25T10:14:11.193Z,97524.09
2023-03-25T10:16:29.648Z,97528.88
2023-03-25T10:18:51.611Z,97499.34
2023-03-25T10:21:05.675Z,97512.56
2023-03-25T10:23:20.473Z,97512.06
2023-03-25T10:25:30.264Z,97515.91
2023-03-25T10:27:40.025Z,97507.69
2023-03-25T10:29:51.283Z,97513.97
2023-03-25T10:32:09.037Z,97516.19
2023-03-25T10:34:20.291Z,97516.38
2023-03-25T10:36:35.094Z,97518.88
2023-03-25T10:38:42.212Z,97526.25
2023-03-25T10:40:51.180Z,97522.50
2023-03-25T10:43:06.579Z,97525.81
2023-03-25T10:45:17.323Z,97516.53
2023-03-25T10:47:29.758Z,97524.94
2023-03-25T10:49:35.664Z,97515.81
2023-03-25T10:51:41.447Z,97515.22
2023-03-25T10:53:53.220Z,97505.81
2023-03-25T10:56:02.369Z,97492.88
2023-03-25T10:58:08.365Z,97493.19
2023-03-25T11:00:20.153Z,97488.22
2023-03-25T11:02:31.494Z,97490.19
2023-03-25T11:04:41.737Z,97499.97
2023-03-25T11:06:49.307Z,97512.91
2023-03-25T11:09:18.621Z,97547.50
2023-03-25T11:11:23.719Z,97575.97
2023-03-25T11:13:29.761Z,97575.66
2023-03-25T11:15:37.696Z,97656.19
2023-03-25T11:17:46.542Z,97725.47
2023-03-25T11:20:02.303Z,97750.63
2023-03-25T11:22:12.424Z,97757.84
2023-03-25T11:24:20.635Z,97780.72
2023-03-25T11:26:30.425Z,97791.19
2023-03-25T11:28:41.228Z,97799.72
2023-03-25T11:31:11.804Z,97788.56
2023-03-25T11:33:19.993Z,97770.16
2023-03-25T11:35:27.701Z,97788.34
2023-03-25T11:37:33.888Z,97776.00
2023-03-25T11:39:43.480Z,97778.78
2023-03-25T11:41:48.996Z,97764.97
2023-03-25T11:43:54.051Z,97740.38
2023-03-25T11:45:59.155Z,97740.78
2023-03-25T11:48:04.744Z,97723.09
2023-03-25T11:50:23.953Z,97711.09
2023-03-25T11:52:31.183Z,97705.72
2023-03-25T11:54:38.621Z,97679.59
2023-03-25T11:56:45.739Z,97651.09
2023-03-25T11:58:52.499Z,97621.72
2023-03-25T12:01:04.498Z,97600.75
2023-03-25T12:03:21.986Z,97591.63
2023-03-25T12:05:33.479Z,97606.84
2023-03-25T12:07:45.134Z,97604.28
2023-03-25T12:09:57.900Z,97594.28
2023-03-25T12:12:25.402Z,97578.38
2023-03-25T12:14:44.628Z,97570.06
2023-03-25T12:16:55.981Z,97551.25
2023-03-25T12:19:13.689Z,97540.97
2023-03-25T12:21:38.426Z,97542.69
2023-03-25T12:23:51.444Z,97523.69
2023-03-25T12:26:06.980Z,97507.03
2023-03-25T12:28:49.457Z,97491.00
2023-03-25T12:31:04.401Z,97471.94
2023-03-25T12:33:23.862Z,97485.78
2023-03-25T12:35:37.534Z,97458.28
2023-03-25T12:38:10.648Z,97456.75
2023-03-25T12:40:35.655Z,97465.31
2023-03-25T12:42:49.851Z,97451.53
2023-03-25T12:45:09.430Z,97461.78
2023-03-25T12:47:24.785Z,97466.44
2023-03-25T12:49:52.773Z,97449.56
2023-03-25T12:52:05.971Z,97455.59
2023-03-25T12:54:27.608Z,97444.63
2023-03-25T12:56:44.709Z,97441.31
2023-03-25T12:59:08.913Z,97443.97
2023-03-25T13:01:22.788Z,97435.44
2023-03-25T13:03:48.806Z,97435.66
2023-03-25T13:06:00.512Z,97450.13
2023-03-25T13:08:11.059Z,97463.72
2023-03-25T13:10:21.828Z,97465.88
2023-03-25T13:12:34.160Z,97477.25
2023-03-25T13:14:43.443Z,97500.72
2023-03-25T13:16:50.307Z,97507.16
2023-03-25T13:19:04.012Z,97502.00
2023-03-25T13:21:14.831Z,97484.25
2023-03-25T13:23:24.589Z,97495.88
2023-03-25T13:25:37.340Z,97489.84
2023-03-25T13:27:44.540Z,97509.59
2023-03-25T13:29:52.619Z,97509.19
2023-03-25T13:32:00.227Z,97517.41
2023-03-25T13:34:23.022Z,97528.50
2023-03-25T13:36:32.248Z,97525.22
2023-03-25T13:38:43.687Z,97551.03
2023-03-25T13:40:57.169Z,97531.09
2023-03-25T13:43:08.416Z,97522.22
2023-03-25T13:45:22.051Z,97510.41
2023-03-25T13:47:32.295Z,97508.78
2023-03-25T13:49:44.664Z,97504.13
2023-03-25T13:51:49.834Z,97497.88
2023-03-25T13:53:57.989Z,97471.16
2023-03-25T13:56:44.575Z,97478.72
2023-03-25T13:59:06.752Z,97476.81
2023-03-25T14:01:46.927Z,97479.06
2023-03-25T14:04:21.784Z,97565.38
2023-03-25T14:06:59.899Z,97567.63
2023-03-25T14:09:37.527Z,97576.38
2023-03-25T14:11:48.609Z,97592.00
2023-03-25T14:14:00.553Z,97549.78
2023-03-25T14:16:11.077Z,97529.28
2023-03-25T14:18:20.908Z,97543.56
2023-03-25T14:20:29.366Z,97522.69
2023-03-25T14:22:41.357Z,97536.09
2023-03-25T14:24:49.620Z,97532.31
2023-03-25T14:27:02.236Z,97527.28
2023-03-25T14:29:13.212Z,97535.91
2023-03-25T14:31:33.022Z,97505.78
2023-03-25T14:34:08.014Z,97500.22
2023-03-25T14:36:13.571Z,97491.63
2023-03-25T14:38:56.590Z,97482.41
2023-03-25T14:41:03.795Z,97483.34
2023-03-25T14:43:26.170Z,97482.06
2023-03-25T14:45:59.598Z,97481.91
2023-03-25T14:48:23.025Z,97473.44
2023-03-25T14:50:36.404Z,97470.13
2023-03-25T14:52:44.523Z,97461.75
2023-03-25T14:54:56.964Z,97458.16
2023-03-25T14:57:09.462Z,97456.31
2023-03-25T14:59:21.466Z,97445.63
2023-03-25T15:01:34.006Z,97449.31
2023-03-25T15:03:44.080Z,97450.66
2023-03-25T15:06:00.259Z,97447.19
2023-03-25T15:08:17.914Z,97446.44
2023-03-25T15:10:28.311Z,97453.69
2023-03-25T15:12:33.547Z,97447.44
2023-03-25T15:14:44.899Z,97446.47
2023-03-25T15:17:05.623Z,97454.03
2023-03-25T15:19:13.964Z,97445.47
2023-03-25T15:21:19.942Z,97452.38
2023-03-25T15:23:39.235Z,97441.94
2023-03-25T15:25:46.311Z,97451.06
2023-03-25T15:28:18.559Z,97447.16
2023-03-25T15:31:00.714Z,97451.88
2023-03-25T15:33:22.130Z,97448.84
2023-03-25T15:35:41.220Z,97453.31
2023-03-25T15:38:02.421Z,97450.84
2023-03-25T15:40:18.840Z,97448.44
2023-03-25T15:42:46.292Z,97457.78
2023-03-25T15:45:06.750Z,97434.94
2023-03-25T15:47:32.005Z,97442.28
2023-03-25T15:49:49.769Z,97444.53
2023-03-25T15:52:08.664Z,97438.63
2023-03-25T15:54:39.693Z,97438.13
2023-03-25T15:56:48.096Z,97450.25
2023-03-25T15:58:58.061Z,97451.16
2023-03-25T16:01:15.758Z,97446.06
2023-03-25T16:03:26.447Z,97450.25
2023-03-25T16:05:36.148Z,97438.72
2023-03-25T16:07:41.534Z,97437.25
2023-03-25T16:09:49.633Z,97444.81
2023-03-25T16:12:00.967Z,97433.34
2023-03-25T16:14:09.584Z,97437.72
2023-03-25T16:16:16.228Z,97437.13
2023-03-25T16:18:25.890Z,97422.88
2023-03-25T16:20:35.240Z,97438.44
2023-03-25T16:22:41.549Z,97444.94
2023-03-25T16:24:47.989Z,97443.66
2023-03-25T16:26:55.902Z,97435.66
2023-03-25T16:29:10.672Z,97445.16
2023-03-25T16:31:34.370Z,97438.44
2023-03-25T16:33:43.297Z,97456.50
2023-03-25T16:35:51.748Z,97458.16
2023-03-25T16:37:59.074Z,97446.22
2023-03-25T16:40:11.715Z,97444.44
2023-03-25T16:42:24.725Z,97455.88
2023-03-25T16:44:29.815Z,97450.00
2023-03-25T16:46:34.978Z,97453.94
2023-03-25T16:48:45.872Z,97448.25
2023-03-25T16:50:52.115Z,97444.03
2023-03-25T16:53:02.701Z,97439.50
2023-03-25T16:55:36.918Z,97447.59
2023-03-25T16:57:43.609Z,97439.69
2023-03-25T16:59:51.162Z,97450.97
2023-03-25T17:01:59.537Z,97452.88
2023-03-25T17:04:19.093Z,97459.09
2023-03-25T17:06:35.407Z,97454.50
2023-03-25T17:08:40.649Z,97459.91
2023-03-25T17:10:49.931Z,97470.47
2023-03-25T17:12:59.566Z,97471.66
2023-03-25T17:15:11.903Z,97473.13
2023-03-25T17:17:34.818Z,97470.88
2023-03-25T17:19:49.265Z,97481.53
2023-03-25T17:22:18.962Z,97473.25
2023-03-25T17:24:26.849Z,97474.44
2023-03-25T17:26:36.647Z,97479.28
2023-03-25T17:28:43.243Z,97485.69
2023-03-25T17:30:49.297Z,97492.72
2023-03-25T17:32:55.507Z,97487.69
2023-03-25T17:35:07.432Z,97491.31
2023-03-25T17:37:16.331Z,97487.19
2023-03-25T17:39:24.058Z,97491.22
2023-03-25T17:41:33.153Z,97497.63
2023-03-25T17:43:43.463Z,97503.00
2023-03-25T17:45:48.768Z,97504.41
2023-03-25T17:47:54.417Z,97497.63
2023-03-25T17:49:59.499Z,97494.53
2023-03-25T17:52:08.496Z,97497.97
2023-03-25T17:54:14.698Z,97495.19
2023-03-25T17:56:25.262Z,97495.09
2023-03-25T17:58:30.181Z,97493.25
2023-03-25T18:00:36.029Z,97497.69
2023-03-25T18:02:41.924Z,97499.13
2023-03-25T18:04:47.076Z,97488.63
2023-03-25T18:06:53.064Z,97490.81
2023-03-25T18:09:01.006Z,97496.00
2023-03-25T18:11:06.040Z,97497.84
2023-03-25T18:13:11.165Z,97497.28
2023-03-25T18:15:16.120Z,97500.97
2023-03-25T18:17:21.128Z,97498.72
2023-03-25T18:19:28.474Z,97504.25
2023-03-25T18:21:33.512Z,97506.94
2023-03-25T18:23:38.689Z,97515.00
2023-03-25T18:25:48.062Z,97517.34
2023-03-25T18:27:55.105Z,97507.53
2023-03-25T18:29:59.981Z,97507.88
2023-03-25T18:32:04.975Z,97505.09
2023-03-25T18:34:11.971Z,97508.53
2023-03-25T18:36:18.566Z,97506.72
2023-03-25T18:38:25.089Z,97508.19
2023-03-25T18:40:33.383Z,97506.78
2023-03-25T18:42:40.889Z,97511.31
2023-03-25T18:44:45.833Z,97513.50
2023-03-25T18:46:50.764Z,97511.72
2023-03-25T18:48:56.377Z,97514.25
2023-03-25T18:51:02.858Z,97504.56
2023-03-25T18:53:08.882Z,97512.50
2023-03-25T18:55:14.335Z,97521.91
2023-03-25T18:57:19.388Z,97524.56
2023-03-25T18:59:26.849Z,97524.72
2023-03-25T19:01:32.069Z,97528.09
2023-03-25T19:03:42.035Z,97527.09
2023-03-25T19:05:48.248Z,97532.13
2023-03-25T19:07:53.641Z,97533.91
2023-03-25T19:09:58.559Z,97525.34
2023-03-25T19:12:03.438Z,97532.22
2023-03-25T19:14:08.431Z,97531.47
2023-03-25T19:16:15.929Z,97536.81
2023-03-25T19:18:23.018Z,97538.69
2023-03-25T19:20:32.370Z,97539.75
2023-03-25T19:22:37.269Z,97539.91
2023-03-25T19:24:42.235Z,97538.47
2023-03-25T19:26:47.256Z,97536.97
2023-03-25T19:28:52.277Z,97536.38
2023-03-25T19:31:02.600Z,97539.28
2023-03-25T19:33:10.200Z,97545.34
2023-03-25T19:35:16.144Z,97539.41
2023-03-25T19:37:21.248Z,97539.41
2023-03-25T19:39:26.179Z,97548.72
2023-03-25T19:41:31.208Z,97545.94
2023-03-25T19:43:36.270Z,97546.88
2023-03-25T19:45:41.197Z,97544.09
2023-03-25T19:47:46.611Z,97538.38
2023-03-25T19:49:54.308Z,97532.00
2023-03-25T19:51:59.260Z,97528.72
2023-03-25T19:54:04.139Z,97532.25
2023-03-25T19:56:14.005Z,97542.41
2023-03-25T19:58:20.411Z,97535.69
2023-03-25T20:00:29.190Z,97551.47
2023-03-25T20:02:34.227Z,97538.47
2023-03-25T20:04:40.013Z,97545.59
2023-03-25T20:06:48.182Z,97549.88
2023-03-25T20:08:53.191Z,97556.66
2023-03-25T20:10:58.483Z,97574.88
2023-03-25T20:13:03.469Z,97586.13
2023-03-25T20:15:10.967Z,97585.97
2023-03-25T20:17:16.067Z,97570.84
2023-03-25T20:19:20.985Z,97569.53
2023-03-25T20:21:25.955Z,97570.03
2023-03-25T20:23:33.632Z,97568.59
2023-03-25T20:25:38.633Z,97573.03
2023-03-25T20:27:44.519Z,97580.19
2023-03-25T20:29:49.801Z,97586.31
2023-03-25T20:31:54.491Z,97585.97
2023-03-25T20:33:59.490Z,97587.88
2023-03-25T20:36:04.454Z,97595.16
2023-03-25T20:38:09.850Z,97604.25
2023-03-25T20:40:30.623Z,97605.19
2023-03-25T20:42:44.261Z,97597.09
2023-03-25T20:44:49.313Z,97607.16
2023-03-25T20:46:54.535Z,97622.88
2023-03-25T20:48:59.832Z,97622.88
2023-03-25T20:51:07.262Z,97627.53
2023-03-25T20:53:12.276Z,97623.59
2023-03-25T20:55:20.159Z,97634.13
2023-03-25T20:57:25.285Z,97636.50
2023-03-25T20:59:30.149Z,97636.69
2023-03-25T21:01:35.528Z,97631.00
2023-03-25T21:03:40.940Z,97620.81
2023-03-25T21:05:47.055Z,97609.97
2023-03-25T21:07:52.021Z,97621.69
2023-03-25T21:09:57.297Z,97628.31
2023-03-25T21:12:04.997Z,97619.28
2023-03-25T21:14:10.082Z,97621.59
2023-03-25T21:16:15.258Z,97612.63
2023-03-25T21:18:19.924Z,97621.00
2023-03-25T21:20:27.298Z,97624.56
2023-03-25T21:22:32.291Z,97621.91
2023-03-25T21:24:37.294Z,97621.75
2023-03-25T21:26:42.261Z,97604.41
2023-03-25T21:28:49.817Z,97601.75
2023-03-25T21:31:03.722Z,97598.31
2023-03-25T21:33:08.804Z,97608.22
2023-03-25T21:35:14.020Z,97604.00
2023-03-25T21:37:18.824Z,97616.66
2023-03-25T21:39:23.720Z,97622.03
2023-03-25T21:41:30.484Z,97628.28
2023-03-25T21:43:36.441Z,97625.63
2023-03-25T21:45:44.000Z,97623.94
2023-03-25T21:47:53.533Z,97626.03
2023-03-25T21:49:58.654Z,97626.13
2023-03-25T21:52:03.925Z,97622.97
2023-03-25T21:54:09.004Z,97623.22
2023-03-25T21:56:15.761Z,97628.53
2023-03-25T21:58:20.631Z,97619.28
2023-03-25T22:00:25.700Z,97621.03
2023-03-25T22:02:33.531Z,97626.31
2023-03-25T22:04:38.412Z,97632.19
2023-03-25T22:06:43.380Z,97630.31
2023-03-25T22:08:49.232Z,97628.69
2023-03-25T22:10:54.174Z,97633.03
2023-03-25T22:12:59.081Z,97633.16
2023-03-25T22:15:04.458Z,97641.03
2023-03-25T22:17:09.562Z,97642.19
2023-03-25T22:19:17.176Z,97636.81
2023-03-25T22:21:24.690Z,97639.88
2023-03-25T22:23:29.640Z,97644.28
2023-03-25T22:25:34.542Z,97651.16
2023-03-25T22:27:39.777Z,97645.97
2023-03-25T22:29:44.771Z,97646.28
2023-03-25T22:31:51.082Z,97651.28
2023-03-25T22:33:58.692Z,97647.66
2023-03-25T22:36:13.811Z,97658.50
2023-03-25T22:38:18.700Z,97653.78
2023-03-25T22:40:23.724Z,97643.13
2023-03-25T22:42:29.797Z,97652.53
2023-03-25T22:44:34.788Z,97645.34
2023-03-25T22:46:40.607Z,97652.06
2023-03-25T22:48:48.181Z,97657.47
2023-03-25T22:50:53.138Z,97649.47
2023-03-25T22:53:00.753Z,97653.81
2023-03-25T22:55:08.059Z,97641.00
2023-03-25T22:57:13.069Z,97638.34
2023-03-25T22:59:20.528Z,97650.06
2023-03-25T23:01:27.015Z,97643.88
2023-03-25T23:03:32.953Z,97650.97
2023-03-25T23:05:39.530Z,97650.00
2023-03-25T23:07:44.402Z,97645.38
2023-03-25T23:09:51.960Z,97641.28
2023-03-25T23:11:56.893Z,97633.50
2023-03-25T23:14:03.523Z,97643.13
2023-03-25T23:16:11.388Z,97639.34
2023-03-25T23:18:16.785Z,97644.47
2023-03-25T23:20:21.813Z,97646.38
2023-03-25T23:22:26.829Z,97649.16
2023-03-25T23:24:31.833Z,97633.41
2023-03-25T23:26:41.357Z,97635.56
2023-03-25T23:28:47.666Z,97642.44
2023-03-25T23:30:53.743Z,97636.00
2023-03-25T23:32:58.725Z,97625.13
2023-03-25T23:35:03.938Z,97622.13
2023-03-25T23:37:10.042Z,97621.16
2023-03-25T23:39:17.228Z,97621.34
2023-03-25T23:41:26.053Z,97633.75
2023-03-25T23:43:33.894Z,97623.03
2023-03-25T23:45:39.293Z,97619.53
2023-03-25T23:47:44.245Z,97626.06
2023-03-25T23:49:49.423Z,97622.31
2023-03-25T23:51:54.696Z,97617.84
2023-03-25T23:53:59.438Z,97624.03
2023-03-25T23:56:04.646Z,97646.94
2023-03-25T23:58:09.561Z,97651.50
