createdAt,value
2018-08-22T00:00:56.691Z,0.00
2018-08-22T00:02:03.203Z,0.00
2018-08-22T00:03:09.715Z,0.00
2018-08-22T00:04:16.227Z,0.00
2018-08-22T00:05:22.748Z,0.00
2018-08-22T00:06:29.268Z,0.00
2018-08-22T00:07:35.770Z,0.00
2018-08-22T00:08:43.224Z,0.00
2018-08-22T00:09:48.807Z,0.00
2018-08-22T00:10:55.303Z,0.00
2018-08-22T00:12:01.794Z,0.00
2018-08-22T00:13:08.307Z,0.00
2018-08-22T00:14:14.808Z,0.00
2018-08-22T00:15:21.818Z,0.00
2018-08-22T00:16:27.827Z,0.00
2018-08-22T00:17:34.315Z,0.00
2018-08-22T00:18:40.813Z,0.00
2018-08-22T00:19:47.317Z,0.00
2018-08-22T00:20:53.814Z,0.00
2018-08-22T00:22:00.299Z,0.00
2018-08-22T00:23:06.792Z,0.00
2018-08-22T00:24:13.293Z,0.00
2018-08-22T00:25:19.777Z,0.00
2018-08-22T00:26:26.752Z,0.00
2018-08-22T00:27:33.238Z,0.00
2018-08-22T00:28:39.225Z,0.00
2018-08-22T00:29:45.729Z,0.00
2018-08-22T00:30:52.296Z,0.00
2018-08-22T00:31:58.679Z,0.00
2018-08-22T00:33:05.163Z,0.00
2018-08-22T00:34:12.648Z,0.00
2018-08-22T00:35:18.125Z,0.00
2018-08-22T00:36:24.594Z,0.00
2018-08-22T00:37:31.077Z,0.00
2018-08-22T00:38:37.557Z,0.00
2018-08-22T00:39:44.028Z,0.00
2018-08-22T00:40:50.506Z,0.00
2018-08-22T00:41:56.958Z,0.00
2018-08-22T00:43:03.425Z,0.00
2018-08-22T00:44:09.919Z,0.00
2018-08-22T00:45:16.364Z,0.00
2018-08-22T00:46:22.815Z,0.00
2018-08-22T00:47:29.278Z,0.00
2018-08-22T00:48:35.746Z,0.00
2018-08-22T00:49:42.205Z,0.00
2018-08-22T00:50:48.672Z,0.00
2018-08-22T00:51:55.121Z,0.00
2018-08-22T00:53:01.582Z,0.00
2018-08-22T00:54:08.088Z,0.00
2018-08-22T00:55:14.519Z,0.00
2018-08-22T00:56:20.959Z,0.00
2018-08-22T00:57:27.417Z,0.00
2018-08-22T00:58:34.399Z,0.00
2018-08-22T00:59:40.329Z,0.00
2018-08-22T01:00:46.789Z,0.00
2018-08-22T01:01:53.246Z,0.00
2018-08-22T01:02:59.688Z,0.00
2018-08-22T01:04:06.146Z,0.00
2018-08-22T01:05:12.607Z,0.00
2018-08-22T01:06:19.046Z,0.00
2018-08-22T01:07:25.501Z,0.00
2018-08-22T01:08:31.958Z,0.00
2018-08-22T01:09:38.912Z,0.00
2018-08-22T01:10:44.862Z,0.00
2018-08-22T01:11:51.302Z,0.00
2018-08-22T01:12:57.770Z,0.00
2018-08-22T01:14:04.214Z,0.00
2018-08-22T01:15:10.651Z,0.00
2018-08-22T01:16:17.116Z,0.00
2018-08-22T01:17:23.542Z,0.00
2018-08-22T01:18:30.001Z,0.00
2018-08-22T01:19:36.449Z,0.00
2018-08-22T01:20:44.386Z,0.00
2018-08-22T01:21:49.349Z,0.00
2018-08-22T01:22:55.786Z,0.00
2018-08-22T01:24:02.245Z,0.00
2018-08-22T01:25:08.663Z,0.00
2018-08-22T01:26:15.112Z,0.00
2018-08-22T01:27:21.548Z,0.00
2018-08-22T01:28:27.985Z,0.00
2018-08-22T01:29:34.417Z,0.00
2018-08-22T01:30:40.860Z,0.00
2018-08-22T01:31:47.293Z,0.00
2018-08-22T01:32:54.731Z,0.00
2018-08-22T01:34:00.165Z,0.00
2018-08-22T01:35:06.598Z,0.00
2018-08-22T01:36:13.045Z,0.00
2018-08-22T01:37:19.482Z,0.00
2018-08-22T01:38:25.920Z,0.00
2018-08-22T01:39:32.359Z,0.00
2018-08-22T01:40:38.792Z,0.00
2018-08-22T01:41:45.225Z,0.00
2018-08-22T01:42:51.654Z,0.00
2018-08-22T01:43:58.589Z,0.00
2018-08-22T01:45:04.534Z,0.00
2018-08-22T01:46:10.969Z,0.00
2018-08-22T01:47:17.404Z,0.00
2018-08-22T01:48:23.833Z,0.00
2018-08-22T01:49:30.271Z,0.00
2018-08-22T01:50:36.722Z,0.00
2018-08-22T01:51:43.135Z,0.00
2018-08-22T01:52:49.558Z,0.00
2018-08-22T01:53:55.988Z,0.00
2018-08-22T01:55:02.431Z,0.00
2018-08-22T01:56:08.857Z,0.00
2018-08-22T01:57:15.285Z,0.00
2018-08-22T01:58:21.699Z,0.00
2018-08-22T01:59:28.136Z,0.00
2018-08-22T02:00:34.551Z,0.00
2018-08-22T02:01:40.983Z,0.00
2018-08-22T02:02:47.415Z,0.00
2018-08-22T02:03:53.827Z,0.00
2018-08-22T02:05:00.245Z,0.00
2018-08-22T02:06:06.671Z,0.00
2018-08-22T02:07:13.096Z,0.00
2018-08-22T02:08:19.503Z,0.00
2018-08-22T02:09:25.928Z,0.00
2018-08-22T02:10:32.344Z,0.00
2018-08-22T02:11:38.775Z,0.00
2018-08-22T02:12:45.291Z,0.00
2018-08-22T02:13:51.593Z,0.00
2018-08-22T02:14:58.023Z,0.00
2018-08-22T02:16:04.444Z,0.00
2018-08-22T02:17:10.860Z,0.00
2018-08-22T02:18:17.278Z,0.00
2018-08-22T02:19:23.697Z,0.00
2018-08-22T02:20:30.107Z,0.00
2018-08-22T02:21:36.525Z,0.00
2018-08-22T02:22:42.943Z,0.00
2018-08-22T02:23:49.357Z,0.00
2018-08-22T02:24:55.763Z,0.00
2018-08-22T02:26:02.191Z,0.00
2018-08-22T02:27:08.596Z,0.00
2018-08-22T02:28:15.004Z,0.00
2018-08-22T02:29:21.415Z,0.00
2018-08-22T02:30:27.826Z,0.00
2018-08-22T02:31:34.240Z,0.00
2018-08-22T02:32:40.658Z,0.00
2018-08-22T02:33:47.076Z,0.00
2018-08-22T02:34:53.480Z,0.00
2018-08-22T02:35:59.900Z,0.00
2018-08-22T02:37:06.320Z,0.00
2018-08-22T02:38:12.729Z,0.00
2018-08-22T02:39:19.142Z,0.00
2018-08-22T02:40:25.554Z,0.00
2018-08-22T02:41:31.979Z,0.00
2018-08-22T02:42:38.382Z,0.00
2018-08-22T02:43:44.812Z,0.00
2018-08-22T02:44:51.227Z,0.00
2018-08-22T02:45:57.648Z,0.00
2018-08-22T02:47:04.083Z,0.00
2018-08-22T02:48:10.490Z,0.00
2018-08-22T02:49:16.907Z,0.00
2018-08-22T02:50:23.340Z,0.00
2018-08-22T02:51:29.765Z,0.00
2018-08-22T02:52:36.683Z,0.00
2018-08-22T02:53:42.622Z,0.00
2018-08-22T02:54:49.044Z,0.00
2018-08-22T02:55:55.467Z,0.00
2018-08-22T02:57:01.912Z,0.00
2018-08-22T02:58:08.337Z,0.00
2018-08-22T02:59:14.768Z,0.00
2018-08-22T03:00:21.197Z,0.00
2018-08-22T03:01:27.635Z,0.00
2018-08-22T03:02:34.071Z,0.00
2018-08-22T03:03:40.495Z,0.00
2018-08-22T03:04:46.929Z,0.00
2018-08-22T03:05:53.362Z,0.00
2018-08-22T03:06:59.790Z,0.00
2018-08-22T03:08:06.209Z,0.00
2018-08-22T03:09:13.146Z,0.00
2018-08-22T03:10:19.080Z,0.00
2018-08-22T03:11:25.512Z,0.00
2018-08-22T03:12:31.961Z,0.00
2018-08-22T03:13:38.394Z,0.00
2018-08-22T03:14:44.810Z,0.00
2018-08-22T03:15:51.721Z,0.00
2018-08-22T03:16:57.704Z,0.00
2018-08-22T03:18:04.132Z,0.00
2018-08-22T03:19:10.567Z,0.00
2018-08-22T03:20:17.000Z,0.00
2018-08-22T03:21:23.451Z,0.00
2018-08-22T03:22:29.884Z,0.00
2018-08-22T03:23:36.315Z,0.00
2018-08-22T03:24:43.063Z,0.00
2018-08-22T03:25:49.192Z,0.00
2018-08-22T03:26:55.829Z,0.00
2018-08-22T03:28:02.074Z,0.00
2018-08-22T03:29:08.503Z,0.00
2018-08-22T03:30:14.976Z,0.00
2018-08-22T03:31:21.384Z,0.00
2018-08-22T03:32:27.822Z,0.00
2018-08-22T03:33:34.258Z,0.00
2018-08-22T03:34:40.714Z,0.00
2018-08-22T03:35:48.129Z,0.00
2018-08-22T03:36:53.579Z,0.00
2018-08-22T03:38:00.015Z,0.00
2018-08-22T03:39:06.444Z,0.00
2018-08-22T03:40:12.880Z,0.00
2018-08-22T03:41:19.321Z,0.00
2018-08-22T03:42:25.766Z,0.00
2018-08-22T03:43:32.208Z,0.00
2018-08-22T03:44:38.628Z,0.00
2018-08-22T03:45:45.081Z,0.00
2018-08-22T03:46:52.516Z,0.00
2018-08-22T03:47:57.940Z,0.00
2018-08-22T03:49:04.390Z,0.00
2018-08-22T03:50:10.816Z,0.00
2018-08-22T03:51:17.293Z,4.00
2018-08-22T03:52:23.697Z,4.00
2018-08-22T03:53:30.129Z,0.00
2018-08-22T03:54:36.552Z,4.00
2018-08-22T03:55:42.989Z,4.00
2018-08-22T03:56:49.434Z,4.00
2018-08-22T03:57:55.913Z,8.00
2018-08-22T03:59:02.282Z,8.00
2018-08-22T04:00:08.719Z,8.00
2018-08-22T04:01:15.144Z,12.00
2018-08-22T04:02:21.787Z,12.00
2018-08-22T04:03:28.020Z,16.00
2018-08-22T04:04:34.452Z,20.00
2018-08-22T04:05:40.892Z,24.00
2018-08-22T04:06:47.370Z,32.00
2018-08-22T04:07:53.771Z,32.00
2018-08-22T04:09:00.244Z,40.00
2018-08-22T04:10:06.642Z,52.00
2018-08-22T04:11:13.080Z,56.00
2018-08-22T04:12:19.518Z,68.00
2018-08-22T04:13:25.952Z,76.00
2018-08-22T04:14:32.388Z,92.00
2018-08-22T04:15:38.819Z,104.00
2018-08-22T04:16:45.257Z,120.00
2018-08-22T04:17:51.701Z,140.00
2018-08-22T04:18:58.130Z,156.00
2018-08-22T04:20:04.572Z,176.00
2018-08-22T04:21:11.003Z,196.00
2018-08-22T04:22:17.443Z,220.00
2018-08-22T04:23:23.860Z,240.00
2018-08-22T04:24:30.295Z,264.00
2018-08-22T04:25:36.716Z,288.00
2018-08-22T04:26:43.157Z,312.00
2018-08-22T04:27:49.596Z,340.00
2018-08-22T04:28:56.027Z,368.00
2018-08-22T04:30:02.447Z,396.00
2018-08-22T04:31:08.881Z,428.00
2018-08-22T04:32:15.305Z,460.00
2018-08-22T04:33:21.757Z,492.00
2018-08-22T04:34:28.273Z,532.00
2018-08-22T04:35:34.593Z,572.00
2018-08-22T04:36:41.028Z,612.00
2018-08-22T04:37:47.454Z,656.00
2018-08-22T04:38:53.880Z,700.00
2018-08-22T04:40:00.308Z,744.00
2018-08-22T04:41:06.741Z,796.00
2018-08-22T04:42:13.664Z,848.00
2018-08-22T04:43:19.600Z,904.00
2018-08-22T04:44:26.023Z,960.00
2018-08-22T04:45:32.450Z,1020.00
2018-08-22T04:46:38.875Z,1076.00
2018-08-22T04:47:45.311Z,1132.00
2018-08-22T04:48:52.277Z,1192.00
2018-08-22T04:49:58.278Z,1256.00
2018-08-22T04:51:04.594Z,1320.00
2018-08-22T04:52:11.018Z,1380.00
2018-08-22T04:53:17.467Z,1452.00
2018-08-22T04:54:23.888Z,1516.00
2018-08-22T04:55:30.313Z,1572.00
2018-08-22T04:56:36.753Z,1660.00
2018-08-22T04:57:43.187Z,1736.00
2018-08-22T04:58:49.607Z,1800.00
2018-08-22T04:59:56.040Z,1824.00
2018-08-22T05:01:02.468Z,1852.00
2018-08-22T05:02:08.910Z,1896.00
2018-08-22T05:03:15.370Z,1944.00
2018-08-22T05:04:21.772Z,2004.00
2018-08-22T05:05:29.206Z,2072.00
2018-08-22T05:06:34.646Z,2140.00
2018-08-22T05:07:41.081Z,2192.00
2018-08-22T05:08:47.516Z,2240.00
2018-08-22T05:09:53.967Z,2320.00
2018-08-22T05:11:00.400Z,2400.00
2018-08-22T05:12:06.837Z,2504.00
2018-08-22T05:13:14.248Z,2604.00
2018-08-22T05:14:19.722Z,2692.00
2018-08-22T05:15:26.206Z,2776.00
2018-08-22T05:16:32.609Z,2856.00
2018-08-22T05:17:39.048Z,2932.00
2018-08-22T05:18:45.495Z,2976.00
2018-08-22T05:19:51.941Z,3048.00
2018-08-22T05:20:58.376Z,3144.00
2018-08-22T05:22:04.824Z,3248.00
2018-08-22T05:23:11.785Z,3368.00
2018-08-22T05:24:17.725Z,3452.00
2018-08-22T05:25:24.185Z,3516.00
2018-08-22T05:26:30.707Z,3592.00
2018-08-22T05:27:37.128Z,3684.00
2018-08-22T05:28:43.608Z,3744.00
2018-08-22T05:29:50.071Z,3760.00
2018-08-22T05:30:56.539Z,3828.00
2018-08-22T05:32:03.010Z,3916.00
2018-08-22T05:33:09.519Z,3992.00
2018-08-22T05:34:15.958Z,4080.00
2018-08-22T05:35:22.459Z,4172.00
2018-08-22T05:36:28.916Z,4200.00
2018-08-22T05:37:35.410Z,4200.00
2018-08-22T05:38:41.896Z,4176.00
2018-08-22T05:39:48.392Z,4192.00
2018-08-22T05:40:54.883Z,4224.00
2018-08-22T05:42:01.357Z,4240.00
2018-08-22T05:43:07.868Z,4312.00
2018-08-22T05:44:14.362Z,4384.00
2018-08-22T05:45:20.886Z,4440.00
2018-08-22T05:46:27.353Z,4480.00
2018-08-22T05:47:33.850Z,4508.00
2018-08-22T05:48:40.357Z,4520.00
2018-08-22T05:49:47.853Z,4520.00
2018-08-22T05:50:53.362Z,4508.00
2018-08-22T05:51:59.858Z,4500.00
2018-08-22T05:53:06.380Z,4516.00
2018-08-22T05:54:12.881Z,4540.00
2018-08-22T05:55:19.390Z,4568.00
2018-08-22T05:56:25.893Z,4592.00
2018-08-22T05:57:32.478Z,4608.00
2018-08-22T05:58:40.122Z,4580.00
2018-08-22T05:59:45.436Z,4600.00
2018-08-22T06:00:51.956Z,4628.00
2018-08-22T06:01:58.482Z,4676.00
2018-08-22T06:03:04.988Z,4720.00
2018-08-22T06:04:12.029Z,4756.00
2018-08-22T06:05:18.043Z,4776.00
2018-08-22T06:06:24.569Z,4792.00
2018-08-22T06:07:31.094Z,4784.00
2018-08-22T06:08:37.642Z,4780.00
2018-08-22T06:09:44.146Z,4772.00
2018-08-22T06:10:50.671Z,4776.00
2018-08-22T06:11:57.205Z,4792.00
2018-08-22T06:13:03.740Z,4816.00
2018-08-22T06:14:10.278Z,4844.00
2018-08-22T06:15:16.810Z,4864.00
2018-08-22T06:16:23.341Z,4900.00
2018-08-22T06:17:29.876Z,4952.00
2018-08-22T06:18:36.429Z,4972.00
2018-08-22T06:19:42.975Z,4988.00
2018-08-22T06:20:49.508Z,5012.00
2018-08-22T06:21:56.044Z,5024.00
2018-08-22T06:23:03.094Z,5036.00
2018-08-22T06:24:09.168Z,5028.00
2018-08-22T06:25:15.700Z,5020.00
2018-08-22T06:26:22.253Z,5040.00
2018-08-22T06:27:28.800Z,5112.00
2018-08-22T06:28:35.865Z,5188.00
2018-08-22T06:29:41.901Z,5236.00
2018-08-22T06:30:48.454Z,5280.00
2018-08-22T06:31:55.026Z,5320.00
2018-08-22T06:33:01.595Z,5344.00
2018-08-22T06:34:08.146Z,5360.00
2018-08-22T06:35:15.210Z,5380.00
2018-08-22T06:36:21.304Z,5428.00
2018-08-22T06:37:27.818Z,5456.00
2018-08-22T06:38:34.384Z,5476.00
2018-08-22T06:39:40.959Z,5484.00
2018-08-22T06:40:48.518Z,5492.00
2018-08-22T06:41:54.092Z,5492.00
2018-08-22T06:43:00.666Z,5488.00
2018-08-22T06:44:07.275Z,5484.00
2018-08-22T06:45:13.796Z,5480.00
2018-08-22T06:46:20.357Z,5476.00
2018-08-22T06:47:26.936Z,5468.00
2018-08-22T06:48:33.525Z,5464.00
2018-08-22T06:49:40.098Z,5464.00
2018-08-22T06:50:46.664Z,5460.00
2018-08-22T06:51:53.249Z,5456.00
2018-08-22T06:52:59.819Z,5456.00
2018-08-22T06:54:06.409Z,5456.00
2018-08-22T06:55:12.992Z,5460.00
2018-08-22T06:56:19.557Z,5464.00
2018-08-22T06:57:26.142Z,5464.00
2018-08-22T06:58:32.729Z,5464.00
2018-08-22T06:59:39.817Z,5476.00
2018-08-22T07:00:45.896Z,5496.00
2018-08-22T07:01:53.482Z,5520.00
2018-08-22T07:02:59.069Z,5524.00
2018-08-22T07:04:05.669Z,5524.00
2018-08-22T07:05:12.251Z,5524.00
2018-08-22T07:06:18.853Z,5492.00
2018-08-22T07:07:25.442Z,5480.00
2018-08-22T07:08:32.032Z,5508.00
2018-08-22T07:09:38.636Z,5508.00
2018-08-22T07:10:45.217Z,5488.00
2018-08-22T07:11:51.812Z,5520.00
2018-08-22T07:12:58.422Z,5508.00
2018-08-22T07:14:05.060Z,5532.00
2018-08-22T07:15:11.616Z,5524.00
2018-08-22T07:16:18.203Z,5536.00
2018-08-22T07:17:25.303Z,5556.00
2018-08-22T07:18:31.428Z,5584.00
2018-08-22T07:19:38.035Z,5620.00
2018-08-22T07:20:44.653Z,5660.00
2018-08-22T07:21:51.252Z,5692.00
2018-08-22T07:22:57.876Z,5700.00
2018-08-22T07:24:04.503Z,5724.00
2018-08-22T07:25:11.596Z,5744.00
2018-08-22T07:26:17.717Z,5764.00
2018-08-22T07:27:24.330Z,5776.00
2018-08-22T07:28:30.953Z,5788.00
2018-08-22T07:29:37.572Z,5800.00
2018-08-22T07:30:44.296Z,5816.00
2018-08-22T07:31:50.824Z,5832.00
2018-08-22T07:32:57.443Z,5844.00
2018-08-22T07:34:04.083Z,5852.00
2018-08-22T07:35:10.727Z,5864.00
2018-08-22T07:36:17.362Z,5868.00
2018-08-22T07:37:23.988Z,5876.00
2018-08-22T07:38:30.632Z,5876.00
2018-08-22T07:39:37.313Z,5904.00
2018-08-22T07:40:43.928Z,5912.00
2018-08-22T07:41:50.593Z,5920.00
2018-08-22T07:42:57.260Z,5924.00
2018-08-22T07:44:03.909Z,5932.00
2018-08-22T07:45:10.567Z,5944.00
2018-08-22T07:46:17.231Z,5968.00
2018-08-22T07:47:23.885Z,5984.00
2018-08-22T07:48:30.770Z,6008.00
2018-08-22T07:49:37.232Z,6032.00
2018-08-22T07:50:43.901Z,6060.00
2018-08-22T07:51:50.564Z,6092.00
2018-08-22T07:52:57.244Z,6128.00
2018-08-22T07:54:04.908Z,6160.00
2018-08-22T07:55:10.600Z,6188.00
2018-08-22T07:56:17.274Z,6216.00
2018-08-22T07:57:23.933Z,6256.00
2018-08-22T07:58:30.600Z,6296.00
2018-08-22T07:59:37.289Z,6348.00
2018-08-22T08:00:43.951Z,6392.00
2018-08-22T08:01:50.727Z,6436.00
2018-08-22T08:02:57.301Z,6492.00
2018-08-22T08:04:03.967Z,6612.00
2018-08-22T08:05:11.648Z,6788.00
2018-08-22T08:06:17.327Z,6924.00
2018-08-22T08:07:24.002Z,6952.00
2018-08-22T08:08:30.731Z,6972.00
2018-08-22T08:09:37.379Z,6884.00
2018-08-22T08:10:44.059Z,6760.00
2018-08-22T08:11:50.778Z,6656.00
2018-08-22T08:12:57.439Z,6624.00
2018-08-22T08:14:04.128Z,6620.00
2018-08-22T08:15:10.837Z,6632.00
2018-08-22T08:16:17.527Z,6648.00
2018-08-22T08:17:24.234Z,6668.00
2018-08-22T08:18:30.934Z,6684.00
2018-08-22T08:19:37.661Z,6712.00
2018-08-22T08:20:44.356Z,6740.00
2018-08-22T08:21:51.077Z,6784.00
2018-08-22T08:22:57.786Z,6824.00
2018-08-22T08:24:04.496Z,6876.00
2018-08-22T08:25:12.297Z,6928.00
2018-08-22T08:26:17.977Z,6996.00
2018-08-22T08:27:24.668Z,7080.00
2018-08-22T08:28:31.380Z,7232.00
2018-08-22T08:29:38.115Z,7392.00
2018-08-22T08:30:44.829Z,7544.00
2018-08-22T08:31:52.043Z,7644.00
2018-08-22T08:32:58.280Z,7656.00
2018-08-22T08:34:05.022Z,7680.00
2018-08-22T08:35:11.772Z,7720.00
2018-08-22T08:36:18.476Z,7800.00
2018-08-22T08:37:25.225Z,7876.00
2018-08-22T08:38:31.979Z,7932.00
2018-08-22T08:39:38.723Z,7980.00
2018-08-22T08:40:45.457Z,8020.00
2018-08-22T08:41:52.295Z,8012.00
2018-08-22T08:42:58.991Z,8008.00
2018-08-22T08:44:05.699Z,8060.00
2018-08-22T08:45:12.465Z,8136.00
2018-08-22T08:46:19.215Z,8168.00
2018-08-22T08:47:26.038Z,8156.00
2018-08-22T08:48:32.736Z,8168.00
2018-08-22T08:49:39.572Z,8180.00
2018-08-22T08:50:46.276Z,8176.00
2018-08-22T08:51:53.038Z,8188.00
2018-08-22T08:52:59.799Z,8244.00
2018-08-22T08:54:06.566Z,8292.00
2018-08-22T08:55:13.357Z,8364.00
2018-08-22T08:56:20.128Z,8424.00
2018-08-22T08:57:27.021Z,8516.00
2018-08-22T08:58:33.690Z,8536.00
2018-08-22T08:59:40.468Z,8520.00
2018-08-22T09:00:47.265Z,8512.00
2018-08-22T09:01:54.047Z,8568.00
2018-08-22T09:03:00.838Z,8576.00
2018-08-22T09:04:07.617Z,8592.00
2018-08-22T09:05:14.451Z,8624.00
2018-08-22T09:06:21.210Z,8700.00
2018-08-22T09:07:27.999Z,8736.00
2018-08-22T09:08:34.800Z,8712.00
2018-08-22T09:09:41.602Z,8696.00
2018-08-22T09:10:48.523Z,8680.00
2018-08-22T09:11:55.232Z,8684.00
2018-08-22T09:13:02.012Z,8800.00
2018-08-22T09:14:09.811Z,8896.00
2018-08-22T09:15:15.645Z,9008.00
2018-08-22T09:16:22.434Z,9032.00
2018-08-22T09:17:29.256Z,9068.00
2018-08-22T09:18:36.065Z,9012.00
2018-08-22T09:19:43.072Z,8972.00
2018-08-22T09:20:49.700Z,8984.00
2018-08-22T09:21:56.510Z,9032.00
2018-08-22T09:23:03.332Z,9108.00
2018-08-22T09:24:10.212Z,9236.00
2018-08-22T09:25:16.976Z,9316.00
2018-08-22T09:26:23.786Z,9356.00
2018-08-22T09:27:30.598Z,9372.00
2018-08-22T09:28:37.433Z,9356.00
2018-08-22T09:29:44.265Z,9352.00
2018-08-22T09:30:51.085Z,9364.00
2018-08-22T09:31:57.911Z,9432.00
2018-08-22T09:33:04.734Z,9504.00
2018-08-22T09:34:11.577Z,9564.00
2018-08-22T09:35:18.416Z,9608.00
2018-08-22T09:36:25.235Z,9644.00
2018-08-22T09:37:32.072Z,9628.00
2018-08-22T09:38:38.904Z,9608.00
2018-08-22T09:39:45.809Z,9564.00
2018-08-22T09:40:53.080Z,9560.00
2018-08-22T09:41:59.406Z,9596.00
2018-08-22T09:43:06.275Z,9652.00
2018-08-22T09:44:13.125Z,9688.00
2018-08-22T09:45:20.393Z,9792.00
2018-08-22T09:46:26.752Z,9852.00
2018-08-22T09:47:33.628Z,9940.00
2018-08-22T09:48:40.441Z,10028.00
2018-08-22T09:49:47.316Z,10012.00
2018-08-22T09:50:54.225Z,9936.00
2018-08-22T09:52:00.992Z,9936.00
2018-08-22T09:53:07.843Z,9920.00
2018-08-22T09:54:14.716Z,9920.00
2018-08-22T09:55:22.564Z,9952.00
2018-08-22T09:56:28.472Z,10080.00
2018-08-22T09:57:35.305Z,10180.00
2018-08-22T09:58:43.176Z,10312.00
2018-08-22T09:59:49.069Z,10360.00
2018-08-22T10:00:55.934Z,10344.00
2018-08-22T10:02:03.277Z,10212.00
2018-08-22T10:03:09.685Z,10272.00
2018-08-22T10:04:16.547Z,10320.00
2018-08-22T10:05:23.414Z,10388.00
2018-08-22T10:06:30.401Z,10504.00
2018-08-22T10:07:37.159Z,10596.00
2018-08-22T10:08:44.060Z,10648.00
2018-08-22T10:09:50.967Z,10712.00
2018-08-22T10:10:57.819Z,10716.00
2018-08-22T10:12:04.724Z,10688.00
2018-08-22T10:13:11.591Z,10692.00
2018-08-22T10:14:18.467Z,10656.00
2018-08-22T10:15:25.374Z,10540.00
2018-08-22T10:16:32.264Z,10524.00
2018-08-22T10:17:39.164Z,10472.00
2018-08-22T10:18:46.043Z,10480.00
2018-08-22T10:19:52.945Z,10492.00
2018-08-22T10:20:59.836Z,10556.00
2018-08-22T10:22:06.725Z,10616.00
2018-08-22T10:23:13.643Z,10648.00
2018-08-22T10:24:20.536Z,10652.00
2018-08-22T10:25:27.445Z,10656.00
2018-08-22T10:26:34.404Z,10696.00
2018-08-22T10:27:41.243Z,10720.00
2018-08-22T10:28:48.650Z,10672.00
2018-08-22T10:29:55.064Z,10628.00
2018-08-22T10:31:01.971Z,10560.00
2018-08-22T10:32:08.876Z,10556.00
2018-08-22T10:33:16.788Z,10616.00
2018-08-22T10:34:23.162Z,10700.00
2018-08-22T10:35:29.627Z,10776.00
2018-08-22T10:36:36.545Z,10816.00
2018-08-22T10:37:43.461Z,10860.00
2018-08-22T10:38:50.372Z,10812.00
2018-08-22T10:39:57.298Z,10824.00
2018-08-22T10:41:04.234Z,10840.00
2018-08-22T10:42:11.148Z,10800.00
2018-08-22T10:43:18.067Z,10748.00
2018-08-22T10:44:25.512Z,10768.00
2018-08-22T10:45:31.937Z,10800.00
2018-08-22T10:46:38.864Z,10816.00
2018-08-22T10:47:45.770Z,10848.00
2018-08-22T10:48:52.702Z,10876.00
2018-08-22T10:49:59.623Z,10900.00
2018-08-22T10:51:06.578Z,11064.00
2018-08-22T10:52:13.504Z,11108.00
2018-08-22T10:53:20.438Z,11036.00
2018-08-22T10:54:27.364Z,10964.00
2018-08-22T10:55:34.304Z,10916.00
2018-08-22T10:56:41.247Z,10868.00
2018-08-22T10:57:48.291Z,10796.00
2018-08-22T10:58:55.121Z,10752.00
2018-08-22T11:00:02.057Z,10784.00
2018-08-22T11:01:09.498Z,10812.00
2018-08-22T11:02:15.939Z,10756.00
2018-08-22T11:03:23.379Z,10740.00
2018-08-22T11:04:29.840Z,10692.00
2018-08-22T11:05:36.802Z,10688.00
2018-08-22T11:06:43.761Z,10740.00
2018-08-22T11:07:50.702Z,10780.00
2018-08-22T11:08:57.647Z,10768.00
2018-08-22T11:10:04.721Z,10740.00
2018-08-22T11:11:11.573Z,10736.00
2018-08-22T11:12:18.528Z,10764.00
2018-08-22T11:13:25.477Z,10812.00
2018-08-22T11:14:32.445Z,10884.00
2018-08-22T11:15:39.426Z,10888.00
2018-08-22T11:16:46.386Z,10992.00
2018-08-22T11:17:53.355Z,10980.00
2018-08-22T11:19:00.362Z,11160.00
2018-08-22T11:20:07.396Z,11236.00
2018-08-22T11:21:14.469Z,11272.00
2018-08-22T11:22:21.645Z,11404.00
2018-08-22T11:23:28.824Z,11640.00
2018-08-22T11:24:36.101Z,11944.00
2018-08-22T11:25:43.419Z,13004.00
2018-08-22T11:26:50.821Z,59456.00
2018-08-22T11:27:58.232Z,103168.00
2018-08-22T11:29:06.678Z,102592.00
2018-08-22T11:30:13.174Z,97696.00
2018-08-22T11:31:20.708Z,93568.00
2018-08-22T11:32:28.268Z,96672.00
2018-08-22T11:33:35.876Z,101984.00
2018-08-22T11:34:43.511Z,104416.00
2018-08-22T11:35:51.166Z,102240.00
2018-08-22T11:36:58.838Z,103904.00
2018-08-22T11:38:06.536Z,103936.00
2018-08-22T11:39:14.254Z,104736.00
2018-08-22T11:40:21.995Z,108832.00
2018-08-22T11:41:29.751Z,106176.00
2018-08-22T11:42:37.697Z,100416.00
2018-08-22T11:43:45.326Z,94432.00
2018-08-22T11:44:53.138Z,93056.00
2018-08-22T11:46:00.982Z,98656.00
2018-08-22T11:47:08.826Z,102272.00
2018-08-22T11:48:16.682Z,101280.00
2018-08-22T11:49:25.092Z,100576.00
2018-08-22T11:50:32.465Z,101152.00
2018-08-22T11:51:40.857Z,95776.00
2018-08-22T11:52:48.303Z,93440.00
2018-08-22T11:53:56.188Z,99840.00
2018-08-22T11:55:04.118Z,102816.00
2018-08-22T11:56:12.069Z,101216.00
2018-08-22T11:57:20.029Z,91840.00
2018-08-22T11:58:27.990Z,82880.00
2018-08-22T11:59:35.975Z,88736.00
2018-08-22T12:00:43.965Z,95584.00
2018-08-22T12:01:51.995Z,91904.00
2018-08-22T12:02:59.976Z,84544.00
2018-08-22T12:04:07.959Z,84576.00
2018-08-22T12:05:15.990Z,93024.00
2018-08-22T12:06:24.008Z,100832.00
2018-08-22T12:07:32.044Z,101856.00
2018-08-22T12:08:40.087Z,101856.00
2018-08-22T12:09:48.132Z,97152.00
2018-08-22T12:10:56.285Z,94368.00
2018-08-22T12:12:04.247Z,95712.00
2018-08-22T12:13:12.301Z,101120.00
2018-08-22T12:14:20.355Z,100864.00
2018-08-22T12:15:28.409Z,96928.00
2018-08-22T12:16:36.464Z,96800.00
2018-08-22T12:17:45.008Z,97344.00
2018-08-22T12:18:52.571Z,95904.00
2018-08-22T12:20:00.638Z,94880.00
2018-08-22T12:21:08.695Z,96512.00
2018-08-22T12:22:17.091Z,96160.00
2018-08-22T12:23:24.904Z,95808.00
2018-08-22T12:24:32.932Z,96096.00
2018-08-22T12:25:40.997Z,97120.00
2018-08-22T12:26:49.082Z,94848.00
2018-08-22T12:27:57.170Z,94464.00
2018-08-22T12:29:05.234Z,98240.00
2018-08-22T12:30:13.334Z,99488.00
2018-08-22T12:31:21.415Z,98816.00
2018-08-22T12:32:29.506Z,99328.00
2018-08-22T12:33:37.590Z,98272.00
2018-08-22T12:34:46.056Z,96224.00
2018-08-22T12:35:54.672Z,93120.00
2018-08-22T12:37:01.894Z,90624.00
2018-08-22T12:38:09.974Z,87584.00
2018-08-22T12:39:18.063Z,88544.00
2018-08-22T12:40:26.307Z,93120.00
2018-08-22T12:41:34.264Z,93760.00
2018-08-22T12:42:42.366Z,91488.00
2018-08-22T12:43:50.437Z,90944.00
2018-08-22T12:44:58.519Z,91488.00
2018-08-22T12:46:06.642Z,92928.00
2018-08-22T12:47:14.692Z,93504.00
2018-08-22T12:48:22.762Z,92192.00
2018-08-22T12:49:30.835Z,91680.00
2018-08-22T12:50:38.911Z,93600.00
2018-08-22T12:51:46.977Z,94592.00
2018-08-22T12:52:55.057Z,96192.00
2018-08-22T12:54:03.138Z,96832.00
2018-08-22T12:55:11.216Z,93088.00
2018-08-22T12:56:19.303Z,91072.00
2018-08-22T12:57:27.394Z,92256.00
2018-08-22T12:58:35.478Z,90016.00
2018-08-22T12:59:43.564Z,89824.00
2018-08-22T13:00:51.639Z,89152.00
2018-08-22T13:01:59.703Z,89664.00
2018-08-22T13:03:07.771Z,90240.00
2018-08-22T13:04:15.803Z,91136.00
2018-08-22T13:05:23.831Z,91808.00
2018-08-22T13:06:31.862Z,93056.00
2018-08-22T13:07:39.899Z,89344.00
2018-08-22T13:08:47.926Z,86336.00
2018-08-22T13:09:55.959Z,85280.00
2018-08-22T13:11:04.020Z,85280.00
2018-08-22T13:12:12.052Z,87424.00
2018-08-22T13:13:20.108Z,89408.00
2018-08-22T13:14:28.153Z,87392.00
2018-08-22T13:15:36.206Z,86016.00
2018-08-22T13:16:44.262Z,86688.00
2018-08-22T13:17:52.324Z,89440.00
2018-08-22T13:19:00.377Z,89952.00
2018-08-22T13:20:08.638Z,89632.00
2018-08-22T13:21:16.509Z,87072.00
2018-08-22T13:22:24.575Z,85312.00
2018-08-22T13:23:32.631Z,87776.00
2018-08-22T13:24:40.720Z,89088.00
2018-08-22T13:25:48.728Z,92000.00
2018-08-22T13:26:56.751Z,94944.00
2018-08-22T13:28:04.783Z,94048.00
2018-08-22T13:29:12.809Z,95680.00
2018-08-22T13:30:20.835Z,94144.00
2018-08-22T13:31:28.846Z,92352.00
2018-08-22T13:32:36.886Z,90880.00
2018-08-22T13:33:44.895Z,92160.00
2018-08-22T13:34:52.930Z,92448.00
2018-08-22T13:36:00.970Z,92640.00
2018-08-22T13:37:09.018Z,92576.00
2018-08-22T13:38:17.079Z,90848.00
2018-08-22T13:39:25.125Z,89664.00
2018-08-22T13:40:33.336Z,89120.00
2018-08-22T13:41:41.236Z,87840.00
2018-08-22T13:42:49.310Z,86528.00
2018-08-22T13:43:57.359Z,84704.00
2018-08-22T13:45:05.422Z,81568.00