createdAt,value
2018-07-02T21:38:05.980Z,25.80
2018-07-02T21:41:08.791Z,25.80
2018-07-02T21:46:02.808Z,25.80
2018-07-02T21:48:30.196Z,25.70
2018-07-02T21:50:57.551Z,26.20
2018-07-02T22:14:25.259Z,25.40
2018-07-02T22:23:54.842Z,21.40
2018-07-02T22:26:22.392Z,21.40
2018-07-02T22:28:49.866Z,21.10
2018-07-02T22:31:17.415Z,21.30
2018-07-02T22:33:44.926Z,20.70
2018-07-02T22:36:12.549Z,21.10
2018-07-02T22:38:40.067Z,21.20
2018-07-02T22:41:07.539Z,21.30
2018-07-02T22:43:35.061Z,20.70
2018-07-02T22:46:02.536Z,20.90
2018-07-02T22:48:30.041Z,20.90
2018-07-02T22:50:57.716Z,20.60
2018-07-02T22:53:25.674Z,20.50
2018-07-02T22:55:59.969Z,20.40
2018-07-02T22:58:27.645Z,20.50
2018-07-02T23:00:55.727Z,20.40
2018-07-02T23:03:23.307Z,20.20
2018-07-02T23:05:50.807Z,20.60
2018-07-02T23:08:18.288Z,20.80
2018-07-02T23:10:45.912Z,20.90
2018-07-02T23:13:13.399Z,20.70
2018-07-02T23:15:40.983Z,20.40
2018-07-02T23:18:08.505Z,20.70
2018-07-02T23:20:35.991Z,20.40
2018-07-02T23:23:04.233Z,20.80
2018-07-02T23:25:31.800Z,20.50
2018-07-02T23:28:00.522Z,20.30
2018-07-02T23:30:29.051Z,20.50
2018-07-02T23:35:24.183Z,20.70
2018-07-02T23:37:52.198Z,21.10
2018-07-02T23:40:21.331Z,20.70
2018-07-02T23:42:49.491Z,20.30
2018-07-02T23:45:17.108Z,20.20
2018-07-02T23:47:44.705Z,20.60
2018-07-02T23:50:12.310Z,20.90
2018-07-02T23:52:40.254Z,20.40
2018-07-02T23:55:07.756Z,20.60
2018-07-02T23:57:35.403Z,20.50
