createdAt,value
2017-09-27T00:02:25.362Z,83.80
2017-09-27T00:05:26.653Z,83.80
2017-09-27T00:08:28.683Z,84.20
2017-09-27T00:11:30.014Z,83.50
2017-09-27T00:14:32.041Z,84.10
2017-09-27T00:17:33.329Z,84.10
2017-09-27T00:20:34.594Z,84.10
2017-09-27T00:23:36.665Z,83.90
2017-09-27T00:26:37.980Z,83.70
2017-09-27T00:29:39.299Z,84.00
2017-09-27T00:32:40.572Z,83.90
2017-09-27T00:35:41.882Z,84.00
2017-09-27T00:38:43.176Z,84.10
2017-09-27T00:41:44.681Z,84.20
2017-09-27T00:44:45.996Z,84.20
2017-09-27T00:47:48.011Z,83.90
2017-09-27T00:50:49.369Z,83.80
2017-09-27T00:53:50.643Z,83.90
2017-09-27T00:56:51.963Z,83.80
2017-09-27T00:59:53.235Z,83.90
2017-09-27T01:02:54.528Z,84.00
2017-09-27T01:05:55.786Z,83.70
2017-09-27T01:08:57.092Z,83.80
2017-09-27T01:11:58.407Z,83.80
2017-09-27T01:14:59.743Z,83.60
2017-09-27T01:18:01.298Z,83.70
2017-09-27T01:21:02.598Z,83.70
2017-09-27T01:24:03.939Z,83.80
2017-09-27T01:27:05.213Z,83.80
2017-09-27T01:30:07.300Z,83.80
2017-09-27T01:33:08.587Z,83.70
2017-09-27T01:36:09.939Z,84.00
2017-09-27T01:39:11.250Z,84.10
2017-09-27T01:42:12.559Z,84.10
2017-09-27T01:45:13.834Z,83.90
2017-09-27T01:48:15.171Z,84.10
2017-09-27T01:51:17.200Z,83.70
2017-09-27T01:54:18.507Z,83.60
2017-09-27T01:57:19.806Z,83.50
2017-09-27T02:00:21.144Z,83.50
2017-09-27T02:03:22.583Z,83.50
2017-09-27T02:06:23.881Z,83.60
2017-09-27T02:09:25.219Z,83.00
2017-09-27T02:12:26.482Z,83.20
2017-09-27T02:15:28.530Z,83.10
2017-09-27T02:18:29.808Z,83.00
2017-09-27T02:21:31.848Z,82.90
2017-09-27T02:24:33.106Z,82.70
2017-09-27T02:27:34.409Z,83.20
2017-09-27T02:30:35.818Z,82.80
2017-09-27T02:33:37.819Z,83.00
2017-09-27T02:36:39.116Z,82.90
2017-09-27T02:39:40.373Z,82.90
2017-09-27T02:42:42.396Z,82.70
2017-09-27T02:45:43.662Z,82.70
2017-09-27T02:48:44.995Z,82.60
2017-09-27T02:51:46.267Z,82.80
2017-09-27T02:54:47.535Z,82.80
2017-09-27T02:57:49.720Z,83.00
2017-09-27T03:00:51.043Z,82.90
2017-09-27T03:03:52.331Z,83.00
2017-09-27T03:06:53.597Z,83.10
2017-09-27T03:09:54.879Z,83.20
2017-09-27T03:12:56.142Z,83.30
2017-09-27T03:15:57.432Z,83.20
2017-09-27T03:18:59.094Z,83.40
2017-09-27T03:22:00.352Z,83.20
2017-09-27T03:25:01.735Z,83.20
2017-09-27T03:28:03.060Z,83.10
2017-09-27T03:31:04.376Z,83.30
2017-09-27T03:34:05.649Z,83.50
2017-09-27T03:37:06.949Z,83.40
2017-09-27T03:40:08.956Z,83.50
2017-09-27T03:43:10.257Z,83.40
2017-09-27T03:46:11.538Z,83.30
2017-09-27T03:49:12.839Z,83.50
2017-09-27T03:52:14.334Z,83.20
2017-09-27T03:55:15.612Z,83.30
2017-09-27T03:58:16.924Z,82.70
2017-09-27T04:01:18.938Z,82.50
2017-09-27T04:04:20.227Z,82.60
2017-09-27T04:07:22.231Z,82.10
2017-09-27T04:10:23.532Z,82.00
2017-09-27T04:13:25.674Z,81.50
2017-09-27T04:16:26.967Z,82.00
2017-09-27T04:19:28.450Z,82.00
2017-09-27T04:22:36.604Z,81.90
2017-09-27T04:25:37.883Z,82.00
2017-09-27T04:28:39.908Z,81.70
2017-09-27T04:31:41.192Z,81.70
2017-09-27T04:34:43.231Z,81.40
2017-09-27T04:37:44.591Z,81.40
2017-09-27T04:40:46.270Z,81.20
2017-09-27T04:43:48.262Z,81.40
2017-09-27T04:46:49.638Z,81.30
2017-09-27T04:49:50.907Z,81.10
2017-09-27T04:52:52.182Z,81.00
2017-09-27T04:55:54.195Z,81.10
2017-09-27T04:58:55.460Z,80.90
2017-09-27T05:01:56.771Z,80.70
2017-09-27T05:04:58.063Z,80.80
2017-09-27T05:07:59.338Z,80.70
2017-09-27T05:11:01.344Z,80.20
2017-09-27T05:14:02.695Z,80.20
2017-09-27T05:17:03.950Z,80.30
2017-09-27T05:20:05.223Z,80.80
2017-09-27T05:23:06.481Z,80.80
2017-09-27T05:26:07.779Z,80.80
2017-09-27T05:29:09.049Z,80.90
2017-09-27T05:32:10.353Z,81.50
2017-09-27T05:35:11.620Z,81.30
2017-09-27T05:38:12.906Z,81.50
2017-09-27T05:41:14.187Z,81.60
2017-09-27T05:44:16.211Z,81.20
2017-09-27T05:47:17.521Z,81.10
2017-09-27T05:50:18.791Z,81.00
2017-09-27T05:53:20.053Z,80.80
2017-09-27T05:56:21.333Z,81.00
2017-09-27T05:59:22.616Z,81.20
2017-09-27T06:02:23.876Z,81.30
2017-09-27T06:05:25.170Z,81.10
2017-09-27T06:08:26.446Z,81.00
2017-09-27T06:11:28.500Z,81.30
2017-09-27T06:14:30.790Z,81.70
2017-09-27T06:17:32.065Z,81.60
2017-09-27T06:20:33.479Z,82.00
2017-09-27T06:23:35.472Z,82.30
2017-09-27T06:26:36.788Z,82.20
2017-09-27T06:29:38.804Z,82.30
2017-09-27T06:32:40.123Z,82.10
2017-09-27T06:35:41.375Z,82.20
2017-09-27T06:38:42.658Z,82.00
2017-09-27T06:41:43.960Z,82.30
2017-09-27T06:44:45.232Z,82.10
2017-09-27T06:47:46.516Z,82.50
2017-09-27T06:50:47.835Z,82.40
2017-09-27T06:53:49.107Z,82.80
2017-09-27T06:56:50.414Z,83.30
2017-09-27T06:59:51.679Z,83.20
2017-09-27T07:02:53.256Z,83.40
2017-09-27T07:05:54.642Z,83.80
2017-09-27T07:08:55.976Z,83.80
2017-09-27T07:11:57.262Z,84.30
2017-09-27T07:14:58.578Z,83.20
2017-09-27T07:18:00.086Z,84.10
2017-09-27T07:21:01.344Z,84.20
2017-09-27T07:24:02.944Z,84.40
2017-09-27T07:27:04.967Z,84.70
2017-09-27T07:30:06.292Z,84.60
2017-09-27T07:33:08.378Z,85.50
2017-09-27T07:36:09.720Z,85.40
2017-09-27T07:39:10.982Z,85.30
2017-09-27T07:42:12.321Z,85.70
2017-09-27T07:45:13.597Z,86.20
2017-09-27T07:48:14.902Z,86.30
2017-09-27T07:51:16.895Z,86.70
2017-09-27T07:54:18.180Z,86.60
2017-09-27T07:57:19.579Z,86.90
2017-09-27T08:00:20.875Z,87.30
2017-09-27T08:03:22.182Z,87.80
2017-09-27T08:06:24.194Z,88.40
2017-09-27T08:09:25.477Z,88.00
2017-09-27T08:12:26.724Z,88.20
2017-09-27T08:15:28.043Z,88.40
2017-09-27T08:18:29.321Z,88.70
2017-09-27T08:21:30.615Z,89.10
2017-09-27T08:24:31.907Z,89.80
2017-09-27T08:27:33.888Z,90.00
2017-09-27T08:30:35.200Z,90.00
2017-09-27T08:33:36.502Z,90.10
2017-09-27T08:36:37.796Z,90.10
2017-09-27T08:39:39.039Z,90.10
2017-09-27T08:42:40.293Z,90.10
2017-09-27T08:45:41.553Z,90.10
2017-09-27T08:48:43.551Z,90.50
2017-09-27T08:51:45.219Z,90.30
2017-09-27T08:54:46.444Z,90.00
2017-09-27T08:57:47.831Z,90.40
2017-09-27T09:00:49.079Z,90.40
2017-09-27T09:03:50.358Z,90.20
2017-09-27T09:06:51.588Z,89.80
2017-09-27T09:09:52.844Z,90.40
2017-09-27T09:12:54.082Z,91.10
2017-09-27T09:15:55.364Z,90.60
2017-09-27T09:18:57.359Z,91.30
2017-09-27T09:21:58.594Z,91.40
2017-09-27T09:24:59.876Z,91.50
2017-09-27T09:28:01.125Z,90.90
2017-09-27T09:31:02.388Z,91.40
2017-09-27T09:34:03.640Z,91.10
2017-09-27T09:37:04.934Z,91.40
2017-09-27T09:40:06.173Z,89.40
2017-09-27T09:43:08.163Z,91.10
2017-09-27T09:46:09.412Z,91.10
2017-09-27T09:49:10.651Z,91.10
2017-09-27T09:52:12.019Z,91.00
2017-09-27T09:55:13.284Z,91.30
2017-09-27T09:58:14.589Z,90.40
2017-09-27T10:01:15.852Z,89.50
2017-09-27T10:04:17.147Z,87.20
2017-09-27T10:07:22.021Z,90.20
2017-09-27T10:10:23.403Z,90.20
2017-09-27T10:13:24.694Z,90.20
2017-09-27T10:16:26.773Z,87.90
2017-09-27T10:19:28.753Z,84.00
2017-09-27T10:22:30.778Z,84.70
2017-09-27T10:25:32.044Z,84.60
2017-09-27T10:28:33.323Z,83.80
2017-09-27T10:31:34.558Z,85.90
2017-09-27T10:34:36.548Z,86.70
2017-09-27T10:37:37.796Z,86.80
2017-09-27T10:40:39.023Z,85.10
2017-09-27T10:43:40.291Z,82.40
2017-09-27T10:46:41.517Z,82.90
2017-09-27T10:49:43.517Z,85.40
2017-09-27T10:52:44.746Z,85.40
2017-09-27T10:55:45.996Z,86.00
2017-09-27T10:58:47.251Z,85.00
2017-09-27T11:01:48.509Z,77.30
2017-09-27T11:04:49.779Z,77.50
2017-09-27T11:07:51.072Z,82.60
2017-09-27T11:10:53.076Z,83.60
2017-09-27T11:13:54.312Z,83.40
2017-09-27T11:16:55.614Z,83.60
2017-09-27T11:19:56.839Z,79.70
2017-09-27T11:22:58.096Z,75.30
2017-09-27T11:25:59.361Z,81.30
2017-09-27T11:29:01.362Z,76.50
2017-09-27T11:32:02.630Z,76.50
2017-09-27T11:35:03.858Z,77.90
2017-09-27T11:38:05.143Z,77.30
2017-09-27T11:41:06.409Z,80.10
2017-09-27T11:44:07.667Z,73.20
2017-09-27T11:47:09.662Z,77.60
2017-09-27T11:50:10.943Z,77.60
2017-09-27T11:53:12.179Z,77.70
2017-09-27T11:56:13.440Z,73.30
2017-09-27T11:59:14.667Z,76.60
2017-09-27T12:02:15.946Z,71.90
2017-09-27T12:05:17.440Z,72.30
2017-09-27T12:08:19.511Z,76.10
2017-09-27T12:11:21.083Z,76.00
2017-09-27T12:14:22.349Z,71.20
2017-09-27T12:17:23.678Z,70.80
2017-09-27T12:20:25.737Z,75.70
2017-09-27T12:23:27.012Z,75.30
2017-09-27T12:26:28.496Z,73.70
2017-09-27T12:29:29.762Z,72.20
2017-09-27T12:32:32.074Z,72.10
2017-09-27T12:35:33.339Z,72.10
2017-09-27T12:38:34.601Z,76.00
2017-09-27T12:41:35.837Z,77.80
2017-09-27T12:44:37.099Z,82.00
2017-09-27T12:47:38.359Z,82.00
2017-09-27T12:50:39.641Z,83.40
2017-09-27T12:53:40.868Z,83.80
2017-09-27T12:56:42.910Z,76.20
2017-09-27T12:59:45.839Z,73.90
2017-09-27T13:02:47.807Z,70.40
2017-09-27T13:05:49.083Z,70.40
2017-09-27T13:08:50.323Z,74.00
2017-09-27T13:11:51.599Z,72.10
2017-09-27T13:14:52.828Z,68.90
2017-09-27T13:17:54.125Z,71.90
2017-09-27T13:20:55.385Z,68.30
2017-09-27T13:23:57.377Z,70.80
2017-09-27T13:26:58.813Z,70.70
2017-09-27T13:30:00.064Z,68.40
2017-09-27T13:33:02.148Z,73.60
2017-09-27T13:36:03.439Z,72.80
2017-09-27T13:39:06.283Z,72.10
2017-09-27T13:42:07.547Z,72.20
2017-09-27T13:45:08.944Z,66.00
2017-09-27T13:48:12.075Z,70.90
2017-09-27T13:51:13.754Z,70.80
2017-09-27T13:54:16.036Z,70.40
2017-09-27T13:57:18.748Z,69.50
2017-09-27T14:00:21.404Z,64.70
2017-09-27T14:03:24.636Z,68.00
2017-09-27T14:06:27.615Z,63.80
2017-09-27T14:09:28.885Z,67.00
2017-09-27T14:12:30.924Z,66.40
2017-09-27T14:15:32.280Z,66.40
2017-09-27T14:18:33.572Z,69.70
2017-09-27T14:21:34.861Z,67.90
2017-09-27T14:24:37.612Z,69.60
2017-09-27T14:27:39.533Z,69.30
2017-09-27T14:30:41.110Z,66.00
2017-09-27T14:33:42.412Z,67.20
2017-09-27T14:36:43.711Z,64.80
2017-09-27T14:39:45.047Z,67.50
2017-09-27T14:42:46.313Z,66.50
2017-09-27T14:45:48.321Z,68.10
2017-09-27T14:48:50.309Z,65.60
2017-09-27T14:51:51.600Z,65.60
2017-09-27T14:54:52.884Z,67.30
2017-09-27T14:57:54.892Z,65.90
2017-09-27T15:00:56.427Z,66.00
2017-09-27T15:03:57.657Z,67.80
2017-09-27T15:06:58.926Z,65.10
2017-09-27T15:10:00.895Z,66.00
2017-09-27T15:13:02.167Z,66.10
2017-09-27T15:16:03.464Z,69.40
2017-09-27T15:19:04.774Z,69.70
2017-09-27T15:22:06.231Z,71.60
2017-09-27T15:25:07.469Z,71.70
2017-09-27T15:28:08.755Z,73.40
2017-09-27T15:31:10.791Z,76.10
2017-09-27T15:34:12.069Z,76.10
2017-09-27T15:37:14.060Z,75.80
2017-09-27T15:40:15.351Z,75.70
2017-09-27T15:43:17.503Z,78.60
2017-09-27T15:46:18.786Z,77.20
2017-09-27T15:49:20.820Z,77.60
2017-09-27T15:52:22.104Z,77.50
2017-09-27T15:55:24.139Z,78.10
2017-09-27T15:58:25.407Z,78.10
2017-09-27T16:01:26.782Z,79.80
2017-09-27T16:04:28.791Z,80.00
2017-09-27T16:07:30.069Z,79.80
2017-09-27T16:10:31.419Z,81.50
2017-09-27T16:13:32.742Z,82.20
2017-09-27T16:16:34.097Z,81.90
2017-09-27T16:19:36.111Z,83.10
2017-09-27T16:22:38.390Z,83.40
2017-09-27T16:25:41.670Z,83.40
2017-09-27T16:28:49.978Z,82.90
2017-09-27T16:31:51.959Z,83.00
2017-09-27T16:34:54.049Z,83.60
2017-09-27T16:37:55.299Z,83.50
2017-09-27T16:40:56.559Z,83.40
2017-09-27T16:43:57.836Z,83.10
2017-09-27T16:46:59.124Z,83.20
2017-09-27T16:50:00.793Z,81.90
2017-09-27T16:53:02.385Z,83.20
2017-09-27T16:56:03.762Z,83.50
2017-09-27T16:59:05.816Z,83.60
2017-09-27T17:02:07.261Z,83.40
2017-09-27T17:05:08.572Z,83.70
2017-09-27T17:08:10.664Z,83.90
2017-09-27T17:11:19.034Z,83.80
2017-09-27T17:14:20.366Z,83.70
2017-09-27T17:17:22.142Z,83.50
2017-09-27T17:20:23.764Z,84.10
2017-09-27T17:23:25.854Z,83.50
2017-09-27T17:26:27.149Z,83.50
2017-09-27T17:29:28.540Z,83.50
2017-09-27T17:32:30.569Z,83.20
2017-09-27T17:35:31.899Z,83.10
2017-09-27T17:38:33.368Z,83.10
2017-09-27T17:41:34.664Z,83.00
2017-09-27T17:44:36.722Z,82.70
2017-09-27T17:47:38.784Z,82.80
2017-09-27T17:50:40.861Z,83.00
2017-09-27T17:53:42.922Z,83.20
2017-09-27T17:56:44.644Z,83.10
2017-09-27T17:59:45.966Z,83.90
2017-09-27T18:02:47.308Z,82.40
2017-09-27T18:05:54.807Z,82.50
2017-09-27T18:09:02.250Z,82.40
2017-09-27T18:12:06.458Z,81.80
2017-09-27T18:15:13.727Z,81.90
2017-09-27T18:18:15.099Z,81.70
2017-09-27T18:21:16.640Z,81.50
2017-09-27T18:24:20.713Z,81.30
2017-09-27T18:27:24.119Z,81.10
2017-09-27T18:30:26.694Z,81.20
2017-09-27T18:33:29.658Z,81.10
2017-09-27T18:36:30.999Z,81.20
2017-09-27T18:39:33.026Z,81.20
2017-09-27T18:42:35.073Z,81.10
2017-09-27T18:45:37.412Z,81.00
2017-09-27T18:48:38.995Z,81.20
2017-09-27T18:51:41.060Z,82.20
2017-09-27T18:54:43.260Z,82.30
2017-09-27T18:57:44.841Z,82.20
2017-09-27T19:00:47.463Z,82.10
2017-09-27T19:03:49.559Z,81.80
2017-09-27T19:06:51.438Z,81.70
2017-09-27T19:09:53.007Z,81.50
2017-09-27T19:12:55.738Z,81.70
2017-09-27T19:15:58.307Z,82.00
2017-09-27T19:18:59.671Z,81.90
2017-09-27T19:22:01.198Z,82.00
2017-09-27T19:25:03.911Z,82.00
2017-09-27T19:28:05.443Z,82.10
2017-09-27T19:31:06.967Z,81.90
2017-09-27T19:34:09.012Z,82.70
2017-09-27T19:37:11.154Z,81.90
2017-09-27T19:40:12.560Z,81.60
2017-09-27T19:43:14.670Z,81.60
2017-09-27T19:46:16.041Z,81.60
2017-09-27T19:49:17.472Z,81.60
2017-09-27T19:52:18.838Z,81.60
2017-09-27T19:55:20.130Z,81.50
2017-09-27T19:58:23.199Z,81.90
2017-09-27T20:01:25.002Z,81.70
2017-09-27T20:04:26.593Z,82.30
2017-09-27T20:07:29.918Z,82.00
2017-09-27T20:10:32.256Z,81.60
2017-09-27T20:13:33.584Z,81.30
2017-09-27T20:16:34.936Z,81.30
2017-09-27T20:19:36.271Z,81.30
2017-09-27T20:22:37.776Z,81.30
2017-09-27T20:25:39.070Z,82.00
2017-09-27T20:28:40.427Z,81.40
2017-09-27T20:31:42.505Z,81.00
2017-09-27T20:34:44.611Z,80.70
2017-09-27T20:37:46.650Z,80.40
2017-09-27T20:40:47.924Z,80.30
2017-09-27T20:43:50.211Z,80.40
2017-09-27T20:46:51.480Z,80.30
2017-09-27T20:49:53.497Z,80.30
2017-09-27T20:52:54.744Z,80.20
2017-09-27T20:55:56.021Z,80.30
2017-09-27T20:58:57.300Z,80.40
2017-09-27T21:01:59.344Z,80.10
2017-09-27T21:05:00.847Z,80.00
2017-09-27T21:08:02.169Z,79.90
2017-09-27T21:11:04.239Z,80.00
2017-09-27T21:14:05.512Z,80.00
2017-09-27T21:17:06.827Z,80.00
2017-09-27T21:20:08.912Z,79.90
2017-09-27T21:23:10.205Z,79.80
2017-09-27T21:26:11.590Z,79.80
2017-09-27T21:29:12.896Z,79.60
2017-09-27T21:32:14.213Z,79.50
2017-09-27T21:35:16.427Z,79.40
2017-09-27T21:38:17.751Z,79.40
2017-09-27T21:41:19.079Z,79.40
2017-09-27T21:44:21.112Z,79.30
2017-09-27T21:47:22.456Z,79.30
2017-09-27T21:50:23.860Z,79.50
2017-09-27T21:53:25.370Z,79.10
2017-09-27T21:56:27.079Z,79.60
2017-09-27T21:59:28.384Z,79.40
2017-09-27T22:02:29.726Z,79.60
2017-09-27T22:05:31.743Z,79.50
2017-09-27T22:08:33.179Z,79.50
2017-09-27T22:11:34.491Z,79.60
2017-09-27T22:14:36.528Z,79.30
2017-09-27T22:17:38.225Z,79.30
2017-09-27T22:20:39.511Z,79.30
2017-09-27T22:23:40.814Z,79.30
2017-09-27T22:26:42.831Z,79.30
2017-09-27T22:29:44.132Z,79.20
2017-09-27T22:32:46.143Z,79.00
2017-09-27T22:35:47.467Z,79.00
2017-09-27T22:38:48.781Z,79.00
2017-09-27T22:41:50.265Z,79.10
2017-09-27T22:44:54.212Z,78.80
2017-09-27T22:47:55.790Z,78.50
2017-09-27T22:50:57.845Z,78.90
2017-09-27T22:53:59.109Z,78.90
2017-09-27T22:57:00.624Z,78.60
2017-09-27T23:00:01.893Z,78.90
2017-09-27T23:03:03.164Z,78.80
2017-09-27T23:06:04.440Z,78.70
2017-09-27T23:09:05.851Z,78.20
2017-09-27T23:12:07.108Z,79.00
2017-09-27T23:15:08.563Z,78.80
2017-09-27T23:18:09.859Z,78.60
2017-09-27T23:21:11.137Z,79.10
2017-09-27T23:24:12.639Z,79.00
2017-09-27T23:27:13.924Z,79.10
2017-09-27T23:30:15.208Z,79.30
2017-09-27T23:33:16.523Z,79.00
2017-09-27T23:36:18.587Z,78.90
2017-09-27T23:39:20.418Z,79.00
2017-09-27T23:42:22.108Z,79.10
2017-09-27T23:45:24.690Z,79.10
2017-09-27T23:48:26.354Z,79.10
2017-09-27T23:51:28.065Z,79.90
2017-09-27T23:54:29.829Z,79.80
2017-09-27T23:57:32.265Z,79.80
