createdAt,value
2023-05-13T00:02:27.900Z,11.16
2023-05-13T00:12:34.507Z,10.94
2023-05-13T00:22:40.989Z,10.73
2023-05-13T00:32:48.102Z,10.77
2023-05-13T00:42:55.779Z,10.57
2023-05-13T00:53:03.652Z,10.58
2023-05-13T01:03:17.269Z,10.63
2023-05-13T01:13:30.042Z,10.48
2023-05-13T01:23:36.489Z,10.31
2023-05-13T01:33:43.715Z,9.88
2023-05-13T01:43:50.237Z,9.43
2023-05-13T01:53:56.720Z,9.25
2023-05-13T02:04:03.352Z,8.93
2023-05-13T02:14:09.892Z,8.93
2023-05-13T02:24:16.447Z,8.54
2023-05-13T02:34:22.892Z,8.27
2023-05-13T02:44:29.365Z,8.15
2023-05-13T02:54:35.808Z,7.94
2023-05-13T03:04:42.737Z,7.75
2023-05-13T03:14:49.671Z,7.80
2023-05-13T03:24:56.162Z,7.73
2023-05-13T03:35:03.086Z,7.91
2023-05-13T03:45:10.401Z,8.18
2023-05-13T03:55:16.944Z,8.46
2023-05-13T04:05:23.617Z,8.66
2023-05-13T04:15:30.199Z,8.94
2023-05-13T04:25:37.218Z,8.93
2023-05-13T04:35:44.072Z,9.18
2023-05-13T04:45:50.747Z,9.63
2023-05-13T04:56:02.013Z,9.80
2023-05-13T05:06:08.590Z,10.04
2023-05-13T05:16:15.057Z,10.40
2023-05-13T05:26:22.072Z,10.92
2023-05-13T05:36:30.838Z,10.31
2023-05-13T05:46:37.662Z,12.08
2023-05-13T05:56:44.148Z,11.47
2023-05-13T06:06:50.673Z,12.67
2023-05-13T06:16:57.248Z,13.69
2023-05-13T06:27:04.160Z,16.32
2023-05-13T06:37:11.068Z,16.75
2023-05-13T06:47:18.096Z,15.99
2023-05-13T06:57:32.278Z,17.44
2023-05-13T07:07:45.757Z,17.50
2023-05-13T07:17:52.334Z,17.82
2023-05-13T07:27:59.076Z,18.84
2023-05-13T07:38:06.071Z,18.76
2023-05-13T07:48:12.599Z,19.14
2023-05-13T07:58:20.125Z,19.09
2023-05-13T08:08:26.570Z,17.40
2023-05-13T08:18:33.242Z,18.12
2023-05-13T08:28:39.979Z,17.65
2023-05-13T08:38:46.621Z,16.81
2023-05-13T08:48:53.455Z,16.95
2023-05-13T08:58:59.973Z,17.87
2023-05-13T09:09:07.239Z,18.66
2023-05-13T09:19:15.162Z,19.47
2023-05-13T09:29:24.820Z,18.27
2023-05-13T09:39:34.123Z,18.49
2023-05-13T09:49:42.846Z,19.47
2023-05-13T09:59:49.329Z,19.14
2023-05-13T10:10:00.465Z,19.27
2023-05-13T10:20:08.420Z,19.70
2023-05-13T10:30:15.691Z,18.21
2023-05-13T10:40:33.249Z,19.77
2023-05-13T10:50:42.755Z,18.11
2023-05-13T11:00:49.581Z,19.09
2023-05-13T11:10:56.372Z,18.96
2023-05-13T11:21:07.172Z,19.56
2023-05-13T11:31:18.575Z,18.36
2023-05-13T11:41:26.064Z,18.01
2023-05-13T11:51:33.792Z,19.23
2023-05-13T12:01:40.335Z,18.10
2023-05-13T12:11:46.955Z,17.69
2023-05-13T12:21:53.499Z,18.56
2023-05-13T12:32:07.513Z,18.23
2023-05-13T12:42:17.478Z,18.50
2023-05-13T12:52:24.036Z,18.61
2023-05-13T13:02:30.880Z,18.33
2023-05-13T13:12:37.531Z,17.59
2023-05-13T13:22:44.099Z,18.04
2023-05-13T13:32:50.765Z,17.95
2023-05-13T13:42:57.273Z,18.15
2023-05-13T13:53:03.739Z,17.74
2023-05-13T14:03:10.389Z,17.73
2023-05-13T14:13:17.065Z,17.99
2023-05-13T14:23:23.860Z,18.05
2023-05-13T14:33:30.328Z,18.18
2023-05-13T14:43:36.847Z,17.41
2023-05-13T14:53:44.082Z,17.48
2023-05-13T15:03:50.570Z,17.36
2023-05-13T15:13:57.141Z,17.05
2023-05-13T15:24:03.650Z,17.00
2023-05-13T15:34:10.155Z,16.94
2023-05-13T15:44:16.701Z,16.84
2023-05-13T15:54:23.215Z,16.95
2023-05-13T16:04:29.831Z,17.01
2023-05-13T16:14:36.446Z,16.83
2023-05-13T16:24:43.505Z,16.81
2023-05-13T16:34:50.628Z,16.47
2023-05-13T16:44:57.312Z,16.38
2023-05-13T16:55:03.928Z,16.21
2023-05-13T17:05:10.662Z,16.19
2023-05-13T17:15:17.286Z,15.69
2023-05-13T17:25:23.773Z,15.44
2023-05-13T17:35:30.353Z,15.08
2023-05-13T17:45:39.777Z,14.83
2023-05-13T17:55:46.517Z,14.64
2023-05-13T18:05:53.121Z,14.55
2023-05-13T18:15:59.773Z,14.50
2023-05-13T18:26:06.259Z,14.65
2023-05-13T18:36:12.773Z,14.11
2023-05-13T18:46:19.261Z,13.93
2023-05-13T18:56:25.797Z,13.64
2023-05-13T19:06:33.198Z,13.43
2023-05-13T19:16:39.742Z,13.02
2023-05-13T19:26:46.272Z,11.83
2023-05-13T19:36:52.761Z,10.86
2023-05-13T19:46:59.708Z,10.38
2023-05-13T19:57:06.310Z,10.14
2023-05-13T20:07:12.795Z,10.41
2023-05-13T20:17:22.535Z,10.10
2023-05-13T20:27:29.254Z,9.74
2023-05-13T20:37:36.288Z,10.06
2023-05-13T20:47:42.891Z,10.11
2023-05-13T20:57:51.048Z,10.13
2023-05-13T21:07:57.577Z,10.03
2023-05-13T21:18:04.780Z,9.92
2023-05-13T21:28:11.429Z,9.83
2023-05-13T21:38:17.911Z,9.24
2023-05-13T21:48:24.582Z,8.97
2023-05-13T21:58:31.150Z,8.90
2023-05-13T22:08:37.746Z,8.95
2023-05-13T22:18:44.505Z,8.77
2023-05-13T22:28:51.282Z,8.24
2023-05-13T22:38:57.809Z,8.16
2023-05-13T22:49:04.629Z,8.51
2023-05-13T22:59:11.204Z,8.12
2023-05-13T23:09:17.716Z,8.11
2023-05-13T23:19:28.003Z,8.34
2023-05-13T23:29:34.463Z,7.75
2023-05-13T23:39:40.917Z,7.47
2023-05-13T23:49:47.476Z,7.93
2023-05-13T23:59:54.132Z,7.86
