createdAt,value
2024-03-15T00:02:55.809Z,99960.99
2024-03-15T00:07:58.731Z,99961.81
2024-03-15T00:13:04.545Z,99959.61
2024-03-15T00:18:08.949Z,99956.98
2024-03-15T00:23:12.491Z,99952.07
2024-03-15T00:28:15.350Z,99946.00
2024-03-15T00:33:22.853Z,99946.46
2024-03-15T00:38:25.704Z,99939.69
2024-03-15T00:43:29.050Z,99933.53
2024-03-15T00:48:32.042Z,99931.68
2024-03-15T00:53:35.867Z,99927.60
2024-03-15T00:58:40.095Z,99922.21
2024-03-15T01:03:43.021Z,99914.80
2024-03-15T01:08:46.184Z,99908.73
2024-03-15T01:13:55.281Z,99907.38
2024-03-15T01:18:58.791Z,99904.15
2024-03-15T01:24:01.735Z,99899.21
2024-03-15T01:29:04.574Z,99900.83
2024-03-15T01:34:07.482Z,99898.14
2024-03-15T01:39:10.463Z,99891.48
2024-03-15T01:44:15.068Z,99889.45
2024-03-15T01:49:18.448Z,99881.80
2024-03-15T01:54:21.291Z,99878.27
2024-03-15T01:59:26.178Z,99872.10
2024-03-15T02:04:29.002Z,99875.78
2024-03-15T02:09:31.933Z,99871.55
2024-03-15T02:14:35.174Z,99878.04
2024-03-15T02:19:38.288Z,99874.09
2024-03-15T02:24:42.034Z,99874.38
2024-03-15T02:29:46.461Z,99874.47
2024-03-15T02:34:52.118Z,99871.13
2024-03-15T02:39:55.075Z,99870.85
2024-03-15T02:44:58.089Z,99872.75
2024-03-15T02:50:01.237Z,99872.89
2024-03-15T02:55:05.696Z,99869.71
2024-03-15T03:00:11.344Z,99868.18
2024-03-15T03:05:14.280Z,99866.42
2024-03-15T03:10:17.111Z,99865.00
2024-03-15T03:15:21.431Z,99861.29
2024-03-15T03:20:25.260Z,99862.20
2024-03-15T03:25:28.433Z,99858.19
2024-03-15T03:30:31.558Z,99863.10
2024-03-15T03:35:34.695Z,99860.33
2024-03-15T03:40:38.373Z,99861.45
2024-03-15T03:45:48.430Z,99855.35
2024-03-15T03:50:52.076Z,99857.23
2024-03-15T03:55:54.983Z,99857.92
2024-03-15T04:01:00.437Z,99851.38
2024-03-15T04:06:03.850Z,99853.96
2024-03-15T04:11:06.795Z,99858.50
2024-03-15T04:16:09.836Z,99861.04
2024-03-15T04:21:13.512Z,99865.08
2024-03-15T04:26:16.988Z,99862.83
2024-03-15T04:31:22.103Z,99862.20
2024-03-15T04:36:25.734Z,99859.66
2024-03-15T04:41:29.004Z,99864.30
2024-03-15T04:46:32.003Z,99862.21
2024-03-15T04:51:35.233Z,99862.83
2024-03-15T04:56:38.054Z,99870.73
2024-03-15T05:01:40.910Z,99870.45
2024-03-15T05:06:44.943Z,99871.66
2024-03-15T05:11:48.012Z,99870.04
2024-03-15T05:16:57.550Z,99869.23
2024-03-15T05:22:01.141Z,99867.31
2024-03-15T05:27:04.533Z,99871.10
2024-03-15T05:32:08.382Z,99874.94
2024-03-15T05:37:11.432Z,99877.70
2024-03-15T05:42:14.444Z,99879.69
2024-03-15T05:47:18.011Z,99882.62
2024-03-15T05:52:21.739Z,99879.69
2024-03-15T05:57:28.202Z,99884.86
2024-03-15T06:02:31.265Z,99891.19
2024-03-15T06:07:35.696Z,99892.70
2024-03-15T06:12:38.698Z,99896.42
2024-03-15T06:17:42.504Z,99899.48
2024-03-15T06:22:49.032Z,99902.35
2024-03-15T06:27:52.279Z,99901.92
2024-03-15T06:33:00.444Z,99903.03
2024-03-15T06:38:18.419Z,99903.15
2024-03-15T06:43:36.964Z,99903.88
2024-03-15T06:48:46.254Z,99903.13
2024-03-15T06:53:49.267Z,99902.39
2024-03-15T06:58:52.106Z,99902.16
2024-03-15T07:03:56.940Z,99904.67
2024-03-15T07:09:00.714Z,99903.41
2024-03-15T07:14:05.926Z,99901.36
2024-03-15T07:19:09.409Z,99900.01
2024-03-15T07:24:12.755Z,99895.63
2024-03-15T07:29:15.916Z,99890.81
2024-03-15T07:34:19.175Z,99894.05
2024-03-15T07:39:24.529Z,99893.02
2024-03-15T07:44:29.164Z,99893.80
2024-03-15T07:49:32.070Z,99894.19
2024-03-15T07:54:35.421Z,99894.20
2024-03-15T07:59:38.606Z,99901.88
2024-03-15T08:04:46.796Z,99903.70
2024-03-15T08:09:50.187Z,99907.33
2024-03-15T08:14:53.487Z,99906.84
2024-03-15T08:19:56.735Z,99903.85
2024-03-15T08:24:59.700Z,99902.55
2024-03-15T08:30:05.450Z,99901.52
2024-03-15T08:35:09.391Z,99897.71
2024-03-15T08:40:14.557Z,99898.59
2024-03-15T08:45:18.653Z,99895.25
2024-03-15T08:50:38.016Z,99889.77
2024-03-15T08:55:43.759Z,99889.95
2024-03-15T09:00:50.014Z,99888.08
2024-03-15T09:05:53.040Z,99888.83
2024-03-15T09:10:55.874Z,99885.66
2024-03-15T09:15:59.797Z,99885.78
2024-03-15T09:21:02.785Z,99887.81
2024-03-15T09:26:08.454Z,99889.69
2024-03-15T09:31:24.004Z,99890.50
2024-03-15T09:36:35.210Z,99885.34
2024-03-15T09:41:39.661Z,99884.22
2024-03-15T09:46:43.624Z,99877.94
2024-03-15T09:51:51.497Z,99878.70
2024-03-15T09:56:55.052Z,99882.58
2024-03-15T10:01:58.296Z,99879.23
2024-03-15T10:07:03.030Z,99877.63
2024-03-15T10:12:06.375Z,99870.88
2024-03-15T10:17:11.196Z,99873.75
2024-03-15T10:22:14.166Z,99872.04
2024-03-15T10:27:17.783Z,99866.25
2024-03-15T10:32:20.830Z,99865.95
2024-03-15T10:37:24.294Z,99863.65
2024-03-15T10:42:27.707Z,99865.40
2024-03-15T10:47:30.984Z,99865.41
2024-03-15T10:52:35.380Z,99858.52
2024-03-15T10:57:39.660Z,99856.34
2024-03-15T11:02:46.332Z,99860.40
2024-03-15T11:08:01.830Z,99859.20
2024-03-15T11:13:05.426Z,99857.19
2024-03-15T11:18:10.563Z,99849.73
2024-03-15T11:23:18.627Z,99848.42
2024-03-15T11:28:23.167Z,99845.17
2024-03-15T11:33:27.473Z,99847.41
2024-03-15T11:38:30.732Z,99841.96
2024-03-15T11:43:34.237Z,99841.22
2024-03-15T11:48:37.410Z,99838.92
2024-03-15T11:53:40.439Z,99836.35
2024-03-15T11:58:43.308Z,99830.52
2024-03-15T12:03:46.983Z,99825.17
2024-03-15T12:08:50.615Z,99821.29
2024-03-15T12:14:01.055Z,99816.63
2024-03-15T12:19:04.313Z,99816.67
2024-03-15T12:24:08.730Z,99812.40
2024-03-15T12:29:11.645Z,99812.28
2024-03-15T12:34:14.592Z,99803.30
2024-03-15T12:39:17.504Z,99799.66
2024-03-15T12:44:20.639Z,99792.15
2024-03-15T12:49:57.759Z,99790.94
2024-03-15T12:55:01.090Z,99793.23
2024-03-15T13:00:07.814Z,99786.73
2024-03-15T13:05:15.634Z,99777.58
2024-03-15T13:10:20.738Z,99771.17
2024-03-15T13:15:24.307Z,99767.48
2024-03-15T13:20:27.451Z,99759.60
2024-03-15T13:25:36.364Z,99752.69
2024-03-15T13:30:41.421Z,99749.34
2024-03-15T13:35:44.706Z,99744.41
2024-03-15T13:40:48.241Z,99740.67
2024-03-15T13:45:58.351Z,99733.18
2024-03-15T13:51:01.698Z,99723.67
2024-03-15T13:56:11.417Z,99714.64
2024-03-15T14:01:19.822Z,99708.64
2024-03-15T14:06:22.763Z,99708.58
2024-03-15T14:11:25.508Z,99703.27
2024-03-15T14:16:28.167Z,99706.54
2024-03-15T14:21:30.997Z,99703.77
2024-03-15T14:26:37.210Z,99696.30
2024-03-15T14:31:39.910Z,99690.73
2024-03-15T14:36:42.932Z,99687.91
2024-03-15T14:41:45.520Z,99685.64
2024-03-15T14:46:48.155Z,99683.61
2024-03-15T14:51:50.964Z,99675.09
2024-03-15T14:56:53.555Z,99672.59
2024-03-15T15:01:56.273Z,99668.47
2024-03-15T15:06:59.052Z,99668.72
2024-03-15T15:12:02.114Z,99665.98
2024-03-15T15:17:08.521Z,99664.85
2024-03-15T15:22:11.730Z,99666.90
2024-03-15T15:27:18.513Z,99667.13
2024-03-15T15:32:21.326Z,99661.98
2024-03-15T15:37:23.972Z,99656.28
2024-03-15T15:42:28.107Z,99648.07
2024-03-15T15:47:31.232Z,99640.66
2024-03-15T15:52:35.139Z,99638.39
2024-03-15T15:57:41.851Z,99636.80
2024-03-15T16:02:45.740Z,99639.77
2024-03-15T16:07:48.573Z,99648.55
2024-03-15T16:12:51.277Z,99647.51
2024-03-15T16:17:54.170Z,99652.38
2024-03-15T16:22:58.267Z,99656.89
2024-03-15T16:28:01.275Z,99659.08
2024-03-15T16:33:07.445Z,99657.48
2024-03-15T16:38:11.783Z,99656.59
2024-03-15T16:43:14.576Z,99656.35
2024-03-15T16:48:19.960Z,99657.48
2024-03-15T16:53:24.261Z,99652.86
2024-03-15T16:58:29.575Z,99652.00
2024-03-15T17:03:34.431Z,99657.39
2024-03-15T17:08:38.715Z,99660.00
2024-03-15T17:13:41.565Z,99664.84
2024-03-15T17:18:46.658Z,99663.88
2024-03-15T17:23:50.085Z,99669.22
2024-03-15T17:28:52.784Z,99676.89
2024-03-15T17:33:55.828Z,99676.61
2024-03-15T17:38:58.899Z,99672.92
2024-03-15T17:44:01.557Z,99676.95
2024-03-15T17:49:04.350Z,99683.25
2024-03-15T17:54:07.018Z,99679.77
2024-03-15T17:59:09.793Z,99680.70
2024-03-15T18:04:12.631Z,99675.17
2024-03-15T18:09:15.352Z,99679.42
2024-03-15T18:14:18.180Z,99675.60
2024-03-15T18:19:20.827Z,99673.88
2024-03-15T18:24:23.851Z,99674.14
2024-03-15T18:29:28.264Z,99667.04
2024-03-15T18:34:30.966Z,99659.99
2024-03-15T18:39:34.159Z,99665.54
2024-03-15T18:44:36.984Z,99665.80
2024-03-15T18:49:43.275Z,99663.71
2024-03-15T18:54:49.800Z,99663.13
2024-03-15T19:00:01.074Z,99662.08
2024-03-15T19:05:05.692Z,99658.05
2024-03-15T19:10:09.643Z,99655.64
2024-03-15T19:15:12.685Z,99652.91
2024-03-15T19:20:16.680Z,99655.54
2024-03-15T19:25:20.458Z,99647.15
2024-03-15T19:30:23.387Z,99640.30
2024-03-15T19:35:26.190Z,99643.73
2024-03-15T19:40:28.813Z,99640.44
2024-03-15T19:45:31.509Z,99643.17
2024-03-15T19:50:35.077Z,99639.39
2024-03-15T19:55:39.459Z,99637.89
2024-03-15T20:00:42.271Z,99635.59
2024-03-15T20:05:47.353Z,99635.94
2024-03-15T20:10:50.665Z,99639.90
2024-03-15T20:15:55.183Z,99638.40
2024-03-15T20:20:57.820Z,99637.76
2024-03-15T20:26:00.632Z,99640.86
2024-03-15T20:31:05.407Z,99645.25
2024-03-15T20:36:08.003Z,99644.40
2024-03-15T20:41:11.154Z,99642.73
2024-03-15T20:46:16.188Z,99646.15
2024-03-15T20:51:21.922Z,99643.69
2024-03-15T20:56:26.056Z,99637.99
2024-03-15T21:01:28.830Z,99634.47
2024-03-15T21:06:34.971Z,99631.74
2024-03-15T21:11:38.080Z,99628.64
2024-03-15T21:16:41.259Z,99628.53
2024-03-15T21:21:44.075Z,99623.46
2024-03-15T21:26:47.018Z,99622.17
2024-03-15T21:31:50.476Z,99617.50
2024-03-15T21:36:54.202Z,99615.23
2024-03-15T21:41:58.264Z,99609.26
2024-03-15T21:47:00.980Z,99608.17
2024-03-15T21:52:05.646Z,99609.30
2024-03-15T21:57:08.290Z,99596.68
2024-03-15T22:02:15.171Z,99594.94
2024-03-15T22:07:18.108Z,99587.33
2024-03-15T22:12:20.792Z,99586.36
2024-03-15T22:17:23.634Z,99586.86
2024-03-15T22:22:26.306Z,99579.44
2024-03-15T22:27:29.022Z,99573.27
2024-03-15T22:32:31.808Z,99572.58
2024-03-15T22:37:34.429Z,99568.23
2024-03-15T22:42:37.226Z,99566.43
2024-03-15T22:47:40.143Z,99555.86
2024-03-15T22:52:44.529Z,99552.94
2024-03-15T22:57:47.208Z,99547.75
2024-03-15T23:02:54.201Z,99539.81
2024-03-15T23:07:57.091Z,99538.47
2024-03-15T23:13:02.397Z,99539.28
2024-03-15T23:18:07.232Z,99540.40
2024-03-15T23:23:10.490Z,99539.84
2024-03-15T23:28:13.311Z,99540.48
2024-03-15T23:33:18.631Z,99539.89
2024-03-15T23:38:21.425Z,99540.61
2024-03-15T23:43:24.066Z,99545.14
2024-03-15T23:48:28.531Z,99548.02
2024-03-15T23:53:31.301Z,99539.54
2024-03-15T23:58:33.968Z,99535.19
