createdAt,value
2023-10-11T00:01:23.958Z,101222.66
2023-10-11T00:04:27.999Z,101217.94
2023-10-11T00:07:33.417Z,101214.34
2023-10-11T00:10:44.949Z,101197.66
2023-10-11T00:13:47.761Z,101207.09
2023-10-11T00:16:54.369Z,101213.53
2023-10-11T00:19:57.496Z,101205.44
2023-10-11T00:23:03.136Z,101197.09
2023-10-11T00:26:08.080Z,101189.63
2023-10-11T00:29:14.530Z,101202.69
2023-10-11T00:32:17.118Z,101207.69
2023-10-11T00:35:20.560Z,101209.38
2023-10-11T00:38:28.402Z,101197.16
2023-10-11T00:41:35.322Z,101208.56
2023-10-11T00:44:39.635Z,101207.16
2023-10-11T00:47:43.257Z,101200.03
2023-10-11T00:50:45.977Z,101193.91
2023-10-11T00:53:48.981Z,101201.72
2023-10-11T00:56:53.101Z,101199.50
2023-10-11T00:59:56.824Z,101197.28
2023-10-11T01:03:00.256Z,101195.09
2023-10-11T01:06:04.753Z,101183.41
2023-10-11T01:09:23.040Z,101191.75
2023-10-11T01:12:25.958Z,101182.31
2023-10-11T01:15:28.299Z,101185.38
2023-10-11T01:18:31.080Z,101188.75
2023-10-11T01:21:34.300Z,101184.84
2023-10-11T01:24:37.005Z,101200.47
2023-10-11T01:27:42.355Z,101193.53
2023-10-11T01:30:45.772Z,101199.37
2023-10-11T01:33:51.065Z,101197.72
2023-10-11T01:36:54.487Z,101197.13
2023-10-11T01:39:58.389Z,101201.88
2023-10-11T01:43:05.159Z,101199.37
2023-10-11T01:46:08.414Z,101186.31
2023-10-11T01:49:14.717Z,101192.72
2023-10-11T01:52:17.241Z,101196.88
2023-10-11T01:55:20.082Z,101203.59
2023-10-11T01:58:22.493Z,101189.37
2023-10-11T02:01:28.331Z,101206.06
2023-10-11T02:04:31.577Z,101201.06
2023-10-11T02:07:33.964Z,101188.25
2023-10-11T02:10:37.707Z,101193.59
2023-10-11T02:13:40.939Z,101190.53
2023-10-11T02:16:43.918Z,101200.25
2023-10-11T02:19:46.683Z,101194.16
2023-10-11T02:22:57.253Z,101205.84
2023-10-11T02:25:59.932Z,101205.28
2023-10-11T02:29:16.579Z,101210.28
2023-10-11T02:32:19.446Z,101212.78
2023-10-11T02:35:27.949Z,101208.84
2023-10-11T02:38:30.713Z,101205.81
2023-10-11T02:41:38.315Z,101210.81
2023-10-11T02:44:42.460Z,101209.97
2023-10-11T02:47:45.130Z,101215.00
2023-10-11T02:50:50.288Z,101192.16
2023-10-11T02:53:55.521Z,101188.78
2023-10-11T02:56:58.713Z,101187.44
2023-10-11T03:00:01.219Z,101192.72
2023-10-11T03:03:09.754Z,101194.62
2023-10-11T03:06:12.861Z,101178.78
2023-10-11T03:09:19.820Z,101198.56
2023-10-11T03:12:34.131Z,101205.28
2023-10-11T03:15:39.998Z,101215.88
2023-10-11T03:18:43.121Z,101223.16
2023-10-11T03:21:45.832Z,101204.78
2023-10-11T03:25:00.981Z,101211.44
2023-10-11T03:28:04.596Z,101209.50
2023-10-11T03:31:07.174Z,101178.16
2023-10-11T03:34:12.852Z,101197.56
2023-10-11T03:37:19.406Z,101208.41
2023-10-11T03:40:35.321Z,101212.84
2023-10-11T03:43:42.363Z,101213.09
2023-10-11T03:46:48.750Z,101207.25
2023-10-11T03:49:54.678Z,101205.84
2023-10-11T03:53:07.812Z,101198.63
2023-10-11T03:56:10.292Z,101217.81
2023-10-11T03:59:16.885Z,101216.97
2023-10-11T04:02:20.607Z,101207.53
2023-10-11T04:05:23.909Z,101218.69
2023-10-11T04:08:28.047Z,101216.72
2023-10-11T04:11:39.725Z,101205.34
2023-10-11T04:14:46.735Z,101201.75
2023-10-11T04:17:50.706Z,101196.16
2023-10-11T04:21:00.893Z,101194.81
2023-10-11T04:27:21.758Z,101211.25
2023-10-11T04:30:27.927Z,101221.53
2023-10-11T04:33:31.269Z,101218.78
2023-10-11T04:36:33.909Z,101203.75
2023-10-11T04:39:44.519Z,101222.06
2023-10-11T04:43:03.032Z,101208.72
2023-10-11T04:46:08.644Z,101224.81
2023-10-11T04:49:24.394Z,101228.69
2023-10-11T04:52:37.965Z,101227.00
2023-10-11T04:55:43.069Z,101234.78
2023-10-11T04:58:51.681Z,101222.81
2023-10-11T05:01:54.730Z,101223.37
2023-10-11T05:04:58.058Z,101218.66
2023-10-11T05:08:15.513Z,101235.88
2023-10-11T05:11:42.181Z,101230.56
2023-10-11T05:14:44.955Z,101226.97
2023-10-11T05:18:00.277Z,101229.19
2023-10-11T05:21:08.194Z,101232.81
2023-10-11T05:24:30.305Z,101230.03
2023-10-11T05:27:34.720Z,101239.16
2023-10-11T05:30:37.160Z,101246.97
2023-10-11T05:33:46.463Z,101253.66
2023-10-11T05:37:08.067Z,101251.44
2023-10-11T05:40:29.971Z,101249.72
2023-10-11T05:43:51.044Z,101245.22
2023-10-11T05:47:12.385Z,101239.88
2023-10-11T05:50:33.354Z,101242.91
2023-10-11T05:53:36.540Z,101247.66
2023-10-11T05:56:47.442Z,101246.50
2023-10-11T05:59:50.562Z,101245.62
2023-10-11T06:02:54.066Z,101255.00
2023-10-11T06:05:56.934Z,101258.69
2023-10-11T06:09:00.696Z,101262.78
2023-10-11T06:12:05.694Z,101267.03
2023-10-11T06:15:18.014Z,101268.69
2023-10-11T06:18:39.418Z,101258.34
2023-10-11T06:21:57.255Z,101263.06
2023-10-11T06:25:00.275Z,101254.13
2023-10-11T06:28:02.799Z,101273.28
2023-10-11T06:31:07.987Z,101277.44
2023-10-11T06:34:25.363Z,101278.28
2023-10-11T06:37:28.168Z,101275.78
2023-10-11T06:40:50.081Z,101265.47
2023-10-11T06:43:52.949Z,101277.13
2023-10-11T06:46:57.459Z,101282.91
2023-10-11T06:50:00.508Z,101280.34
2023-10-11T06:53:08.369Z,101281.22
2023-10-11T06:56:18.371Z,101279.78
2023-10-11T06:59:20.933Z,101287.53
2023-10-11T07:02:33.215Z,101265.00
2023-10-11T07:05:43.279Z,101284.69
2023-10-11T07:08:53.222Z,101281.28
2023-10-11T07:12:15.587Z,101286.22
2023-10-11T07:15:21.965Z,101286.66
2023-10-11T07:18:28.892Z,101291.22
2023-10-11T07:21:53.404Z,101288.19
2023-10-11T07:25:19.634Z,101290.28
2023-10-11T07:28:37.672Z,101272.81
2023-10-11T07:31:50.015Z,101280.53
2023-10-11T07:34:56.178Z,101288.75
2023-10-11T07:38:01.428Z,101290.25
2023-10-11T07:41:18.530Z,101288.44
2023-10-11T07:44:21.194Z,101288.31
2023-10-11T07:47:27.234Z,101291.66
2023-10-11T07:50:30.077Z,101284.09
2023-10-11T07:53:34.055Z,101289.94
2023-10-11T07:56:39.247Z,101291.19
2023-10-11T07:59:48.004Z,101297.25
2023-10-11T08:03:16.720Z,101292.66
2023-10-11T08:06:25.336Z,101285.50
2023-10-11T08:09:29.755Z,101287.63
2023-10-11T08:12:32.535Z,101288.06
2023-10-11T08:15:39.991Z,101287.16
2023-10-11T08:18:42.880Z,101285.66
2023-10-11T08:21:55.746Z,101271.13
2023-10-11T08:24:59.626Z,101277.50
2023-10-11T08:28:14.967Z,101290.69
2023-10-11T08:31:50.532Z,101283.88
2023-10-11T08:34:55.644Z,101283.03
2023-10-11T08:38:04.726Z,101288.88
2023-10-11T08:41:10.185Z,101278.88
2023-10-11T08:44:22.893Z,101283.75
2023-10-11T08:47:25.390Z,101281.19
2023-10-11T08:50:36.001Z,101281.50
2023-10-11T08:53:48.820Z,101277.81
2023-10-11T08:56:59.108Z,101267.59
2023-10-11T09:00:04.411Z,101274.50
2023-10-11T09:03:20.992Z,101287.50
2023-10-11T09:06:27.444Z,101270.09
2023-10-11T09:09:36.815Z,101281.66
2023-10-11T09:12:47.511Z,101276.22
2023-10-11T09:15:58.443Z,101276.88
2023-10-11T09:19:06.872Z,101277.97
2023-10-11T09:22:19.576Z,101278.97
2023-10-11T09:25:34.635Z,101276.34
2023-10-11T09:28:42.641Z,101272.66
2023-10-11T09:32:11.004Z,101270.09
2023-10-11T09:35:25.181Z,101277.53
2023-10-11T09:38:28.147Z,101275.91
2023-10-11T09:41:40.051Z,101269.09
2023-10-11T09:44:46.878Z,101275.28
2023-10-11T09:47:56.360Z,101272.81
2023-10-11T09:51:00.456Z,101266.72
2023-10-11T09:54:08.273Z,101269.78
2023-10-11T09:57:17.277Z,101265.69
2023-10-11T10:00:36.782Z,101258.19
2023-10-11T10:03:54.008Z,101269.12
2023-10-11T10:07:33.647Z,101263.63
2023-10-11T10:10:53.474Z,101257.41
2023-10-11T10:14:24.302Z,101256.78
2023-10-11T10:17:28.027Z,101254.84
2023-10-11T10:20:42.575Z,101250.87
2023-10-11T10:23:45.335Z,101236.09
2023-10-11T10:26:48.204Z,101241.41
2023-10-11T10:30:01.436Z,101240.94
2023-10-11T10:33:20.205Z,101232.03
2023-10-11T10:36:23.417Z,101244.78
2023-10-11T10:39:37.386Z,101232.88
2023-10-11T10:42:40.211Z,101213.47
2023-10-11T10:45:42.745Z,101208.16
2023-10-11T10:48:54.156Z,101210.97
2023-10-11T10:51:58.497Z,101204.13
2023-10-11T10:55:06.798Z,101196.28
2023-10-11T10:58:17.115Z,101199.41
2023-10-11T11:01:28.246Z,101200.97
2023-10-11T11:04:33.857Z,101188.50
2023-10-11T11:07:39.943Z,101183.72
2023-10-11T11:10:55.727Z,101181.06
2023-10-11T11:13:59.321Z,101174.09
2023-10-11T11:17:13.082Z,101163.22
2023-10-11T11:20:28.821Z,101182.91
2023-10-11T11:23:34.757Z,101171.22
2023-10-11T11:26:39.304Z,101172.97
2023-10-11T11:29:41.755Z,101161.41
2023-10-11T11:32:47.086Z,101164.72
2023-10-11T11:35:53.131Z,101159.06
2023-10-11T11:38:55.975Z,101149.13
2023-10-11T11:41:58.758Z,101141.84
2023-10-11T11:45:01.832Z,101139.00
2023-10-11T11:48:06.560Z,101130.81
2023-10-11T11:51:15.312Z,101131.63
2023-10-11T11:54:29.708Z,101130.72
2023-10-11T11:57:32.721Z,101120.47
2023-10-11T12:00:43.670Z,101118.00
2023-10-11T12:03:55.547Z,101119.16
2023-10-11T12:06:59.440Z,101123.28
2023-10-11T12:10:04.212Z,101116.78
2023-10-11T12:13:06.948Z,101112.31
2023-10-11T12:16:10.578Z,101111.13
2023-10-11T12:19:15.664Z,101114.78
2023-10-11T12:22:23.566Z,101115.19
2023-10-11T12:25:26.535Z,101106.25
2023-10-11T12:28:29.292Z,101101.50
2023-10-11T12:31:31.992Z,101098.88
2023-10-11T12:34:35.546Z,101088.75
2023-10-11T12:37:38.223Z,101079.59
2023-10-11T12:40:42.197Z,101085.84
2023-10-11T12:43:46.960Z,101068.94
2023-10-11T12:46:52.067Z,101076.41
2023-10-11T12:49:54.665Z,101069.34
2023-10-11T12:52:58.330Z,101076.22
2023-10-11T12:56:00.875Z,101062.97
2023-10-11T12:59:04.038Z,101048.34
2023-10-11T13:02:07.613Z,101052.38
2023-10-11T13:05:10.777Z,101044.03
2023-10-11T13:08:17.006Z,101043.22
2023-10-11T13:11:22.638Z,101025.03
2023-10-11T13:14:26.103Z,101038.97
2023-10-11T13:17:29.347Z,101026.81
2023-10-11T13:20:33.063Z,101022.75
2023-10-11T13:23:36.063Z,101023.84
2023-10-11T13:26:43.887Z,101022.38
2023-10-11T13:29:48.317Z,101007.50
2023-10-11T13:32:58.929Z,101012.72
2023-10-11T13:36:03.597Z,101006.13
2023-10-11T13:39:11.248Z,100999.16
2023-10-11T13:42:16.574Z,101000.47
2023-10-11T13:45:19.349Z,100993.69
2023-10-11T13:48:25.161Z,101000.38
2023-10-11T13:51:30.770Z,100998.97
2023-10-11T13:54:44.042Z,100988.47
2023-10-11T13:57:53.715Z,100994.13
2023-10-11T14:00:56.605Z,100989.84
2023-10-11T14:04:09.131Z,100987.19
2023-10-11T14:07:21.049Z,100991.19
2023-10-11T14:10:28.512Z,100977.88
2023-10-11T14:13:32.577Z,100977.41
2023-10-11T14:16:35.313Z,100979.59
2023-10-11T14:19:38.569Z,100966.53
2023-10-11T14:22:44.409Z,100975.28
2023-10-11T14:25:47.052Z,100975.66
2023-10-11T14:28:49.804Z,100967.50
2023-10-11T14:31:52.606Z,100974.84
2023-10-11T14:34:55.434Z,100970.81
2023-10-11T14:37:57.852Z,100973.47
2023-10-11T14:41:09.001Z,100974.19
2023-10-11T14:44:11.537Z,100973.19
2023-10-11T14:47:15.266Z,100970.38
2023-10-11T14:50:24.429Z,100962.16
2023-10-11T14:53:27.344Z,100962.06
2023-10-11T14:56:30.226Z,100954.94
2023-10-11T14:59:36.252Z,100964.41
2023-10-11T15:02:38.746Z,100967.03
2023-10-11T15:05:41.620Z,100961.78
2023-10-11T15:08:44.842Z,100960.03
2023-10-11T15:11:49.078Z,100963.03
2023-10-11T15:14:51.691Z,100953.16
2023-10-11T15:17:55.340Z,100960.03
2023-10-11T15:20:57.853Z,100952.88
2023-10-11T15:24:00.644Z,100938.06
2023-10-11T15:27:03.028Z,100952.94
2023-10-11T15:30:09.065Z,100944.78
2023-10-11T15:33:14.052Z,100946.59
2023-10-11T15:36:18.500Z,100948.63
2023-10-11T15:39:21.151Z,100944.50
2023-10-11T15:42:24.393Z,100948.22
2023-10-11T15:45:27.001Z,100932.44
2023-10-11T15:48:31.097Z,100941.50
2023-10-11T15:51:34.341Z,100944.31
2023-10-11T15:54:39.842Z,100949.19
2023-10-11T15:57:43.489Z,100954.25
2023-10-11T16:00:46.763Z,100945.44
2023-10-11T16:03:53.763Z,100955.09
2023-10-11T16:06:59.157Z,100957.69
2023-10-11T16:10:03.286Z,100958.38
2023-10-11T16:13:05.721Z,100976.06
2023-10-11T16:16:08.824Z,100964.75
2023-10-11T16:19:12.984Z,100965.09
2023-10-11T16:22:15.789Z,100959.16
2023-10-11T16:25:20.229Z,100961.91
2023-10-11T16:28:27.237Z,100961.41
2023-10-11T16:31:32.073Z,100962.31
2023-10-11T16:34:34.864Z,100965.84
2023-10-11T16:37:38.862Z,100970.66
2023-10-11T16:40:41.612Z,100981.81
2023-10-11T16:43:44.185Z,100969.81
2023-10-11T16:46:47.402Z,100974.03
2023-10-11T16:49:50.358Z,100982.47
2023-10-11T16:52:53.143Z,100986.47
2023-10-11T16:55:55.631Z,100981.25
2023-10-11T16:58:59.359Z,100989.28
2023-10-11T17:02:01.981Z,100990.81
2023-10-11T17:05:07.504Z,100993.28
2023-10-11T17:08:13.961Z,100997.50
2023-10-11T17:11:16.771Z,100989.37
2023-10-11T17:14:19.886Z,100994.62
2023-10-11T17:17:23.012Z,100978.72
2023-10-11T17:20:26.058Z,100988.84
2023-10-11T17:23:28.765Z,100986.78
2023-10-11T17:26:33.596Z,100984.12
2023-10-11T17:29:37.313Z,100983.66
2023-10-11T17:32:42.429Z,100990.94
2023-10-11T17:35:46.822Z,100989.22
2023-10-11T17:38:49.356Z,100987.44
2023-10-11T17:41:52.328Z,100983.66
2023-10-11T17:44:55.216Z,100983.50
2023-10-11T17:47:58.417Z,100985.34
2023-10-11T17:51:01.360Z,100988.06
2023-10-11T17:54:04.562Z,100992.38
2023-10-11T17:57:07.354Z,100991.56
2023-10-11T18:00:12.123Z,100982.81
2023-10-11T18:03:14.987Z,100983.22
2023-10-11T18:06:18.751Z,100982.84
2023-10-11T18:09:21.751Z,100974.50
2023-10-11T18:12:24.251Z,100983.72
2023-10-11T18:15:36.755Z,100992.34
2023-10-11T18:18:40.497Z,100993.84
2023-10-11T18:21:45.005Z,100988.63
2023-10-11T18:24:47.486Z,100994.25
2023-10-11T18:27:58.328Z,101010.47
2023-10-11T18:31:08.336Z,100994.78
2023-10-11T18:34:11.653Z,101001.94
2023-10-11T18:37:14.345Z,100996.63
2023-10-11T18:40:31.340Z,100994.81
2023-10-11T18:43:33.879Z,100997.00
2023-10-11T18:46:37.074Z,100989.37
2023-10-11T18:49:39.463Z,100991.22
2023-10-11T18:52:43.377Z,100977.50
2023-10-11T18:55:46.772Z,100977.53
2023-10-11T18:58:49.507Z,100971.75
2023-10-11T19:01:51.948Z,100984.19
2023-10-11T19:04:58.302Z,100981.91
2023-10-11T19:08:00.867Z,100982.56
2023-10-11T19:11:12.669Z,100965.53
2023-10-11T19:14:18.343Z,100974.50
2023-10-11T19:17:21.252Z,100979.94
2023-10-11T19:20:28.888Z,100974.81
2023-10-11T19:23:35.597Z,100970.00
2023-10-11T19:26:41.024Z,100976.31
2023-10-11T19:29:44.012Z,100982.94
2023-10-11T19:32:46.598Z,100985.75
2023-10-11T19:35:49.520Z,100984.25
2023-10-11T19:38:52.266Z,100979.97
2023-10-11T19:41:54.954Z,100980.81
2023-10-11T19:44:57.634Z,100978.00
2023-10-11T19:48:01.072Z,100981.00
2023-10-11T19:51:04.104Z,100979.34
2023-10-11T19:54:07.419Z,100978.50
2023-10-11T19:57:09.909Z,100995.38
2023-10-11T20:00:13.898Z,100987.75
2023-10-11T20:03:16.785Z,100988.22
2023-10-11T20:06:19.430Z,100984.12
2023-10-11T20:09:24.523Z,100975.34
2023-10-11T20:12:27.069Z,100989.91
2023-10-11T20:15:30.838Z,100985.59
2023-10-11T20:18:33.314Z,100983.13
2023-10-11T20:21:37.299Z,100989.41
2023-10-11T20:24:40.283Z,100980.13
2023-10-11T20:27:49.918Z,100982.63
2023-10-11T20:30:52.614Z,100978.00
2023-10-11T20:33:58.578Z,100983.75
2023-10-11T20:37:01.370Z,100979.97
2023-10-11T20:40:23.078Z,100973.19
2023-10-11T20:43:25.747Z,100980.13
2023-10-11T20:46:28.542Z,100979.63
2023-10-11T20:49:31.044Z,100969.53
2023-10-11T20:52:34.977Z,100981.25
2023-10-11T20:55:40.312Z,100970.00
2023-10-11T20:58:56.630Z,100987.38
2023-10-11T21:01:59.366Z,100987.53
2023-10-11T21:05:02.106Z,100983.38
2023-10-11T21:08:05.272Z,100984.88
2023-10-11T21:11:07.954Z,100983.88
2023-10-11T21:14:10.308Z,100984.00
2023-10-11T21:17:13.021Z,100976.25
2023-10-11T21:20:18.843Z,100962.53
2023-10-11T21:23:22.881Z,100964.31
2023-10-11T21:26:25.491Z,100974.41
2023-10-11T21:29:28.373Z,100972.22
2023-10-11T21:32:30.810Z,100953.34
2023-10-11T21:35:35.781Z,100960.62
2023-10-11T21:38:38.204Z,100956.50
2023-10-11T21:41:43.215Z,100962.44
2023-10-11T21:44:47.418Z,100960.28
2023-10-11T21:47:50.308Z,100955.97
2023-10-11T21:50:53.444Z,100958.25
2023-10-11T21:53:56.388Z,100957.25
2023-10-11T21:56:58.745Z,100957.06
2023-10-11T22:00:01.871Z,100959.72
2023-10-11T22:03:04.673Z,100959.72
2023-10-11T22:06:07.546Z,100963.97
2023-10-11T22:09:10.018Z,100952.56
2023-10-11T22:12:15.207Z,100953.22
2023-10-11T22:15:23.816Z,100939.47
2023-10-11T22:18:30.456Z,100948.91
2023-10-11T22:21:40.822Z,100950.69
2023-10-11T22:24:45.922Z,100950.19
2023-10-11T22:27:49.287Z,100948.84
2023-10-11T22:30:52.075Z,100937.59
2023-10-11T22:33:56.016Z,100949.31
2023-10-11T22:37:01.205Z,100936.59
2023-10-11T22:40:04.653Z,100944.34
2023-10-11T22:43:25.680Z,100945.00
2023-10-11T22:46:30.130Z,100945.97
2023-10-11T22:49:33.173Z,100941.81
2023-10-11T22:52:35.857Z,100936.50
2023-10-11T22:55:42.338Z,100949.53
2023-10-11T22:58:45.243Z,100936.97
2023-10-11T23:01:48.937Z,100932.66
2023-10-11T23:04:55.255Z,100931.13
2023-10-11T23:07:58.834Z,100930.97
2023-10-11T23:11:13.552Z,100935.09
2023-10-11T23:14:16.299Z,100938.53
2023-10-11T23:17:18.722Z,100934.06
2023-10-11T23:20:21.508Z,100938.63
2023-10-11T23:23:49.007Z,100944.22
2023-10-11T23:26:54.353Z,100930.16
2023-10-11T23:30:00.132Z,100937.59
2023-10-11T23:33:16.576Z,100935.13
2023-10-11T23:36:25.958Z,100936.06
2023-10-11T23:39:36.087Z,100931.63
2023-10-11T23:42:40.510Z,100922.34
2023-10-11T23:45:54.626Z,100910.31
2023-10-11T23:49:07.298Z,100918.91
2023-10-11T23:52:14.734Z,100922.81
2023-10-11T23:55:24.977Z,100919.00
2023-10-11T23:58:31.463Z,100906.78
