createdAt,value
2019-04-30T00:02:27.835Z,99.90
2019-04-30T00:04:56.602Z,99.90
2019-04-30T00:07:25.347Z,99.90
2019-04-30T00:09:55.205Z,99.90
2019-04-30T00:12:25.753Z,99.90
2019-04-30T00:14:55.033Z,99.90
2019-04-30T00:17:25.557Z,99.90
2019-04-30T00:19:58.222Z,99.90
2019-04-30T00:22:31.725Z,99.90
2019-04-30T00:24:55.656Z,99.90
2019-04-30T00:27:26.344Z,99.90
2019-04-30T00:29:55.805Z,99.90
2019-04-30T00:32:25.832Z,99.90
2019-04-30T00:34:55.668Z,99.90
2019-04-30T00:37:25.473Z,99.90
2019-04-30T00:39:55.553Z,99.90
2019-04-30T00:42:28.412Z,99.90
2019-04-30T00:44:55.296Z,99.90
2019-04-30T00:47:25.663Z,99.90
2019-04-30T00:49:58.846Z,99.90
2019-04-30T00:52:25.303Z,99.90
2019-04-30T00:54:55.330Z,99.90
2019-04-30T00:57:26.369Z,99.90
2019-04-30T00:59:54.897Z,99.90
2019-04-30T01:05:22.453Z,99.90
2019-04-30T01:07:51.934Z,99.90
2019-04-30T01:10:24.795Z,99.90
2019-04-30T01:12:50.645Z,99.90
2019-04-30T01:15:19.164Z,99.90
2019-04-30T01:17:51.013Z,99.90
2019-04-30T01:20:19.359Z,99.90
2019-04-30T01:22:48.707Z,99.90
2019-04-30T01:25:18.681Z,99.90
2019-04-30T01:27:49.105Z,99.90
2019-04-30T01:30:22.557Z,99.90
2019-04-30T01:32:51.956Z,99.90
2019-04-30T01:35:19.124Z,99.90
2019-04-30T01:37:48.792Z,99.90
2019-04-30T01:40:19.053Z,99.90
2019-04-30T01:42:50.773Z,99.90
2019-04-30T01:45:18.806Z,99.90
2019-04-30T01:47:49.123Z,99.90
2019-04-30T01:50:19.277Z,99.90
2019-04-30T01:52:53.659Z,99.90
2019-04-30T01:55:25.087Z,99.90
2019-04-30T01:57:59.165Z,99.90
2019-04-30T02:00:29.394Z,99.90
2019-04-30T02:02:59.233Z,99.90
2019-04-30T02:05:28.748Z,99.90
2019-04-30T02:07:58.501Z,99.90
2019-04-30T02:10:28.538Z,99.90
2019-04-30T02:12:58.953Z,99.90
2019-04-30T02:15:29.046Z,99.90
2019-04-30T02:17:58.724Z,99.90
2019-04-30T02:20:28.686Z,99.90
2019-04-30T02:22:58.698Z,99.90
2019-04-30T02:25:29.351Z,99.90
2019-04-30T02:27:59.091Z,99.90
2019-04-30T02:30:30.509Z,99.90
2019-04-30T02:33:19.928Z,99.90
2019-04-30T02:36:05.923Z,99.90
2019-04-30T02:38:36.106Z,99.90
2019-04-30T02:41:05.162Z,99.90
2019-04-30T02:43:53.303Z,99.90
2019-04-30T02:46:23.255Z,99.90
2019-04-30T02:48:53.619Z,99.90
2019-04-30T02:51:24.683Z,99.90
2019-04-30T02:54:11.320Z,99.90
2019-04-30T02:56:44.438Z,99.90
2019-04-30T02:59:12.887Z,99.90
2019-04-30T03:01:43.983Z,99.90
2019-04-30T03:04:12.442Z,99.90
2019-04-30T03:06:41.321Z,99.90
2019-04-30T03:09:11.037Z,99.90
2019-04-30T03:11:40.907Z,99.90
2019-04-30T03:14:10.331Z,99.90
2019-04-30T03:16:46.726Z,99.90
2019-04-30T03:19:22.315Z,99.90
2019-04-30T03:21:55.321Z,99.90
2019-04-30T03:24:23.987Z,99.90
2019-04-30T03:26:52.445Z,99.90
2019-04-30T03:29:23.898Z,99.90
2019-04-30T03:31:52.507Z,99.90
2019-04-30T03:34:25.831Z,99.90
2019-04-30T03:36:51.457Z,99.90
2019-04-30T03:39:25.687Z,99.90
2019-04-30T03:41:54.116Z,99.90
2019-04-30T03:44:25.855Z,99.90
2019-04-30T03:46:52.777Z,99.90
2019-04-30T03:52:19.666Z,99.90
2019-04-30T03:54:49.452Z,99.90
2019-04-30T03:57:20.470Z,99.90
2019-04-30T03:59:49.989Z,99.90
2019-04-30T04:02:25.980Z,99.90
2019-04-30T04:04:56.075Z,99.90
2019-04-30T04:07:29.967Z,99.90
2019-04-30T04:10:00.386Z,99.90
2019-04-30T04:12:30.460Z,99.90
2019-04-30T04:15:03.287Z,99.90
2019-04-30T04:17:31.389Z,99.90
2019-04-30T04:19:59.990Z,99.90
2019-04-30T04:22:30.672Z,99.90
2019-04-30T04:25:00.104Z,99.90
2019-04-30T04:27:30.097Z,99.90
2019-04-30T04:30:01.059Z,99.90
2019-04-30T04:32:30.727Z,99.90
2019-04-30T04:46:04.441Z,99.90
2019-04-30T04:48:33.456Z,99.90
2019-04-30T04:51:01.921Z,99.90
2019-04-30T04:53:30.617Z,99.90
2019-04-30T04:55:59.896Z,99.90
2019-04-30T04:58:30.223Z,99.90
2019-04-30T05:00:59.299Z,99.90
2019-04-30T05:03:29.897Z,99.90
2019-04-30T05:06:01.895Z,99.90
2019-04-30T05:08:28.693Z,99.90
2019-04-30T05:10:57.140Z,99.90
2019-04-30T05:13:25.651Z,99.90
2019-04-30T05:15:54.665Z,99.90
2019-04-30T05:18:23.107Z,99.90
2019-04-30T05:20:55.940Z,99.90
2019-04-30T05:23:22.017Z,99.90
2019-04-30T05:25:50.508Z,99.90
2019-04-30T05:28:20.302Z,99.90
2019-04-30T05:30:49.429Z,99.90
2019-04-30T05:33:18.655Z,99.90
2019-04-30T05:35:47.202Z,99.90
2019-04-30T05:38:15.651Z,99.90
2019-04-30T05:40:44.523Z,99.90
2019-04-30T05:43:12.971Z,99.90
2019-04-30T05:45:41.419Z,99.90
2019-04-30T05:48:12.868Z,99.90
2019-04-30T05:50:41.672Z,99.90
2019-04-30T05:53:10.497Z,99.90
2019-04-30T05:55:41.778Z,99.90
2019-04-30T05:58:11.773Z,99.90
2019-04-30T06:00:59.832Z,99.90
2019-04-30T06:03:33.038Z,99.90
2019-04-30T06:05:58.979Z,99.90
2019-04-30T06:08:29.322Z,99.90
2019-04-30T06:11:05.181Z,99.90
2019-04-30T06:13:49.151Z,99.90
2019-04-30T06:16:18.917Z,99.90
2019-04-30T06:18:48.546Z,99.90
2019-04-30T06:21:19.283Z,99.90
2019-04-30T06:23:49.184Z,99.90
2019-04-30T06:26:20.462Z,99.90
2019-04-30T06:28:49.625Z,99.90
2019-04-30T06:31:22.280Z,99.90
2019-04-30T06:33:48.712Z,99.90
2019-04-30T06:36:19.055Z,99.90
2019-04-30T06:38:48.869Z,99.90
2019-04-30T06:41:17.553Z,99.90
2019-04-30T06:43:46.367Z,99.90
2019-04-30T06:46:14.864Z,99.90
2019-04-30T06:48:45.857Z,99.90
2019-04-30T06:51:13.573Z,99.90
2019-04-30T06:54:01.362Z,99.90
2019-04-30T06:56:29.780Z,99.90
2019-04-30T06:58:59.015Z,99.90
2019-04-30T07:01:29.035Z,99.90
2019-04-30T07:04:00.786Z,99.90
2019-04-30T07:06:32.307Z,99.90
2019-04-30T07:09:02.700Z,99.90
2019-04-30T07:11:32.755Z,99.90
2019-04-30T07:14:01.303Z,99.90
2019-04-30T07:16:30.221Z,99.90
2019-04-30T07:18:58.740Z,99.90
2019-04-30T07:21:29.428Z,99.90
2019-04-30T07:23:59.557Z,99.90
2019-04-30T07:26:28.908Z,99.90
2019-04-30T07:29:01.846Z,99.90
2019-04-30T07:31:29.570Z,99.90
2019-04-30T07:33:59.467Z,99.90
2019-04-30T07:36:43.328Z,99.90
2019-04-30T07:38:59.920Z,99.90
2019-04-30T07:41:30.821Z,99.90
2019-04-30T07:43:59.295Z,99.90
2019-04-30T07:46:29.797Z,99.90
2019-04-30T07:49:00.013Z,99.90
2019-04-30T07:51:32.076Z,99.90
2019-04-30T07:53:59.110Z,99.90
2019-04-30T07:56:32.156Z,99.90
2019-04-30T07:59:00.741Z,99.90
2019-04-30T08:01:30.997Z,99.90
2019-04-30T08:04:01.329Z,99.90
2019-04-30T08:06:31.144Z,99.90
2019-04-30T08:09:00.987Z,99.90
2019-04-30T08:11:34.442Z,99.90
2019-04-30T08:14:00.350Z,99.90
2019-04-30T08:16:29.025Z,99.90
2019-04-30T08:18:59.200Z,99.90
2019-04-30T08:21:28.767Z,99.90
2019-04-30T08:23:59.362Z,99.90
2019-04-30T08:26:28.677Z,99.90
2019-04-30T08:28:57.339Z,99.90
2019-04-30T08:31:26.494Z,99.90
2019-04-30T08:33:54.908Z,99.90
2019-04-30T08:36:23.346Z,99.90
2019-04-30T08:38:51.824Z,99.90
2019-04-30T08:41:20.265Z,99.90
2019-04-30T08:43:49.660Z,99.90
2019-04-30T08:46:19.077Z,99.90
2019-04-30T08:48:51.643Z,99.90
2019-04-30T08:51:19.052Z,99.90
2019-04-30T08:53:48.629Z,99.90
2019-04-30T08:56:17.228Z,99.90
2019-04-30T08:58:46.035Z,99.90
2019-04-30T09:01:14.630Z,99.90
2019-04-30T09:03:43.147Z,99.90
2019-04-30T09:06:13.261Z,99.90
2019-04-30T09:08:42.159Z,99.90
2019-04-30T09:11:22.450Z,99.90
2019-04-30T09:13:43.818Z,99.90
2019-04-30T09:16:13.056Z,99.90
2019-04-30T09:18:41.739Z,99.90
2019-04-30T09:21:11.865Z,99.90
2019-04-30T09:23:49.460Z,99.90
2019-04-30T09:26:12.184Z,99.90
2019-04-30T09:28:41.170Z,99.90
2019-04-30T09:31:09.580Z,99.90
2019-04-30T09:33:41.353Z,99.90
2019-04-30T09:36:12.490Z,99.90
2019-04-30T09:38:42.499Z,99.90
2019-04-30T09:41:12.494Z,99.90
2019-04-30T09:43:42.456Z,99.90
2019-04-30T09:46:21.996Z,99.90
2019-04-30T09:48:43.798Z,99.90
2019-04-30T09:51:12.920Z,99.90
2019-04-30T09:53:42.197Z,99.90
2019-04-30T09:56:11.080Z,99.90
2019-04-30T09:58:40.166Z,99.90
2019-04-30T10:01:10.267Z,99.90
2019-04-30T10:03:40.363Z,99.90
2019-04-30T10:06:09.775Z,99.90
2019-04-30T10:11:49.918Z,99.90
2019-04-30T10:14:18.174Z,99.90
2019-04-30T10:16:54.380Z,99.90
2019-04-30T10:19:22.807Z,99.90
2019-04-30T10:21:51.267Z,99.90
2019-04-30T10:24:19.761Z,99.90
2019-04-30T10:26:48.231Z,99.90
2019-04-30T10:29:17.709Z,99.90
2019-04-30T10:31:48.901Z,99.90
2019-04-30T10:34:17.194Z,99.90
2019-04-30T10:36:45.753Z,99.90
2019-04-30T10:39:14.384Z,99.90
2019-04-30T10:41:42.804Z,99.90
2019-04-30T10:44:14.159Z,99.90
2019-04-30T10:46:42.613Z,99.90
2019-04-30T10:49:12.751Z,99.90
2019-04-30T10:51:43.915Z,99.90
2019-04-30T10:54:23.206Z,99.90
2019-04-30T10:56:42.515Z,99.90
2019-04-30T10:59:12.556Z,99.90
2019-04-30T11:01:42.597Z,99.90
2019-04-30T11:04:24.887Z,99.90
2019-04-30T11:06:53.477Z,99.90
2019-04-30T11:09:21.990Z,99.90
2019-04-30T11:11:53.472Z,99.90
2019-04-30T11:14:21.926Z,99.90
2019-04-30T11:16:51.750Z,99.90
2019-04-30T11:19:20.583Z,99.90
2019-04-30T11:21:49.381Z,99.90
2019-04-30T11:24:19.611Z,99.90
2019-04-30T11:26:50.162Z,99.90
2019-04-30T11:29:18.574Z,99.90
2019-04-30T11:32:04.006Z,99.90
2019-04-30T11:34:32.664Z,99.90
2019-04-30T11:37:01.340Z,99.90
2019-04-30T11:39:29.908Z,99.90
2019-04-30T11:41:58.399Z,99.90
2019-04-30T11:44:31.357Z,99.90
2019-04-30T11:47:00.543Z,99.90
2019-04-30T11:49:29.129Z,99.90
2019-04-30T11:51:57.809Z,99.90
2019-04-30T11:54:26.357Z,99.90
2019-04-30T11:56:54.888Z,99.90
2019-04-30T11:59:23.317Z,99.90
2019-04-30T12:01:53.456Z,99.90
2019-04-30T12:04:21.887Z,99.90
2019-04-30T12:06:50.944Z,99.90
2019-04-30T12:09:38.610Z,99.90
2019-04-30T12:12:09.035Z,99.90
2019-04-30T12:14:42.078Z,99.90
2019-04-30T12:17:13.438Z,99.00
2019-04-30T12:19:41.919Z,99.50
2019-04-30T12:22:11.902Z,99.90
2019-04-30T12:24:41.917Z,99.10
2019-04-30T12:27:11.872Z,98.70
2019-04-30T12:29:41.888Z,98.60
2019-04-30T12:32:29.895Z,98.40
2019-04-30T12:34:58.498Z,96.10
2019-04-30T12:37:28.971Z,94.70
2019-04-30T12:39:57.065Z,94.80
2019-04-30T12:42:25.716Z,95.60
2019-04-30T12:44:54.350Z,93.40
2019-04-30T12:47:22.754Z,92.00
2019-04-30T12:50:00.941Z,93.70
2019-04-30T12:55:29.361Z,96.90
2019-04-30T12:58:01.650Z,92.90
2019-04-30T13:00:29.948Z,90.60
2019-04-30T13:03:04.061Z,91.10
2019-04-30T13:05:52.249Z,87.50
2019-04-30T13:08:21.990Z,84.90
2019-04-30T13:10:51.816Z,82.40
2019-04-30T13:13:21.139Z,82.70
2019-04-30T13:15:49.846Z,84.10
2019-04-30T13:18:39.386Z,80.10
2019-04-30T13:21:08.594Z,73.50
2019-04-30T13:23:37.286Z,70.70
2019-04-30T13:26:05.796Z,72.00
2019-04-30T13:28:51.860Z,69.50
2019-04-30T13:31:20.372Z,66.10
2019-04-30T13:36:40.719Z,63.10
2019-04-30T13:39:09.863Z,63.40
2019-04-30T13:44:19.480Z,62.10
2019-04-30T13:46:48.212Z,64.20
2019-04-30T13:49:16.644Z,66.40
2019-04-30T13:51:45.104Z,64.10
2019-04-30T13:54:13.554Z,63.30
2019-04-30T13:56:41.975Z,66.30
2019-04-30T13:59:10.399Z,65.70
2019-04-30T14:01:39.118Z,67.30
2019-04-30T14:04:09.290Z,64.30
2019-04-30T14:06:45.371Z,67.30
2019-04-30T14:09:21.692Z,64.80
2019-04-30T14:11:50.201Z,64.10
2019-04-30T14:14:20.017Z,61.80
2019-04-30T14:16:48.512Z,61.00
2019-04-30T14:19:16.919Z,60.30
2019-04-30T14:21:45.388Z,61.40
2019-04-30T14:24:14.110Z,61.00
2019-04-30T14:26:42.537Z,57.80
2019-04-30T14:29:10.956Z,56.00
2019-04-30T14:31:39.390Z,56.70
2019-04-30T14:34:10.026Z,58.60
2019-04-30T14:36:39.201Z,56.60
2019-04-30T14:39:16.079Z,54.40
2019-04-30T14:41:40.336Z,54.80
2019-04-30T14:44:31.861Z,57.10
2019-04-30T14:47:11.789Z,54.00
2019-04-30T14:50:01.587Z,54.00
2019-04-30T14:52:23.241Z,54.90
2019-04-30T14:55:02.308Z,53.80
2019-04-30T14:57:32.390Z,54.40
2019-04-30T15:00:02.433Z,52.00
2019-04-30T15:02:44.545Z,49.80
2019-04-30T15:05:13.194Z,51.50
2019-04-30T15:07:41.845Z,51.70
2019-04-30T15:10:11.912Z,50.10
2019-04-30T15:12:41.900Z,49.20
2019-04-30T15:15:11.366Z,52.10
2019-04-30T15:17:42.765Z,52.00
2019-04-30T15:20:14.676Z,48.60
2019-04-30T15:22:44.778Z,49.40
2019-04-30T15:25:13.544Z,50.10
2019-04-30T15:27:45.202Z,51.70
2019-04-30T15:30:12.985Z,51.00
2019-04-30T15:32:43.366Z,50.50
2019-04-30T15:35:11.890Z,50.50
2019-04-30T15:37:43.587Z,51.00
2019-04-30T15:40:12.111Z,52.20
2019-04-30T15:42:45.061Z,48.10
2019-04-30T15:45:16.188Z,48.70
2019-04-30T15:47:44.629Z,47.20
2019-04-30T15:50:13.401Z,47.20
2019-04-30T15:52:41.886Z,48.60
2019-04-30T15:55:12.326Z,47.70
2019-04-30T15:57:45.235Z,50.10
2019-04-30T16:00:13.839Z,47.50
2019-04-30T16:02:54.748Z,47.20
2019-04-30T16:05:19.425Z,47.00
2019-04-30T16:07:49.508Z,49.50
2019-04-30T16:10:25.583Z,47.30
2019-04-30T16:12:58.873Z,48.10
2019-04-30T16:15:29.647Z,48.60
2019-04-30T16:18:05.054Z,47.20
2019-04-30T16:20:33.487Z,47.50
2019-04-30T16:23:02.093Z,48.10
2019-04-30T16:25:32.592Z,48.80
2019-04-30T16:28:01.279Z,46.70
2019-04-30T16:30:29.691Z,47.00
2019-04-30T16:32:59.648Z,46.60
2019-04-30T16:35:29.577Z,46.80
2019-04-30T16:38:01.065Z,47.80
2019-04-30T16:40:29.488Z,48.30
2019-04-30T16:42:58.004Z,48.10
2019-04-30T16:45:26.465Z,47.10
2019-04-30T16:47:54.918Z,46.90
2019-04-30T16:50:23.368Z,47.70
2019-04-30T16:55:24.194Z,46.60
2019-04-30T16:57:52.645Z,45.70
2019-04-30T17:00:21.331Z,46.70
2019-04-30T17:02:51.407Z,45.60
2019-04-30T17:05:30.435Z,45.30
2019-04-30T17:08:01.855Z,45.70
2019-04-30T17:10:50.298Z,45.10
2019-04-30T17:13:29.017Z,45.80
2019-04-30T17:16:01.734Z,43.80
2019-04-30T17:18:30.157Z,44.70
2019-04-30T17:20:58.690Z,45.40
2019-04-30T17:23:29.230Z,44.10
2019-04-30T17:25:57.335Z,44.70
2019-04-30T17:28:25.764Z,44.80
2019-04-30T17:30:54.177Z,45.40
2019-04-30T17:33:22.654Z,46.50
2019-04-30T17:35:51.128Z,47.30
2019-04-30T17:38:19.536Z,46.10
2019-04-30T17:40:49.683Z,47.00
2019-04-30T17:43:18.264Z,48.20
2019-04-30T17:45:46.703Z,47.20
2019-04-30T17:48:15.115Z,47.80
2019-04-30T17:50:43.603Z,47.50
2019-04-30T17:53:12.054Z,46.40
2019-04-30T17:55:40.499Z,47.00
2019-04-30T17:58:09.776Z,47.40
2019-04-30T18:00:40.094Z,47.90
2019-04-30T18:03:08.798Z,48.70
2019-04-30T18:05:39.183Z,49.10
2019-04-30T18:08:07.816Z,49.30
2019-04-30T18:10:36.242Z,51.70
2019-04-30T18:13:04.641Z,52.80
2019-04-30T18:15:33.164Z,53.90
2019-04-30T18:18:03.229Z,53.10
2019-04-30T18:20:36.296Z,55.00
2019-04-30T18:23:15.502Z,55.50
2019-04-30T18:25:45.567Z,56.60
2019-04-30T18:28:13.997Z,57.90
2019-04-30T18:30:42.494Z,58.50
2019-04-30T18:33:10.914Z,59.40
2019-04-30T18:35:39.525Z,59.60
2019-04-30T18:38:09.767Z,59.80
2019-04-30T18:40:39.779Z,60.50
2019-04-30T18:43:28.737Z,61.10
2019-04-30T18:45:57.533Z,62.30
2019-04-30T18:48:26.054Z,64.10
2019-04-30T18:50:54.646Z,66.60
2019-04-30T18:53:26.067Z,72.50
2019-04-30T18:55:55.356Z,80.60
2019-04-30T18:58:38.910Z,90.70
2019-04-30T19:00:56.367Z,93.20
2019-04-30T19:03:24.791Z,97.60
2019-04-30T19:06:03.618Z,99.90
2019-04-30T19:08:33.676Z,99.90
2019-04-30T19:11:19.073Z,99.90
2019-04-30T19:13:54.791Z,99.90
2019-04-30T19:16:27.694Z,99.90
2019-04-30T19:21:53.259Z,99.90
2019-04-30T19:24:22.060Z,99.90
2019-04-30T19:26:50.894Z,99.90
2019-04-30T19:29:23.047Z,99.90
2019-04-30T19:31:52.449Z,99.90
2019-04-30T19:34:21.453Z,99.90
2019-04-30T19:36:50.675Z,99.90
2019-04-30T19:39:20.522Z,99.90
2019-04-30T19:41:49.227Z,99.90
2019-04-30T19:44:22.741Z,99.90
2019-04-30T19:46:51.822Z,99.90
2019-04-30T19:49:20.507Z,99.90
2019-04-30T19:51:53.167Z,99.90
2019-04-30T19:54:20.050Z,99.90
2019-04-30T19:56:50.167Z,99.90
2019-04-30T19:59:19.398Z,99.90
2019-04-30T20:01:57.187Z,99.90
2019-04-30T20:04:33.287Z,99.90
2019-04-30T20:06:59.051Z,99.90
2019-04-30T20:09:29.086Z,99.90
2019-04-30T20:11:59.611Z,99.90
2019-04-30T20:14:29.225Z,99.90
2019-04-30T20:16:59.028Z,99.90
2019-04-30T20:19:34.259Z,99.90
2019-04-30T20:22:10.364Z,99.90
2019-04-30T20:24:39.433Z,99.90
2019-04-30T20:27:10.128Z,99.90
2019-04-30T20:29:40.908Z,99.90
2019-04-30T20:32:16.812Z,99.90
2019-04-30T20:34:45.435Z,99.90
2019-04-30T20:37:13.877Z,99.90
2019-04-30T20:40:02.159Z,99.90
2019-04-30T20:42:30.591Z,99.90
2019-04-30T20:44:59.059Z,99.90
2019-04-30T20:47:29.839Z,99.90
2019-04-30T20:50:17.011Z,99.90
2019-04-30T20:52:45.469Z,99.90
2019-04-30T20:55:13.929Z,99.90
2019-04-30T20:57:42.455Z,99.90
2019-04-30T21:00:12.666Z,99.90
2019-04-30T21:02:44.160Z,99.90
2019-04-30T21:05:18.454Z,99.90
2019-04-30T21:07:47.366Z,99.90
2019-04-30T21:10:15.922Z,99.90
2019-04-30T21:12:44.379Z,99.90
2019-04-30T21:15:13.324Z,99.90
2019-04-30T21:17:41.835Z,99.90
2019-04-30T21:20:31.936Z,99.90
2019-04-30T21:23:11.419Z,99.90
2019-04-30T21:25:48.809Z,99.90
2019-04-30T21:31:30.165Z,99.90
2019-04-30T21:36:49.713Z,99.90
2019-04-30T21:39:19.992Z,99.90
2019-04-30T21:42:04.766Z,99.90
2019-04-30T21:44:35.429Z,99.90
2019-04-30T21:47:04.511Z,99.90
2019-04-30T21:49:32.974Z,99.90
2019-04-30T21:52:01.407Z,99.90
2019-04-30T21:54:30.532Z,99.90
2019-04-30T21:56:59.093Z,99.90
2019-04-30T21:59:28.737Z,99.90
2019-04-30T22:04:48.979Z,99.90
2019-04-30T22:07:19.471Z,99.90
2019-04-30T22:10:09.674Z,99.90
2019-04-30T22:12:39.347Z,99.90
2019-04-30T22:15:10.551Z,99.90
2019-04-30T22:17:41.903Z,99.90
2019-04-30T22:20:11.150Z,99.90
2019-04-30T22:22:39.662Z,99.90
2019-04-30T22:25:09.444Z,99.90
2019-04-30T22:27:38.032Z,99.90
2019-04-30T22:30:11.537Z,99.90
2019-04-30T22:32:39.977Z,99.90
2019-04-30T22:35:28.084Z,99.90
2019-04-30T22:37:59.239Z,99.90
2019-04-30T22:40:31.340Z,99.90
2019-04-30T22:43:01.899Z,99.90
2019-04-30T22:45:34.483Z,99.90
2019-04-30T22:48:02.917Z,99.90
2019-04-30T22:50:31.369Z,99.90
2019-04-30T22:53:00.339Z,99.90
2019-04-30T22:55:28.936Z,99.90
2019-04-30T22:58:16.777Z,99.90
2019-04-30T23:00:46.599Z,99.90
2019-04-30T23:03:16.661Z,99.90
2019-04-30T23:05:45.158Z,99.90
2019-04-30T23:08:26.336Z,99.90
2019-04-30T23:10:55.500Z,99.90
2019-04-30T23:13:24.332Z,99.90
2019-04-30T23:15:54.957Z,99.90
2019-04-30T23:18:23.401Z,99.90
2019-04-30T23:20:51.859Z,99.90
2019-04-30T23:23:20.273Z,99.90
2019-04-30T23:25:48.713Z,99.90
2019-04-30T23:28:17.127Z,99.90
2019-04-30T23:30:46.060Z,99.90
2019-04-30T23:33:14.577Z,99.90
2019-04-30T23:35:43.077Z,99.90
2019-04-30T23:38:11.692Z,99.90
2019-04-30T23:40:48.090Z,99.90
2019-04-30T23:43:16.589Z,99.90
2019-04-30T23:45:45.190Z,99.90
2019-04-30T23:48:13.930Z,99.90
2019-04-30T23:50:49.153Z,99.90
2019-04-30T23:53:17.928Z,99.90
2019-04-30T23:55:46.498Z,99.90
2019-04-30T23:58:14.940Z,99.90
