createdAt,value
2018-02-27T00:00:14.272Z,100.0
2018-02-27T00:01:14.988Z,100.0
2018-02-27T00:02:15.695Z,100.0
2018-02-27T00:03:16.427Z,100.0
2018-02-27T00:04:17.205Z,100.0
2018-02-27T00:05:17.915Z,100.0
2018-02-27T00:06:18.635Z,100.0
2018-02-27T00:07:19.340Z,100.0
2018-02-27T00:08:20.067Z,100.0
2018-02-27T00:09:20.765Z,100.0
2018-02-27T00:10:21.476Z,100.0
2018-02-27T00:11:22.198Z,100.0
2018-02-27T00:12:22.925Z,100.0
2018-02-27T00:13:23.627Z,100.0
2018-02-27T00:14:24.337Z,100.0
2018-02-27T00:15:25.022Z,100.0
2018-02-27T00:16:25.780Z,100.0
2018-02-27T00:17:26.475Z,100.0
2018-02-27T00:18:27.266Z,100.0
2018-02-27T00:19:28.054Z,100.0
2018-02-27T00:20:28.853Z,100.0
2018-02-27T00:21:29.566Z,100.0
2018-02-27T00:22:30.286Z,100.0
2018-02-27T00:23:30.984Z,100.0
2018-02-27T00:24:31.702Z,100.0
2018-02-27T00:25:32.431Z,100.0
2018-02-27T00:26:33.151Z,100.0
2018-02-27T00:27:33.808Z,100.0
2018-02-27T00:28:34.533Z,100.0
2018-02-27T00:29:35.257Z,100.0
2018-02-27T00:30:35.973Z,100.0
2018-02-27T00:31:36.683Z,100.0
2018-02-27T00:32:37.393Z,100.0
2018-02-27T00:33:38.163Z,100.0
2018-02-27T00:34:38.895Z,100.0
2018-02-27T00:35:39.670Z,100.0
2018-02-27T00:36:40.410Z,100.0
2018-02-27T00:37:41.181Z,100.0
2018-02-27T00:38:41.970Z,100.0
2018-02-27T00:39:42.678Z,100.0
2018-02-27T00:40:43.456Z,100.0
2018-02-27T00:41:44.175Z,100.0
2018-02-27T00:42:44.897Z,100.0
2018-02-27T00:43:45.595Z,100.0
2018-02-27T00:44:46.314Z,100.0
2018-02-27T00:45:47.043Z,100.0
2018-02-27T00:46:47.806Z,100.0
2018-02-27T00:47:48.595Z,100.0
2018-02-27T00:48:49.351Z,100.0
2018-02-27T00:49:50.055Z,100.0
2018-02-27T00:50:50.762Z,100.0
2018-02-27T00:51:51.476Z,100.0
2018-02-27T00:52:52.172Z,100.0
2018-02-27T00:53:52.906Z,100.0
2018-02-27T00:54:53.709Z,100.0
2018-02-27T00:55:54.420Z,100.0
2018-02-27T00:56:55.178Z,100.0
2018-02-27T00:57:55.888Z,100.0
2018-02-27T00:58:56.606Z,100.0
2018-02-27T00:59:57.388Z,100.0
2018-02-27T01:00:58.143Z,100.0
2018-02-27T01:01:58.870Z,100.0
2018-02-27T01:02:59.624Z,100.0
2018-02-27T01:04:00.453Z,100.0
2018-02-27T01:05:01.164Z,100.0
2018-02-27T01:06:01.883Z,100.0
2018-02-27T01:07:02.623Z,100.0
2018-02-27T01:08:03.350Z,100.0
2018-02-27T01:09:04.208Z,100.0
2018-02-27T01:10:04.985Z,100.0
2018-02-27T01:11:05.708Z,100.0
2018-02-27T01:12:06.479Z,100.0
2018-02-27T01:13:07.200Z,100.0
2018-02-27T01:14:07.916Z,100.0
2018-02-27T01:15:08.638Z,100.0
2018-02-27T01:16:09.384Z,100.0
2018-02-27T01:17:10.093Z,100.0
2018-02-27T01:18:10.806Z,100.0
2018-02-27T01:19:11.512Z,100.0
2018-02-27T01:20:12.237Z,100.0
2018-02-27T01:21:13.004Z,100.0
2018-02-27T01:22:13.802Z,100.0
2018-02-27T01:23:14.522Z,100.0
2018-02-27T01:24:15.231Z,100.0
2018-02-27T01:25:15.954Z,100.0
2018-02-27T01:26:16.699Z,100.0
2018-02-27T01:27:17.492Z,100.0
2018-02-27T01:28:18.294Z,100.0
2018-02-27T01:29:19.065Z,100.0
2018-02-27T01:30:19.790Z,100.0
2018-02-27T01:31:20.565Z,100.0
2018-02-27T01:32:21.286Z,100.0
2018-02-27T01:33:22.005Z,100.0
2018-02-27T01:34:22.725Z,100.0
2018-02-27T01:35:23.510Z,100.0
2018-02-27T01:36:24.217Z,100.0
2018-02-27T01:37:24.933Z,100.0
2018-02-27T01:38:25.662Z,100.0
2018-02-27T01:39:26.387Z,100.0
2018-02-27T01:40:27.188Z,100.0
2018-02-27T01:41:27.905Z,100.0
2018-02-27T01:42:28.625Z,100.0
2018-02-27T01:43:29.389Z,100.0
2018-02-27T01:44:30.111Z,100.0
2018-02-27T01:45:30.833Z,100.0
2018-02-27T01:46:31.533Z,100.0
2018-02-27T01:47:32.256Z,100.0
2018-02-27T01:48:32.969Z,100.0
2018-02-27T01:49:33.743Z,100.0
2018-02-27T01:50:34.461Z,100.0
2018-02-27T01:51:35.185Z,100.0
2018-02-27T01:52:35.903Z,100.0
2018-02-27T01:53:36.626Z,100.0
2018-02-27T01:54:37.391Z,100.0
2018-02-27T01:55:38.124Z,100.0
2018-02-27T01:56:38.852Z,100.0
2018-02-27T01:57:39.561Z,100.0
2018-02-27T01:58:40.280Z,100.0
2018-02-27T01:59:41.058Z,100.0
2018-02-27T02:00:41.772Z,100.0
2018-02-27T02:01:42.530Z,100.0
2018-02-27T02:02:43.203Z,100.0
2018-02-27T02:03:43.917Z,100.0
2018-02-27T02:04:44.752Z,100.0
2018-02-27T02:05:45.464Z,100.0
2018-02-27T02:06:46.202Z,100.0
2018-02-27T02:07:46.917Z,100.0
2018-02-27T02:08:47.631Z,100.0
2018-02-27T02:09:48.525Z,100.0
2018-02-27T02:10:49.237Z,100.0
2018-02-27T02:11:49.956Z,100.0
2018-02-27T02:12:50.680Z,100.0
2018-02-27T02:13:51.385Z,100.0
2018-02-27T02:14:52.095Z,100.0
2018-02-27T02:15:52.807Z,100.0
2018-02-27T02:16:53.596Z,100.0
2018-02-27T02:17:54.336Z,100.0
2018-02-27T02:18:55.038Z,100.0
2018-02-27T02:19:55.758Z,100.0
2018-02-27T02:20:56.482Z,100.0
2018-02-27T02:21:57.196Z,100.0
2018-02-27T02:22:57.882Z,100.0
2018-02-27T02:23:58.602Z,100.0
2018-02-27T02:24:59.326Z,100.0
2018-02-27T02:26:00.037Z,100.0
2018-02-27T02:27:00.745Z,100.0
2018-02-27T02:28:01.456Z,100.0
2018-02-27T02:29:02.167Z,100.0
2018-02-27T02:30:02.878Z,100.0
2018-02-27T02:31:03.640Z,100.0
2018-02-27T02:32:04.427Z,100.0
2018-02-27T02:33:05.137Z,100.0
2018-02-27T02:34:05.857Z,100.0
2018-02-27T02:35:06.582Z,100.0
2018-02-27T02:36:07.340Z,100.0
2018-02-27T02:37:08.059Z,100.0
2018-02-27T02:38:08.836Z,100.0
2018-02-27T02:39:09.621Z,100.0
2018-02-27T02:40:10.324Z,100.0
2018-02-27T02:41:11.089Z,100.0
2018-02-27T02:42:11.808Z,100.0
2018-02-27T02:43:12.529Z,100.0
2018-02-27T02:44:13.313Z,100.0
2018-02-27T02:45:14.108Z,100.0
2018-02-27T02:46:14.826Z,100.0
2018-02-27T02:47:15.541Z,100.0
2018-02-27T02:48:16.314Z,100.0
2018-02-27T02:49:17.034Z,100.0
2018-02-27T02:50:17.747Z,100.0
2018-02-27T02:51:18.449Z,100.0
2018-02-27T02:52:19.238Z,100.0
2018-02-27T02:53:19.955Z,100.0
2018-02-27T02:54:20.675Z,100.0
2018-02-27T02:55:21.384Z,100.0
2018-02-27T02:56:22.108Z,100.0
2018-02-27T02:57:22.805Z,100.0
2018-02-27T02:58:23.522Z,100.0
2018-02-27T02:59:24.236Z,100.0
2018-02-27T03:00:24.951Z,100.0
2018-02-27T03:01:25.676Z,100.0
2018-02-27T03:02:26.442Z,100.0
2018-02-27T03:03:27.213Z,100.0
2018-02-27T03:04:27.948Z,100.0
2018-02-27T03:05:28.668Z,100.0
2018-02-27T03:06:29.440Z,100.0
2018-02-27T03:07:30.157Z,100.0
2018-02-27T03:08:30.996Z,100.0
2018-02-27T03:09:31.704Z,100.0
2018-02-27T03:10:32.401Z,100.0
2018-02-27T03:11:33.115Z,100.0
2018-02-27T03:12:33.828Z,100.0
2018-02-27T03:13:34.611Z,100.0
2018-02-27T03:14:35.373Z,100.0
2018-02-27T03:15:36.123Z,100.0
2018-02-27T03:16:36.855Z,100.0
2018-02-27T03:17:37.622Z,100.0
2018-02-27T03:18:38.350Z,100.0
2018-02-27T03:19:39.176Z,100.0
2018-02-27T03:20:39.874Z,100.0
2018-02-27T03:21:40.587Z,100.0
2018-02-27T03:22:41.292Z,100.0
2018-02-27T03:23:42.005Z,100.0
2018-02-27T03:24:42.734Z,100.0
2018-02-27T03:25:43.499Z,100.0
2018-02-27T03:26:44.219Z,100.0
2018-02-27T03:27:44.935Z,100.0
2018-02-27T03:28:45.638Z,100.0
2018-02-27T03:29:46.401Z,100.0
2018-02-27T03:30:47.163Z,100.0
2018-02-27T03:31:47.934Z,100.0
2018-02-27T03:32:48.706Z,100.0
2018-02-27T03:33:49.429Z,100.0
2018-02-27T03:34:50.205Z,100.0
2018-02-27T03:35:51.014Z,100.0
2018-02-27T03:36:51.720Z,100.0
2018-02-27T03:37:52.490Z,100.0
2018-02-27T03:38:53.214Z,100.0
2018-02-27T03:39:53.958Z,100.0
2018-02-27T03:40:54.676Z,100.0
2018-02-27T03:41:55.391Z,100.0
2018-02-27T03:42:56.104Z,100.0
2018-02-27T03:43:56.806Z,100.0
2018-02-27T03:44:57.519Z,100.0
2018-02-27T03:45:58.231Z,100.0
2018-02-27T03:46:59.017Z,100.0
2018-02-27T03:47:59.776Z,100.0
2018-02-27T03:49:00.479Z,100.0
2018-02-27T03:50:01.198Z,100.0
2018-02-27T03:51:01.915Z,100.0
2018-02-27T03:52:02.627Z,100.0
2018-02-27T03:53:03.338Z,100.0
2018-02-27T03:54:04.130Z,100.0
2018-02-27T03:55:04.776Z,100.0
2018-02-27T03:56:05.577Z,100.0
2018-02-27T03:57:06.291Z,100.0
2018-02-27T03:58:07.002Z,100.0
2018-02-27T03:59:07.723Z,100.0
2018-02-27T04:00:08.473Z,100.0
2018-02-27T04:01:09.197Z,100.0
2018-02-27T04:02:09.910Z,100.0
2018-02-27T04:03:10.752Z,100.0
2018-02-27T04:04:11.476Z,100.0
2018-02-27T04:05:12.251Z,100.0
2018-02-27T04:06:12.973Z,100.0
2018-02-27T04:07:13.686Z,100.0
2018-02-27T04:08:14.589Z,100.0
2018-02-27T04:09:15.295Z,100.0
2018-02-27T04:10:16.002Z,100.0
2018-02-27T04:11:16.730Z,100.0
2018-02-27T04:12:17.433Z,100.0
2018-02-27T04:13:18.196Z,100.0
2018-02-27T04:14:18.916Z,100.0
2018-02-27T04:15:19.629Z,100.0
2018-02-27T04:16:20.400Z,100.0
2018-02-27T04:17:21.116Z,100.0
2018-02-27T04:18:21.889Z,100.0
2018-02-27T04:19:22.594Z,100.0
2018-02-27T04:20:23.396Z,100.0
2018-02-27T04:21:24.118Z,100.0
2018-02-27T04:22:24.853Z,100.0
2018-02-27T04:23:25.575Z,100.0
2018-02-27T04:24:26.292Z,100.0
2018-02-27T04:25:27.014Z,100.0
2018-02-27T04:26:27.736Z,100.0
2018-02-27T04:27:28.457Z,100.0
2018-02-27T04:28:29.164Z,100.0
2018-02-27T04:29:29.934Z,100.0
2018-02-27T04:30:30.632Z,100.0
2018-02-27T04:31:31.336Z,100.0
2018-02-27T04:32:32.094Z,100.0
2018-02-27T04:33:32.868Z,100.0
2018-02-27T04:34:33.578Z,100.0
2018-02-27T04:35:34.287Z,100.0
2018-02-27T04:36:34.995Z,100.0
2018-02-27T04:37:35.717Z,100.0
2018-02-27T04:38:36.541Z,100.0
2018-02-27T04:39:37.264Z,100.0
2018-02-27T04:40:37.990Z,100.0
2018-02-27T04:41:38.768Z,100.0
2018-02-27T04:42:39.476Z,100.0
2018-02-27T04:43:40.198Z,100.0
2018-02-27T04:44:40.907Z,100.0
2018-02-27T04:45:41.613Z,100.0
2018-02-27T04:46:42.347Z,100.0
2018-02-27T04:47:43.065Z,100.0
2018-02-27T04:48:43.782Z,100.0
2018-02-27T04:49:44.497Z,100.0
2018-02-27T04:50:45.204Z,100.0
2018-02-27T04:51:45.906Z,100.0
2018-02-27T04:52:46.626Z,100.0
2018-02-27T04:53:47.336Z,100.0
2018-02-27T04:54:48.046Z,100.0
2018-02-27T04:55:48.765Z,100.0
2018-02-27T04:56:49.542Z,100.0
2018-02-27T04:57:50.245Z,100.0
2018-02-27T04:58:51.065Z,100.0
2018-02-27T04:59:51.725Z,100.0
2018-02-27T05:00:52.433Z,100.0
2018-02-27T05:01:53.155Z,100.0
2018-02-27T05:02:53.934Z,100.0
2018-02-27T05:03:54.644Z,100.0
2018-02-27T05:04:55.430Z,100.0
2018-02-27T05:05:56.151Z,100.0
2018-02-27T05:06:56.853Z,100.0
2018-02-27T05:07:57.578Z,100.0
2018-02-27T05:08:58.300Z,100.0
2018-02-27T05:09:59.064Z,100.0
2018-02-27T05:10:59.801Z,100.0
2018-02-27T05:12:00.546Z,100.0
2018-02-27T05:13:01.278Z,100.0
2018-02-27T05:14:02.008Z,100.0
2018-02-27T05:15:02.661Z,100.0
2018-02-27T05:16:03.372Z,100.0
2018-02-27T05:17:04.073Z,100.0
2018-02-27T05:18:04.775Z,100.0
2018-02-27T05:19:05.490Z,100.0
2018-02-27T05:20:06.257Z,100.0
2018-02-27T05:21:06.975Z,100.0
2018-02-27T05:22:07.693Z,100.0
2018-02-27T05:23:08.485Z,100.0
2018-02-27T05:24:09.118Z,100.0
2018-02-27T05:25:09.855Z,100.0
2018-02-27T05:26:10.608Z,100.0
2018-02-27T05:27:11.370Z,100.0
2018-02-27T05:28:12.081Z,100.0
2018-02-27T05:29:12.858Z,100.0
2018-02-27T05:30:13.601Z,100.0
2018-02-27T05:31:14.328Z,100.0
2018-02-27T05:32:15.023Z,100.0
2018-02-27T05:33:15.766Z,100.0
2018-02-27T05:34:16.486Z,100.0
2018-02-27T05:35:17.276Z,100.0
2018-02-27T05:36:17.998Z,100.0
2018-02-27T05:37:18.821Z,100.0
2018-02-27T05:38:19.567Z,100.0
2018-02-27T05:39:20.369Z,100.0
2018-02-27T05:40:21.136Z,100.0
2018-02-27T05:41:21.924Z,100.0
2018-02-27T05:42:22.677Z,100.0
2018-02-27T05:43:23.386Z,100.0
2018-02-27T05:44:24.109Z,100.0
2018-02-27T05:45:24.828Z,100.0
2018-02-27T05:46:25.545Z,100.0
2018-02-27T05:47:26.264Z,100.0
2018-02-27T05:48:26.956Z,100.0
2018-02-27T05:49:27.676Z,100.0
2018-02-27T05:50:28.386Z,100.0
2018-02-27T05:51:29.097Z,100.0
2018-02-27T05:52:29.875Z,100.0
2018-02-27T05:53:30.672Z,100.0
2018-02-27T05:54:31.397Z,100.0
2018-02-27T05:55:32.174Z,100.0
2018-02-27T05:56:32.892Z,100.0
2018-02-27T05:57:33.698Z,100.0
2018-02-27T05:58:34.419Z,100.0
2018-02-27T05:59:35.126Z,100.0
2018-02-27T06:00:35.978Z,100.0
2018-02-27T06:01:36.690Z,100.0
2018-02-27T06:02:37.525Z,100.0
2018-02-27T06:03:38.211Z,100.0
2018-02-27T06:04:38.937Z,100.0
2018-02-27T06:05:39.654Z,100.0
2018-02-27T06:06:40.368Z,100.0
2018-02-27T06:07:41.063Z,100.0
2018-02-27T06:08:41.784Z,100.0
2018-02-27T06:09:42.506Z,100.0
2018-02-27T06:10:43.214Z,100.0
2018-02-27T06:11:44.076Z,100.0
2018-02-27T06:12:44.793Z,100.0
2018-02-27T06:13:45.496Z,100.0
2018-02-27T06:14:46.219Z,100.0
2018-02-27T06:15:47.031Z,100.0
2018-02-27T06:16:47.879Z,100.0
2018-02-27T06:17:48.555Z,100.0
2018-02-27T06:18:49.264Z,100.0
2018-02-27T06:19:50.012Z,100.0
2018-02-27T06:20:50.778Z,100.0
2018-02-27T06:21:51.486Z,100.0
2018-02-27T06:22:52.194Z,100.0
2018-02-27T06:23:52.918Z,100.0
2018-02-27T06:24:53.630Z,100.0
2018-02-27T06:25:54.348Z,100.0
2018-02-27T06:26:55.044Z,100.0
2018-02-27T06:27:55.756Z,100.0
2018-02-27T06:28:56.480Z,100.0
2018-02-27T06:29:57.201Z,100.0
2018-02-27T06:30:57.865Z,100.0
2018-02-27T06:31:58.673Z,100.0
2018-02-27T06:32:59.450Z,100.0
2018-02-27T06:34:00.171Z,100.0
2018-02-27T06:35:00.961Z,100.0
2018-02-27T06:36:01.690Z,100.0
2018-02-27T06:37:02.468Z,100.0
2018-02-27T06:38:03.211Z,100.0
2018-02-27T06:39:03.929Z,100.0
2018-02-27T06:40:04.649Z,100.0
2018-02-27T06:41:05.374Z,100.0
2018-02-27T06:42:06.084Z,100.0
2018-02-27T06:43:06.794Z,100.0
2018-02-27T06:44:07.514Z,100.0
2018-02-27T06:45:08.267Z,100.0
2018-02-27T06:46:09.024Z,100.0
2018-02-27T06:47:09.745Z,100.0
2018-02-27T06:48:10.457Z,100.0
2018-02-27T06:49:11.165Z,100.0
2018-02-27T06:50:11.897Z,100.0
2018-02-27T06:51:12.621Z,100.0
2018-02-27T06:52:13.350Z,100.0
2018-02-27T06:53:14.131Z,100.0
2018-02-27T06:54:14.865Z,100.0
2018-02-27T06:55:15.635Z,100.0
2018-02-27T06:56:16.306Z,100.0
2018-02-27T06:57:17.024Z,100.0
2018-02-27T06:58:17.749Z,100.0
2018-02-27T06:59:18.577Z,100.0
2018-02-27T07:00:19.348Z,100.0
2018-02-27T07:01:20.069Z,100.0
2018-02-27T07:02:20.794Z,100.0
2018-02-27T07:03:21.509Z,100.0
2018-02-27T07:04:22.284Z,100.0
2018-02-27T07:05:23.005Z,100.0
2018-02-27T07:06:23.741Z,100.0
2018-02-27T07:07:24.458Z,100.0
2018-02-27T07:08:25.253Z,100.0
2018-02-27T07:09:25.969Z,100.0
2018-02-27T07:10:26.744Z,100.0
2018-02-27T07:11:27.476Z,100.0
2018-02-27T07:12:28.188Z,100.0
2018-02-27T07:13:28.915Z,100.0
2018-02-27T07:14:29.642Z,100.0
2018-02-27T07:15:30.406Z,100.0
2018-02-27T07:16:31.132Z,100.0
2018-02-27T07:17:31.917Z,100.0
2018-02-27T07:18:32.740Z,100.0
2018-02-27T07:19:33.437Z,100.0
2018-02-27T07:20:34.176Z,100.0
2018-02-27T07:21:35.009Z,100.0
2018-02-27T07:22:35.726Z,100.0
2018-02-27T07:23:36.425Z,100.0
2018-02-27T07:24:37.171Z,100.0
2018-02-27T07:25:37.924Z,100.0
2018-02-27T07:26:38.683Z,100.0
2018-02-27T07:27:39.546Z,100.0
2018-02-27T07:28:40.266Z,100.0
2018-02-27T07:29:40.988Z,100.0
2018-02-27T07:30:41.721Z,100.0
2018-02-27T07:31:42.506Z,100.0
2018-02-27T07:32:43.286Z,100.0
2018-02-27T07:33:44.007Z,100.0
2018-02-27T07:34:44.736Z,100.0
2018-02-27T07:35:45.449Z,100.0
2018-02-27T07:36:46.237Z,100.0
2018-02-27T07:37:47.029Z,100.0
2018-02-27T07:38:47.752Z,100.0
2018-02-27T07:39:48.481Z,100.0
2018-02-27T07:40:49.763Z,100.0
2018-02-27T07:41:50.426Z,100.0
2018-02-27T07:42:51.153Z,100.0
2018-02-27T07:43:51.882Z,100.0
2018-02-27T07:44:52.636Z,100.0
2018-02-27T07:45:53.359Z,100.0
2018-02-27T07:46:54.106Z,100.0
2018-02-27T07:47:54.838Z,100.0
2018-02-27T07:48:55.679Z,100.0
2018-02-27T07:49:56.394Z,100.0
2018-02-27T07:50:57.119Z,100.0
2018-02-27T07:51:57.907Z,100.0
2018-02-27T07:52:58.640Z,100.0
2018-02-27T07:53:59.578Z,100.0
2018-02-27T07:55:00.340Z,99.8
2018-02-27T07:56:01.201Z,99.4
2018-02-27T07:57:01.913Z,98.8
2018-02-27T07:58:02.636Z,98.3
2018-02-27T07:59:03.362Z,97.2
2018-02-27T08:00:04.150Z,96.3
2018-02-27T08:01:04.851Z,95.4
2018-02-27T08:02:05.570Z,94.8
2018-02-27T08:03:06.287Z,93.8
2018-02-27T08:04:07.070Z,92.4
2018-02-27T08:05:07.734Z,92.3
2018-02-27T08:06:08.576Z,91.2
2018-02-27T08:07:09.294Z,90.7
2018-02-27T08:08:10.015Z,91.1
2018-02-27T08:09:10.734Z,90.6
2018-02-27T08:10:11.458Z,89.3
2018-02-27T08:11:12.227Z,88.0
2018-02-27T08:12:12.960Z,87.2
2018-02-27T08:13:13.685Z,87.0
2018-02-27T08:14:14.487Z,86.2
2018-02-27T08:15:15.248Z,86.3
2018-02-27T08:16:16.000Z,85.3
2018-02-27T08:17:16.706Z,84.6
2018-02-27T08:18:17.479Z,84.8
2018-02-27T08:19:18.201Z,84.5
2018-02-27T08:20:18.923Z,84.3
2018-02-27T08:21:19.661Z,84.5
2018-02-27T08:22:20.406Z,83.2
2018-02-27T08:23:21.126Z,82.6
2018-02-27T08:24:21.925Z,82.4
2018-02-27T08:25:22.644Z,81.7
2018-02-27T08:26:23.369Z,80.7
2018-02-27T08:27:24.094Z,79.2
2018-02-27T08:28:24.836Z,79.2
2018-02-27T08:29:25.560Z,79.2
2018-02-27T08:30:26.320Z,80.3
2018-02-27T08:31:27.111Z,80.6
2018-02-27T08:32:27.915Z,80.3
2018-02-27T08:33:28.636Z,79.3
2018-02-27T08:34:29.371Z,78.5
2018-02-27T08:35:30.143Z,78.7
2018-02-27T08:36:30.865Z,79.6
2018-02-27T08:37:31.584Z,78.7
2018-02-27T08:38:32.289Z,79.3
2018-02-27T08:39:33.009Z,79.0
2018-02-27T08:40:33.720Z,79.0
2018-02-27T08:41:34.434Z,79.6
2018-02-27T08:42:35.173Z,80.0
2018-02-27T08:43:35.945Z,79.2
2018-02-27T08:44:36.699Z,80.3
2018-02-27T08:45:37.404Z,81.5
2018-02-27T08:46:38.137Z,81.7
2018-02-27T08:47:38.870Z,80.8
2018-02-27T08:48:39.677Z,80.2
2018-02-27T08:49:40.475Z,80.1
2018-02-27T08:50:41.256Z,79.5
2018-02-27T08:51:41.976Z,79.7
2018-02-27T08:52:42.760Z,79.2
2018-02-27T08:53:43.503Z,79.3
2018-02-27T08:54:44.242Z,79.6
2018-02-27T08:55:44.968Z,79.6
2018-02-27T08:56:45.696Z,79.7
2018-02-27T08:57:46.416Z,80.6
2018-02-27T08:58:47.197Z,80.6
2018-02-27T08:59:47.932Z,79.9
2018-02-27T09:00:48.663Z,79.0
2018-02-27T09:01:49.492Z,79.6
2018-02-27T09:02:50.184Z,81.1
2018-02-27T09:03:50.910Z,81.3
2018-02-27T09:04:51.717Z,80.1
2018-02-27T09:05:52.487Z,80.0
2018-02-27T09:06:53.218Z,80.1
2018-02-27T09:07:53.984Z,80.3
2018-02-27T09:08:54.718Z,81.1
2018-02-27T09:09:55.460Z,79.9
2018-02-27T09:10:56.181Z,79.4
2018-02-27T09:11:56.914Z,78.8
2018-02-27T09:12:57.642Z,78.6
2018-02-27T09:13:58.370Z,80.0
2018-02-27T09:14:59.163Z,80.6
2018-02-27T09:15:59.939Z,80.0
2018-02-27T09:17:00.650Z,79.5
2018-02-27T09:18:01.369Z,79.6
2018-02-27T09:19:02.176Z,79.8
2018-02-27T09:20:02.901Z,79.3
2018-02-27T09:21:03.632Z,78.9
2018-02-27T09:22:04.392Z,78.8
2018-02-27T09:23:05.118Z,78.8
2018-02-27T09:24:05.909Z,78.3
2018-02-27T09:25:06.704Z,78.9
2018-02-27T09:26:07.478Z,79.4
2018-02-27T09:27:08.268Z,79.3
2018-02-27T09:28:09.061Z,79.3
2018-02-27T09:29:09.846Z,79.6
2018-02-27T09:30:10.566Z,78.6
2018-02-27T09:31:11.293Z,78.6
2018-02-27T09:32:12.044Z,77.2
2018-02-27T09:33:12.868Z,76.9
2018-02-27T09:34:13.650Z,77.4
2018-02-27T09:35:14.365Z,77.4
2018-02-27T09:36:15.097Z,77.6
2018-02-27T09:37:15.816Z,77.3
2018-02-27T09:38:16.565Z,76.6
2018-02-27T09:39:17.265Z,76.6
2018-02-27T09:40:17.994Z,75.6
2018-02-27T09:41:18.720Z,75.2
2018-02-27T09:42:19.528Z,75.3
2018-02-27T09:43:20.368Z,74.6
2018-02-27T09:44:21.084Z,73.3
2018-02-27T09:45:21.825Z,73.1
2018-02-27T09:46:22.554Z,72.1
2018-02-27T09:47:23.293Z,71.6
2018-02-27T09:48:24.129Z,72.0
2018-02-27T09:49:24.903Z,71.8
2018-02-27T09:50:25.690Z,71.8
2018-02-27T09:51:26.427Z,73.6
2018-02-27T09:52:27.199Z,74.5
2018-02-27T09:53:27.984Z,75.4
2018-02-27T09:54:28.700Z,76.9
2018-02-27T09:55:29.452Z,76.3
2018-02-27T09:56:30.229Z,75.3
2018-02-27T09:57:30.943Z,75.9
2018-02-27T09:58:31.669Z,75.4
2018-02-27T09:59:32.435Z,76.9
2018-02-27T10:00:33.155Z,78.7
2018-02-27T10:01:33.890Z,79.9
2018-02-27T10:02:34.629Z,79.8
2018-02-27T10:03:35.409Z,79.9
2018-02-27T10:04:36.173Z,81.1
2018-02-27T10:05:36.884Z,82.4
2018-02-27T10:06:37.606Z,82.1
2018-02-27T10:07:38.416Z,82.6
2018-02-27T10:08:39.138Z,82.2
2018-02-27T10:09:39.934Z,81.3
2018-02-27T10:10:40.725Z,81.4
2018-02-27T10:11:41.458Z,81.6
2018-02-27T10:12:42.188Z,81.5
2018-02-27T10:13:42.909Z,81.5
2018-02-27T10:14:43.627Z,81.2
2018-02-27T10:15:44.374Z,80.8
2018-02-27T10:16:45.105Z,80.9
2018-02-27T10:17:45.814Z,80.9
2018-02-27T10:18:46.500Z,81.1
2018-02-27T10:19:47.288Z,82.4
2018-02-27T10:20:48.029Z,81.9
2018-02-27T10:21:48.761Z,82.4
2018-02-27T10:22:49.557Z,81.1
2018-02-27T10:23:50.278Z,80.3
2018-02-27T10:24:51.053Z,80.9
2018-02-27T10:25:51.781Z,80.8
2018-02-27T10:26:52.541Z,79.8
2018-02-27T10:27:53.284Z,79.4
2018-02-27T10:28:54.041Z,78.2
2018-02-27T10:29:54.831Z,78.6
2018-02-27T10:30:55.566Z,79.7
2018-02-27T10:31:56.319Z,79.5
2018-02-27T10:32:57.165Z,80.1
2018-02-27T10:33:57.894Z,80.0
2018-02-27T10:34:58.705Z,78.5
2018-02-27T10:35:59.480Z,77.9
2018-02-27T10:37:00.179Z,77.8
2018-02-27T10:38:00.892Z,78.6
2018-02-27T10:39:01.693Z,78.7
2018-02-27T10:40:02.416Z,78.9
2018-02-27T10:41:03.144Z,81.1
2018-02-27T10:42:03.944Z,82.5
2018-02-27T10:43:04.730Z,81.2
2018-02-27T10:44:05.457Z,81.8
2018-02-27T10:45:06.175Z,80.5
2018-02-27T10:46:06.893Z,79.7
2018-02-27T10:47:07.630Z,79.9
2018-02-27T10:48:08.467Z,79.9
2018-02-27T10:49:09.196Z,80.3
2018-02-27T10:50:09.975Z,79.9
2018-02-27T10:51:10.703Z,79.3
2018-02-27T10:52:11.491Z,80.0
2018-02-27T10:53:12.275Z,80.2
2018-02-27T10:54:13.099Z,81.4
2018-02-27T10:55:13.846Z,80.9
2018-02-27T10:56:14.646Z,80.5
2018-02-27T10:57:15.399Z,79.7
2018-02-27T10:58:16.149Z,79.4
2018-02-27T10:59:16.865Z,79.9
2018-02-27T11:00:17.598Z,81.0
2018-02-27T11:01:18.398Z,81.4
2018-02-27T11:02:19.128Z,81.1
2018-02-27T11:03:19.908Z,81.8
2018-02-27T11:04:20.676Z,82.4
2018-02-27T11:05:21.416Z,82.5
2018-02-27T11:06:22.143Z,83.4
2018-02-27T11:07:22.893Z,85.1
2018-02-27T11:08:23.606Z,83.9
2018-02-27T11:09:24.331Z,83.8
2018-02-27T11:10:25.125Z,83.5
2018-02-27T11:11:25.837Z,83.4
2018-02-27T11:12:26.624Z,84.9
2018-02-27T11:13:27.418Z,84.4
2018-02-27T11:14:28.154Z,84.2
2018-02-27T11:15:28.896Z,84.7
2018-02-27T11:16:29.597Z,84.9
2018-02-27T11:17:30.332Z,85.0
2018-02-27T11:18:31.115Z,85.7
2018-02-27T11:19:31.829Z,84.8
2018-02-27T11:20:32.558Z,84.5
2018-02-27T11:21:33.386Z,84.2
2018-02-27T11:22:34.113Z,83.2
2018-02-27T11:23:34.834Z,82.5
2018-02-27T11:24:35.643Z,82.9
2018-02-27T11:25:36.352Z,84.4
2018-02-27T11:26:37.095Z,83.4
2018-02-27T11:27:37.826Z,83.4
2018-02-27T11:28:38.550Z,83.1
2018-02-27T11:29:39.272Z,82.5
2018-02-27T11:30:40.073Z,82.0
2018-02-27T11:31:40.836Z,80.8
2018-02-27T11:32:41.553Z,80.8
2018-02-27T11:33:42.326Z,80.3
2018-02-27T11:34:43.048Z,79.2
2018-02-27T11:35:43.776Z,79.6
2018-02-27T11:36:44.493Z,78.1
2018-02-27T11:37:45.214Z,77.0
2018-02-27T11:38:46.057Z,76.5
2018-02-27T11:39:46.866Z,76.1
2018-02-27T11:40:47.663Z,75.6
2018-02-27T11:41:48.405Z,75.6
2018-02-27T11:42:49.128Z,75.9
2018-02-27T11:43:49.833Z,76.6
2018-02-27T11:44:50.567Z,75.7
2018-02-27T11:45:51.377Z,74.8
2018-02-27T11:46:52.186Z,75.7
2018-02-27T11:47:52.969Z,75.6
2018-02-27T11:48:53.709Z,75.7
2018-02-27T11:49:54.434Z,76.6
2018-02-27T11:50:55.156Z,75.7
2018-02-27T11:51:55.886Z,75.7
2018-02-27T11:52:56.613Z,75.6
2018-02-27T11:53:57.343Z,76.5
2018-02-27T11:54:58.081Z,77.0
2018-02-27T11:55:58.796Z,76.9
2018-02-27T11:56:59.526Z,77.0
2018-02-27T11:58:00.250Z,76.2
2018-02-27T11:59:00.989Z,76.6
2018-02-27T12:00:01.762Z,77.9
2018-02-27T12:01:02.497Z,78.1
2018-02-27T12:02:03.225Z,78.7
2018-02-27T12:03:04.021Z,79.0
2018-02-27T12:04:04.735Z,79.2
2018-02-27T12:05:05.463Z,79.4
2018-02-27T12:06:06.195Z,78.4
2018-02-27T12:07:06.918Z,77.4
2018-02-27T12:08:07.649Z,77.7
2018-02-27T12:09:08.385Z,78.5
2018-02-27T12:10:09.083Z,78.4
2018-02-27T12:11:09.799Z,79.0
2018-02-27T12:12:10.513Z,79.8
2018-02-27T12:13:11.243Z,80.6
2018-02-27T12:14:11.984Z,79.9
2018-02-27T12:15:12.728Z,79.6
2018-02-27T12:16:13.457Z,79.6
2018-02-27T12:17:14.234Z,80.9
2018-02-27T12:18:16.398Z,80.2
2018-02-27T12:19:17.378Z,79.8
2018-02-27T12:20:18.110Z,78.9
2018-02-27T12:21:18.938Z,78.8
2018-02-27T12:22:19.627Z,78.5
2018-02-27T12:23:21.875Z,78.4
2018-02-27T12:24:23.994Z,77.6
2018-02-27T12:25:25.875Z,77.0
2018-02-27T12:26:26.915Z,77.2
2018-02-27T12:27:27.728Z,78.6
2018-02-27T12:28:28.678Z,78.3
2018-02-27T12:29:29.402Z,78.2
2018-02-27T12:30:30.132Z,78.5
2018-02-27T12:31:30.934Z,77.5
2018-02-27T12:32:31.675Z,76.8
2018-02-27T12:33:32.443Z,75.9
2018-02-27T12:34:33.146Z,76.2
2018-02-27T12:35:33.892Z,75.9
2018-02-27T12:36:34.615Z,75.4
2018-02-27T12:37:35.335Z,75.1
2018-02-27T12:38:36.061Z,75.7
2018-02-27T12:39:36.793Z,75.5
2018-02-27T12:40:37.566Z,76.1
2018-02-27T12:41:38.291Z,76.2
2018-02-27T12:42:39.019Z,76.9
2018-02-27T12:43:39.806Z,77.0
2018-02-27T12:44:40.631Z,76.9
2018-02-27T12:45:41.463Z,76.5
2018-02-27T12:46:42.212Z,75.1
2018-02-27T12:47:42.917Z,74.4
2018-02-27T12:48:43.634Z,73.6
2018-02-27T12:49:44.380Z,73.0
2018-02-27T12:50:45.135Z,73.1
2018-02-27T12:51:45.939Z,72.2
2018-02-27T12:52:46.659Z,72.0
2018-02-27T12:53:47.386Z,70.9
2018-02-27T12:54:48.105Z,70.0
2018-02-27T12:55:48.841Z,69.8
2018-02-27T12:56:49.582Z,69.4
2018-02-27T12:57:50.383Z,68.3
2018-02-27T12:58:51.126Z,68.2
2018-02-27T12:59:51.817Z,68.5
2018-02-27T13:00:52.536Z,68.5
2018-02-27T13:01:53.264Z,68.3
2018-02-27T13:02:53.996Z,68.3
2018-02-27T13:03:54.784Z,67.7
2018-02-27T13:04:55.569Z,65.8
2018-02-27T13:05:56.277Z,65.2
2018-02-27T13:06:57.019Z,63.9
2018-02-27T13:07:57.793Z,63.2
2018-02-27T13:08:58.514Z,62.9
2018-02-27T13:09:59.303Z,62.5
2018-02-27T13:11:00.025Z,62.9
2018-02-27T13:12:00.763Z,62.6