createdAt,value
2023-11-09T00:00:04.590Z,8.50
2023-11-09T00:02:32.240Z,8.40
2023-11-09T00:04:59.911Z,8.40
2023-11-09T00:07:27.963Z,8.40
2023-11-09T00:09:55.300Z,8.30
2023-11-09T00:12:24.208Z,8.30
2023-11-09T00:14:51.654Z,8.30
2023-11-09T00:17:21.119Z,8.30
2023-11-09T00:19:48.743Z,8.30
2023-11-09T00:22:16.377Z,8.20
2023-11-09T00:24:44.157Z,8.20
2023-11-09T00:27:22.077Z,8.10
2023-11-09T00:29:49.819Z,8.10
2023-11-09T00:32:17.418Z,8.10
2023-11-09T00:34:45.734Z,8.00
2023-11-09T00:37:13.604Z,8.00
2023-11-09T00:39:40.968Z,7.90
2023-11-09T00:42:08.715Z,7.90
2023-11-09T00:44:36.099Z,7.90
2023-11-09T00:47:05.167Z,7.90
2023-11-09T00:49:32.903Z,7.80
2023-11-09T00:52:00.409Z,7.80
2023-11-09T00:54:28.799Z,7.80
2023-11-09T00:56:56.557Z,7.70
2023-11-09T00:59:23.861Z,7.70
2023-11-09T01:01:51.501Z,7.70
2023-11-09T01:04:18.962Z,7.70
2023-11-09T01:06:46.752Z,7.60
2023-11-09T01:09:18.160Z,7.60
2023-11-09T01:11:46.350Z,7.60
2023-11-09T01:14:14.178Z,7.60
2023-11-09T01:16:41.974Z,7.60
2023-11-09T01:19:09.364Z,7.50
2023-11-09T01:21:37.882Z,7.50
2023-11-09T01:24:06.563Z,7.50
2023-11-09T01:26:34.236Z,7.50
2023-11-09T01:29:01.895Z,7.50
2023-11-09T01:31:29.429Z,7.40
2023-11-09T01:34:04.705Z,7.40
2023-11-09T01:36:38.946Z,7.40
2023-11-09T01:39:06.665Z,7.40
2023-11-09T01:41:34.084Z,7.40
2023-11-09T01:44:02.526Z,7.40
2023-11-09T01:46:30.668Z,7.40
2023-11-09T01:48:59.756Z,7.40
2023-11-09T01:51:28.909Z,7.40
2023-11-09T01:53:56.565Z,7.40
2023-11-09T01:56:25.459Z,7.40
2023-11-09T01:58:53.798Z,7.40
2023-11-09T02:01:22.422Z,7.40
2023-11-09T02:03:50.218Z,7.40
2023-11-09T02:06:19.421Z,7.40
2023-11-09T02:08:48.644Z,7.40
2023-11-09T02:11:16.353Z,7.40
2023-11-09T02:13:43.833Z,7.50
2023-11-09T02:16:11.453Z,7.40
2023-11-09T02:18:38.928Z,7.40
2023-11-09T02:21:06.816Z,7.50
2023-11-09T02:23:35.813Z,7.40
2023-11-09T02:26:03.507Z,7.50
2023-11-09T02:28:33.524Z,7.40
2023-11-09T02:31:01.176Z,7.40
2023-11-09T02:33:28.598Z,7.40
2023-11-09T02:35:55.940Z,7.40
2023-11-09T02:38:23.348Z,7.40
2023-11-09T02:40:50.868Z,7.40
2023-11-09T02:43:18.400Z,7.40
2023-11-09T02:45:46.432Z,7.30
2023-11-09T02:48:13.885Z,7.30
2023-11-09T02:50:41.315Z,7.20
2023-11-09T02:53:09.040Z,7.20
2023-11-09T02:55:37.658Z,7.10
2023-11-09T02:58:07.069Z,7.00
2023-11-09T03:00:36.191Z,7.00
2023-11-09T03:03:04.607Z,7.00
2023-11-09T03:05:32.379Z,6.90
2023-11-09T03:08:00.223Z,6.90
2023-11-09T03:10:28.269Z,6.90
2023-11-09T03:12:56.344Z,6.90
2023-11-09T03:15:24.140Z,6.80
2023-11-09T03:17:51.908Z,6.80
2023-11-09T03:20:20.060Z,6.80
2023-11-09T03:22:48.175Z,6.80
2023-11-09T03:25:15.675Z,6.70
2023-11-09T03:27:43.113Z,6.80
2023-11-09T03:30:11.884Z,6.80
2023-11-09T03:32:40.542Z,6.80
2023-11-09T03:35:08.095Z,6.80
2023-11-09T03:37:36.820Z,6.80
2023-11-09T03:40:07.846Z,6.80
2023-11-09T03:42:36.010Z,6.90
2023-11-09T03:45:04.142Z,6.90
2023-11-09T03:47:31.607Z,6.90
2023-11-09T03:49:59.099Z,6.90
2023-11-09T03:52:28.643Z,6.90
2023-11-09T03:54:56.520Z,6.90
2023-11-09T03:57:24.246Z,6.90
2023-11-09T03:59:51.494Z,6.90
2023-11-09T04:02:19.093Z,6.80
2023-11-09T04:04:47.993Z,6.80
2023-11-09T04:07:15.752Z,6.80
2023-11-09T04:09:43.465Z,6.80
2023-11-09T04:12:12.895Z,6.80
2023-11-09T04:14:40.806Z,6.80
2023-11-09T04:17:08.203Z,6.70
2023-11-09T04:19:35.548Z,6.70
2023-11-09T04:22:05.233Z,6.70
2023-11-09T04:24:33.207Z,6.70
2023-11-09T04:27:00.780Z,6.70
2023-11-09T04:29:28.570Z,6.60
2023-11-09T04:31:56.711Z,6.70
2023-11-09T04:34:27.123Z,6.70
2023-11-09T04:36:56.355Z,6.70
2023-11-09T04:39:31.201Z,6.70
2023-11-09T04:41:59.800Z,6.70
2023-11-09T04:44:29.587Z,6.70
2023-11-09T04:46:59.298Z,6.70
2023-11-09T04:49:27.213Z,6.70
2023-11-09T04:51:55.893Z,6.70
2023-11-09T04:54:25.565Z,6.70
2023-11-09T04:56:53.119Z,6.60
2023-11-09T04:59:27.825Z,6.60
2023-11-09T05:02:16.362Z,6.60
2023-11-09T05:05:03.049Z,6.60
2023-11-09T05:07:31.010Z,6.60
2023-11-09T05:09:58.997Z,6.60
2023-11-09T05:12:26.418Z,6.50
2023-11-09T05:14:54.385Z,6.50
2023-11-09T05:17:21.783Z,6.50
2023-11-09T05:19:49.409Z,6.50
2023-11-09T05:22:17.351Z,6.50
2023-11-09T05:24:44.882Z,6.50
2023-11-09T05:27:12.565Z,6.50
2023-11-09T05:29:40.181Z,6.50
2023-11-09T05:32:07.905Z,6.50
2023-11-09T05:34:36.026Z,6.50
2023-11-09T05:37:04.774Z,6.50
2023-11-09T05:39:33.233Z,6.50
2023-11-09T05:42:01.344Z,6.50
2023-11-09T05:44:28.994Z,6.50
2023-11-09T05:46:56.745Z,6.50
2023-11-09T05:49:24.853Z,6.50
2023-11-09T05:51:52.839Z,6.50
2023-11-09T05:54:20.656Z,6.50
2023-11-09T05:56:48.352Z,6.50
2023-11-09T05:59:16.060Z,6.50
2023-11-09T06:01:45.182Z,6.50
2023-11-09T06:04:12.631Z,6.50
2023-11-09T06:06:40.200Z,6.50
2023-11-09T06:09:08.561Z,6.50
2023-11-09T06:11:36.992Z,6.50
2023-11-09T06:14:05.776Z,6.50
2023-11-09T06:16:34.656Z,6.50
2023-11-09T06:19:05.718Z,6.50
2023-11-09T06:21:33.420Z,6.50
2023-11-09T06:24:00.880Z,6.50
2023-11-09T06:26:28.453Z,6.50
2023-11-09T06:28:56.347Z,6.50
2023-11-09T06:31:24.470Z,6.50
2023-11-09T06:33:55.458Z,6.50
2023-11-09T06:36:23.487Z,6.50
2023-11-09T06:38:51.171Z,6.40
2023-11-09T06:41:18.587Z,6.40
2023-11-09T06:43:46.222Z,6.40
2023-11-09T06:46:14.010Z,6.40
2023-11-09T06:48:41.835Z,6.30
2023-11-09T06:51:10.099Z,6.30
2023-11-09T06:53:38.585Z,6.40
2023-11-09T06:56:06.552Z,6.40
2023-11-09T06:58:34.341Z,6.40
2023-11-09T07:01:02.177Z,6.40
2023-11-09T07:03:29.786Z,6.50
2023-11-09T07:05:57.373Z,6.50
2023-11-09T07:08:29.674Z,6.60
2023-11-09T07:10:59.161Z,6.60
2023-11-09T07:13:27.154Z,6.70
2023-11-09T07:15:54.765Z,6.80
2023-11-09T07:18:22.661Z,6.90
2023-11-09T07:20:59.045Z,7.00
2023-11-09T07:23:35.204Z,7.10
2023-11-09T07:26:02.635Z,7.20
2023-11-09T07:28:30.405Z,7.30
2023-11-09T07:30:57.965Z,7.40
2023-11-09T07:33:25.591Z,7.50
2023-11-09T07:35:53.443Z,7.60
2023-11-09T07:38:20.852Z,7.70
2023-11-09T07:40:50.436Z,7.80
2023-11-09T07:43:19.398Z,8.00
2023-11-09T07:45:47.061Z,8.10
2023-11-09T07:48:17.212Z,8.30
2023-11-09T07:50:47.306Z,8.50
2023-11-09T07:53:14.996Z,8.70
2023-11-09T07:55:42.749Z,8.90
2023-11-09T07:58:10.453Z,9.00
2023-11-09T08:00:38.086Z,9.20
2023-11-09T08:03:07.320Z,9.40
2023-11-09T08:05:41.956Z,9.60
2023-11-09T08:08:12.514Z,9.60
2023-11-09T08:10:42.051Z,9.70
2023-11-09T08:13:09.703Z,9.80
2023-11-09T08:15:37.135Z,9.80
2023-11-09T08:18:04.933Z,9.80
2023-11-09T08:20:32.817Z,9.80
2023-11-09T08:23:00.985Z,9.70
2023-11-09T08:25:28.737Z,9.70
2023-11-09T08:27:56.953Z,9.60
2023-11-09T08:30:28.578Z,9.60
2023-11-09T08:32:56.718Z,9.60
2023-11-09T08:35:27.382Z,9.60
2023-11-09T08:37:56.335Z,9.50
2023-11-09T08:40:30.937Z,9.40
2023-11-09T08:42:58.873Z,9.40
2023-11-09T08:45:29.866Z,9.30
2023-11-09T08:47:58.017Z,9.30
2023-11-09T08:50:26.232Z,9.30
2023-11-09T08:52:57.047Z,9.30
2023-11-09T08:55:24.970Z,9.30
2023-11-09T08:57:53.402Z,9.20
2023-11-09T09:00:24.820Z,9.30
2023-11-09T09:02:53.726Z,9.20
2023-11-09T09:05:31.380Z,9.20
2023-11-09T09:08:02.320Z,9.20
2023-11-09T09:10:31.621Z,9.20
2023-11-09T09:13:02.133Z,9.10
2023-11-09T09:15:30.366Z,9.10
2023-11-09T09:17:59.611Z,9.10
2023-11-09T09:20:28.995Z,9.20
2023-11-09T09:23:01.274Z,9.20
2023-11-09T09:25:31.142Z,9.20
2023-11-09T09:28:00.310Z,9.30
2023-11-09T09:30:28.090Z,9.30
2023-11-09T09:33:00.487Z,9.40
2023-11-09T09:35:35.752Z,9.40
2023-11-09T09:38:12.613Z,9.50
2023-11-09T09:40:47.648Z,9.50
2023-11-09T09:43:20.609Z,9.60
2023-11-09T09:45:55.960Z,9.70
2023-11-09T09:48:26.888Z,9.90
2023-11-09T09:50:55.667Z,9.90
2023-11-09T09:53:25.843Z,10.10
2023-11-09T09:55:54.673Z,10.20
2023-11-09T09:58:22.941Z,10.30
2023-11-09T10:00:55.436Z,10.40
2023-11-09T10:03:24.463Z,10.50
2023-11-09T10:05:52.617Z,10.60
2023-11-09T10:08:21.570Z,10.70
2023-11-09T10:10:51.151Z,10.80
2023-11-09T10:13:21.350Z,10.90
2023-11-09T10:15:56.957Z,11.00
2023-11-09T10:18:28.279Z,11.00
2023-11-09T10:20:58.752Z,11.00
2023-11-09T10:23:29.844Z,11.10
2023-11-09T10:26:05.364Z,11.10
2023-11-09T10:28:38.289Z,11.20
2023-11-09T10:31:05.905Z,11.20
2023-11-09T10:33:36.155Z,11.20
2023-11-09T10:36:05.754Z,11.30
2023-11-09T10:38:34.954Z,11.30
2023-11-09T10:41:16.183Z,11.30
2023-11-09T10:44:02.287Z,11.30
2023-11-09T10:46:32.995Z,11.40
2023-11-09T10:49:00.968Z,11.40
2023-11-09T10:51:29.543Z,11.50
2023-11-09T10:54:02.617Z,11.50
2023-11-09T10:56:31.852Z,11.50
2023-11-09T10:59:01.536Z,11.60
2023-11-09T11:01:31.946Z,11.60
2023-11-09T11:04:00.255Z,11.70
2023-11-09T11:06:34.557Z,11.70
2023-11-09T11:09:09.751Z,11.80
2023-11-09T11:11:39.312Z,11.90
2023-11-09T11:14:10.754Z,11.90
2023-11-09T11:16:59.920Z,12.00
2023-11-09T11:19:51.961Z,12.00
2023-11-09T11:22:40.391Z,12.00
2023-11-09T11:25:36.318Z,12.10
2023-11-09T11:28:12.231Z,12.10
2023-11-09T11:30:41.101Z,12.20
2023-11-09T11:33:14.714Z,12.20
2023-11-09T11:35:50.738Z,12.30
2023-11-09T11:38:22.503Z,12.40
2023-11-09T11:41:12.652Z,12.40
2023-11-09T11:43:42.208Z,12.50
2023-11-09T11:46:15.525Z,12.60
2023-11-09T11:48:48.451Z,12.60
2023-11-09T11:51:16.911Z,12.60
2023-11-09T11:53:45.708Z,12.60
2023-11-09T11:56:15.461Z,12.70
2023-11-09T11:58:54.030Z,12.70
2023-11-09T12:01:35.365Z,12.80
2023-11-09T12:04:07.709Z,12.80
2023-11-09T12:06:38.571Z,12.80
2023-11-09T12:09:12.230Z,12.80
2023-11-09T12:11:51.105Z,12.80
2023-11-09T12:14:21.072Z,12.80
2023-11-09T12:16:49.809Z,12.90
2023-11-09T12:19:19.280Z,12.90
2023-11-09T12:21:47.778Z,12.90
2023-11-09T12:24:25.590Z,12.90
2023-11-09T12:27:06.951Z,12.80
2023-11-09T12:29:39.527Z,12.90
2023-11-09T12:32:08.403Z,12.90
2023-11-09T12:34:43.900Z,12.90
2023-11-09T12:37:15.388Z,12.90
2023-11-09T12:39:45.393Z,12.90
2023-11-09T12:42:19.429Z,12.80
2023-11-09T12:44:47.825Z,12.80
2023-11-09T12:47:17.178Z,12.80
2023-11-09T12:49:48.936Z,12.80
2023-11-09T12:52:18.740Z,12.80
2023-11-09T12:54:46.731Z,12.80
2023-11-09T12:57:18.949Z,12.70
2023-11-09T12:59:49.522Z,12.70
2023-11-09T13:02:19.946Z,12.70
2023-11-09T13:04:53.532Z,12.70
2023-11-09T13:07:26.076Z,12.70
2023-11-09T13:10:14.482Z,12.70
2023-11-09T13:12:47.149Z,12.70
2023-11-09T13:15:31.057Z,12.70
2023-11-09T13:17:59.437Z,12.70
2023-11-09T13:20:38.512Z,12.80
2023-11-09T13:23:09.188Z,12.80
2023-11-09T13:25:40.958Z,12.80
2023-11-09T13:28:18.988Z,12.80
2023-11-09T13:30:55.584Z,12.80
2023-11-09T13:33:32.334Z,12.80
2023-11-09T13:36:06.648Z,12.80
2023-11-09T13:39:07.375Z,12.90
2023-11-09T13:41:43.157Z,12.90
2023-11-09T13:44:12.082Z,12.90
2023-11-09T13:46:44.406Z,12.90
2023-11-09T13:49:22.758Z,12.90
2023-11-09T13:52:10.537Z,12.90
2023-11-09T13:54:44.076Z,12.90
2023-11-09T13:57:14.451Z,12.90
2023-11-09T13:59:44.102Z,12.90
2023-11-09T14:02:18.932Z,12.90
2023-11-09T14:05:08.574Z,12.80
2023-11-09T14:07:41.583Z,12.80
2023-11-09T14:10:15.712Z,12.80
2023-11-09T14:12:51.064Z,12.70
2023-11-09T14:15:30.809Z,12.70
2023-11-09T14:18:27.454Z,12.60
2023-11-09T14:21:10.752Z,12.70
2023-11-09T14:23:39.787Z,12.60
2023-11-09T14:26:07.960Z,12.60
2023-11-09T14:28:36.859Z,12.60
2023-11-09T14:31:09.094Z,12.60
2023-11-09T14:33:37.164Z,12.60
2023-11-09T14:36:07.260Z,12.60
2023-11-09T14:38:35.267Z,12.60
2023-11-09T14:41:06.529Z,12.60
2023-11-09T14:43:35.513Z,12.60
2023-11-09T14:46:06.824Z,12.60
2023-11-09T14:48:40.158Z,12.60
2023-11-09T14:51:23.539Z,12.50
2023-11-09T14:53:53.085Z,12.50
2023-11-09T14:56:22.764Z,12.50
2023-11-09T14:58:51.907Z,12.50
2023-11-09T15:01:19.688Z,12.50
2023-11-09T15:03:47.497Z,12.50
2023-11-09T15:06:21.903Z,12.60
2023-11-09T15:08:49.948Z,12.50
2023-11-09T15:11:20.193Z,12.50
2023-11-09T15:13:48.234Z,12.50
2023-11-09T15:16:20.991Z,12.50
2023-11-09T15:18:49.896Z,12.50
2023-11-09T15:21:18.754Z,12.50
2023-11-09T15:23:46.215Z,12.50
2023-11-09T15:26:14.106Z,12.50
2023-11-09T15:28:43.218Z,12.50
2023-11-09T15:31:11.451Z,12.50
2023-11-09T15:33:39.209Z,12.50
2023-11-09T15:36:07.029Z,12.50
2023-11-09T15:38:34.517Z,12.40
2023-11-09T15:41:18.573Z,12.40
2023-11-09T15:43:51.110Z,12.40
2023-11-09T15:46:19.982Z,12.40
2023-11-09T15:48:48.267Z,12.40
2023-11-09T15:51:17.953Z,12.40
2023-11-09T15:53:45.678Z,12.40
2023-11-09T15:56:13.798Z,12.40
2023-11-09T15:58:43.840Z,12.40
2023-11-09T16:01:16.270Z,12.40
2023-11-09T16:03:46.135Z,12.40
2023-11-09T16:06:14.184Z,12.30
2023-11-09T16:08:41.912Z,12.30
2023-11-09T16:11:10.992Z,12.40
2023-11-09T16:13:39.180Z,12.40
2023-11-09T16:16:07.312Z,12.30
2023-11-09T16:18:35.179Z,12.40
2023-11-09T16:21:03.186Z,12.30
2023-11-09T16:23:34.179Z,12.40
2023-11-09T16:26:01.572Z,12.30
2023-11-09T16:28:32.277Z,12.30
2023-11-09T16:31:07.132Z,12.30
2023-11-09T16:33:35.745Z,12.30
2023-11-09T16:36:03.596Z,12.30
2023-11-09T16:38:31.296Z,12.30
2023-11-09T16:40:59.706Z,12.30
2023-11-09T16:43:27.216Z,12.30
2023-11-09T16:45:55.459Z,12.30
2023-11-09T16:48:24.811Z,12.30
2023-11-09T16:50:52.540Z,12.30
2023-11-09T16:53:20.487Z,12.30
2023-11-09T16:55:48.338Z,12.30
2023-11-09T16:58:16.347Z,12.20
2023-11-09T17:00:43.910Z,12.20
2023-11-09T17:03:11.443Z,12.20
2023-11-09T17:05:40.106Z,12.20
2023-11-09T17:08:09.011Z,12.20
2023-11-09T17:10:36.334Z,12.20
2023-11-09T17:13:04.489Z,12.10
2023-11-09T17:15:31.775Z,12.10
2023-11-09T17:18:01.150Z,12.10
2023-11-09T17:20:28.564Z,12.10
2023-11-09T17:22:58.480Z,12.10
2023-11-09T17:25:29.629Z,12.10
2023-11-09T17:27:59.799Z,12.00
2023-11-09T17:30:27.278Z,12.10
2023-11-09T17:32:57.789Z,12.00
2023-11-09T17:35:27.229Z,12.00
2023-11-09T17:37:55.278Z,12.00
2023-11-09T17:40:23.951Z,12.00
2023-11-09T17:42:51.456Z,12.00
2023-11-09T17:45:19.124Z,12.00
2023-11-09T17:47:48.043Z,11.90
2023-11-09T17:50:18.190Z,11.90
2023-11-09T17:52:48.165Z,12.00
2023-11-09T17:55:16.477Z,12.00
2023-11-09T17:57:44.754Z,11.90
2023-11-09T18:00:15.478Z,12.00
2023-11-09T18:02:44.921Z,12.00
2023-11-09T18:05:16.183Z,12.00
2023-11-09T18:07:44.645Z,12.00
2023-11-09T18:10:12.986Z,12.00
2023-11-09T18:12:43.029Z,12.00
2023-11-09T18:15:11.813Z,12.00
2023-11-09T18:17:40.573Z,12.00
2023-11-09T18:20:12.155Z,12.00
2023-11-09T18:22:40.914Z,12.00
2023-11-09T18:25:11.497Z,12.00
2023-11-09T18:27:40.306Z,11.90
2023-11-09T18:30:10.417Z,11.90
2023-11-09T18:32:38.181Z,11.90
2023-11-09T18:35:07.590Z,11.90
2023-11-09T18:37:35.521Z,11.90
2023-11-09T18:40:05.176Z,11.90
2023-11-09T18:42:32.748Z,11.90
2023-11-09T18:45:00.198Z,11.80
2023-11-09T18:47:28.972Z,11.80
2023-11-09T18:52:30.010Z,11.80
2023-11-09T18:54:57.709Z,11.80
2023-11-09T18:57:26.004Z,11.80
2023-11-09T18:59:53.561Z,11.80
2023-11-09T19:02:21.475Z,11.80
2023-11-09T19:04:51.251Z,11.70
2023-11-09T19:07:20.157Z,11.70
2023-11-09T19:09:50.585Z,11.70
2023-11-09T19:12:18.754Z,11.70
2023-11-09T19:14:47.310Z,11.70
2023-11-09T19:17:14.815Z,11.70
2023-11-09T19:19:42.528Z,11.60
2023-11-09T19:24:42.078Z,11.60
2023-11-09T19:27:09.689Z,11.60
2023-11-09T19:29:37.208Z,11.60
2023-11-09T19:32:08.802Z,11.60
2023-11-09T19:34:36.666Z,11.60
2023-11-09T19:37:04.421Z,11.60
2023-11-09T19:39:31.926Z,11.60
2023-11-09T19:41:59.418Z,11.60
2023-11-09T19:44:26.827Z,11.60
2023-11-09T19:46:54.603Z,11.60
2023-11-09T19:49:22.288Z,11.60
2023-11-09T19:51:49.947Z,11.50
2023-11-09T19:54:17.690Z,11.60
2023-11-09T19:56:45.486Z,11.60
2023-11-09T19:59:13.712Z,11.60
2023-11-09T20:01:41.173Z,11.60
2023-11-09T20:04:09.518Z,11.60
2023-11-09T20:06:37.238Z,11.60
2023-11-09T20:09:07.979Z,11.60
2023-11-09T20:11:35.789Z,11.60
2023-11-09T20:14:03.537Z,11.60
2023-11-09T20:16:35.023Z,11.60
2023-11-09T20:19:06.047Z,11.60
2023-11-09T20:21:33.732Z,11.60
2023-11-09T20:24:01.412Z,11.60
2023-11-09T20:26:29.081Z,11.60
2023-11-09T20:28:56.881Z,11.50
2023-11-09T20:31:24.836Z,11.60
2023-11-09T20:33:54.853Z,11.60
2023-11-09T20:36:22.977Z,11.60
2023-11-09T20:38:52.100Z,11.60
2023-11-09T20:41:20.000Z,11.60
2023-11-09T20:43:48.501Z,11.60
2023-11-09T20:46:17.203Z,11.70
2023-11-09T20:48:44.783Z,11.70
2023-11-09T20:51:14.796Z,11.70
2023-11-09T20:53:42.454Z,11.70
2023-11-09T20:56:10.022Z,11.80
2023-11-09T20:58:39.370Z,11.80
2023-11-09T21:01:06.811Z,11.80
2023-11-09T21:03:40.790Z,11.80
2023-11-09T21:06:11.635Z,11.80
2023-11-09T21:08:39.885Z,11.90
2023-11-09T21:11:07.816Z,11.90
2023-11-09T21:13:37.305Z,11.90
2023-11-09T21:16:07.995Z,11.90
2023-11-09T21:18:36.866Z,11.80
2023-11-09T21:21:05.717Z,11.80
2023-11-09T21:23:34.696Z,11.80
2023-11-09T21:26:05.529Z,11.80
2023-11-09T21:28:33.452Z,11.70
2023-11-09T21:31:00.834Z,11.70
2023-11-09T21:33:28.151Z,11.70
2023-11-09T21:35:55.951Z,11.60
2023-11-09T21:38:23.195Z,11.60
2023-11-09T21:40:50.420Z,11.60
2023-11-09T21:43:18.288Z,11.60
2023-11-09T21:45:45.966Z,11.60
2023-11-09T21:48:13.945Z,11.50
2023-11-09T21:50:42.592Z,11.50
2023-11-09T21:53:14.004Z,11.50
2023-11-09T21:55:43.034Z,11.50
2023-11-09T21:58:10.755Z,11.50
2023-11-09T22:00:38.536Z,11.50
2023-11-09T22:03:06.820Z,11.40
2023-11-09T22:05:34.421Z,11.40
2023-11-09T22:08:05.588Z,11.40
2023-11-09T22:10:34.080Z,11.40
2023-11-09T22:13:01.988Z,11.30
2023-11-09T22:15:30.450Z,11.30
2023-11-09T22:17:58.570Z,11.30
2023-11-09T22:20:27.302Z,11.30
2023-11-09T22:22:55.402Z,11.30
2023-11-09T22:25:23.007Z,11.30
2023-11-09T22:27:50.669Z,11.20
2023-11-09T22:30:18.534Z,11.20
2023-11-09T22:32:45.995Z,11.30
2023-11-09T22:35:14.030Z,11.20
2023-11-09T22:37:41.435Z,11.20
2023-11-09T22:40:11.507Z,11.20
2023-11-09T22:42:40.467Z,11.20
2023-11-09T22:45:09.424Z,11.20
2023-11-09T22:47:37.825Z,11.20
2023-11-09T22:50:06.786Z,11.10
2023-11-09T22:52:39.245Z,11.10
2023-11-09T22:55:09.610Z,11.10
2023-11-09T22:57:37.714Z,11.10
2023-11-09T23:00:19.784Z,11.00
2023-11-09T23:02:50.721Z,11.00
2023-11-09T23:05:18.715Z,11.00
2023-11-09T23:07:46.850Z,10.90
2023-11-09T23:10:15.383Z,10.90
2023-11-09T23:12:43.085Z,10.90
2023-11-09T23:15:14.815Z,10.90
2023-11-09T23:17:45.999Z,10.90
2023-11-09T23:20:15.765Z,10.90
2023-11-09T23:22:44.083Z,10.90
2023-11-09T23:25:13.045Z,11.00
2023-11-09T23:27:40.778Z,11.00
2023-11-09T23:30:08.613Z,11.00
2023-11-09T23:32:36.010Z,11.00
2023-11-09T23:35:04.682Z,11.00
2023-11-09T23:37:32.313Z,11.00
2023-11-09T23:40:05.480Z,11.10
2023-11-09T23:42:34.074Z,11.10
2023-11-09T23:45:01.410Z,11.10
2023-11-09T23:47:28.903Z,11.10
2023-11-09T23:49:56.605Z,11.10
2023-11-09T23:52:24.929Z,11.10
2023-11-09T23:54:52.226Z,11.10
2023-11-09T23:57:19.678Z,11.10
2023-11-09T23:59:47.106Z,11.10
