createdAt,value
2022-10-15T00:01:47.174Z,91.44
2022-10-15T00:04:16.330Z,92.19
2022-10-15T00:06:43.310Z,91.42
2022-10-15T00:09:12.389Z,93.42
2022-10-15T00:11:40.341Z,92.77
2022-10-15T00:14:07.191Z,93.64
2022-10-15T00:16:42.698Z,93.34
2022-10-15T00:19:12.772Z,93.65
2022-10-15T00:21:42.261Z,92.70
2022-10-15T00:24:13.769Z,93.08
2022-10-15T00:26:42.654Z,93.82
2022-10-15T00:29:11.568Z,93.44
2022-10-15T00:31:38.662Z,93.17
2022-10-15T00:34:09.496Z,93.10
2022-10-15T00:36:41.434Z,93.34
2022-10-15T00:39:08.273Z,92.28
2022-10-15T00:41:42.940Z,92.50
2022-10-15T00:44:22.221Z,93.46
2022-10-15T00:46:56.167Z,92.98
2022-10-15T00:49:31.064Z,92.45
2022-10-15T00:52:01.731Z,93.41
2022-10-15T00:54:33.854Z,94.28
2022-10-15T00:57:04.181Z,94.79
2022-10-15T00:59:32.625Z,93.68
2022-10-15T01:02:01.334Z,94.93
2022-10-15T01:04:29.745Z,94.38
2022-10-15T01:06:58.750Z,94.26
2022-10-15T01:09:30.538Z,94.73
2022-10-15T01:11:57.675Z,93.62
2022-10-15T01:14:59.233Z,93.54
2022-10-15T01:17:51.077Z,94.98
2022-10-15T01:20:41.214Z,96.20
2022-10-15T01:23:37.553Z,96.30
2022-10-15T01:26:50.609Z,95.99
2022-10-15T01:29:45.104Z,95.71
2022-10-15T01:32:26.429Z,95.16
2022-10-15T01:35:13.595Z,95.10
2022-10-15T01:37:56.235Z,95.23
2022-10-15T01:40:46.689Z,95.37
2022-10-15T01:43:31.103Z,94.93
2022-10-15T01:46:07.420Z,95.40
2022-10-15T01:48:40.362Z,95.38
2022-10-15T01:51:13.679Z,94.16
2022-10-15T01:53:41.786Z,93.99
2022-10-15T01:56:14.483Z,94.46
2022-10-15T01:58:52.209Z,94.53
2022-10-15T02:01:19.740Z,94.55
2022-10-15T02:03:53.982Z,94.30
2022-10-15T02:06:36.059Z,93.07
2022-10-15T02:09:12.479Z,93.43
2022-10-15T02:12:45.064Z,92.78
2022-10-15T02:15:27.108Z,93.02
2022-10-15T02:18:18.790Z,93.09
2022-10-15T02:20:57.313Z,91.98
2022-10-15T02:23:51.844Z,91.23
2022-10-15T02:26:20.829Z,91.45
2022-10-15T02:28:55.997Z,91.50
2022-10-15T02:31:27.851Z,90.96
2022-10-15T02:34:02.803Z,90.55
2022-10-15T02:36:32.792Z,90.62
2022-10-15T02:39:02.104Z,90.77
2022-10-15T02:41:29.964Z,90.92
2022-10-15T02:43:56.753Z,89.80
2022-10-15T02:46:23.607Z,89.03
2022-10-15T02:48:58.715Z,89.11
2022-10-15T02:51:34.390Z,90.04
2022-10-15T02:54:06.526Z,88.23
2022-10-15T02:56:43.454Z,88.42
2022-10-15T02:59:10.313Z,88.44
2022-10-15T03:01:37.123Z,87.17
2022-10-15T03:04:05.345Z,86.58
2022-10-15T03:06:32.243Z,86.43
2022-10-15T03:09:01.452Z,86.47
2022-10-15T03:11:29.587Z,85.59
2022-10-15T03:13:56.466Z,84.70
2022-10-15T03:16:25.732Z,84.80
2022-10-15T03:18:53.794Z,84.82
2022-10-15T03:21:20.579Z,85.08
2022-10-15T03:23:47.498Z,84.46
2022-10-15T03:26:20.245Z,84.53
2022-10-15T03:28:50.031Z,83.27
2022-10-15T03:31:16.864Z,84.53
2022-10-15T03:33:44.973Z,84.76
2022-10-15T03:36:11.780Z,85.38
2022-10-15T03:38:42.403Z,85.04
2022-10-15T03:41:11.478Z,84.47
2022-10-15T03:43:41.850Z,84.27
2022-10-15T03:46:11.391Z,84.31
2022-10-15T03:48:41.680Z,84.10
2022-10-15T03:51:08.511Z,84.28
2022-10-15T03:53:35.333Z,84.34
2022-10-15T03:56:06.477Z,84.20
2022-10-15T03:58:35.981Z,84.27
2022-10-15T04:01:11.897Z,84.20
2022-10-15T04:03:39.204Z,83.91
2022-10-15T04:06:07.045Z,83.94
2022-10-15T04:08:36.235Z,83.65
2022-10-15T04:11:03.202Z,83.92
2022-10-15T04:13:30.403Z,84.15
2022-10-15T04:15:57.246Z,84.28
2022-10-15T04:18:24.063Z,84.73
2022-10-15T04:20:53.668Z,85.84
2022-10-15T04:23:20.656Z,86.06
2022-10-15T04:25:47.484Z,86.60
2022-10-15T04:28:19.865Z,86.98
2022-10-15T04:30:46.722Z,87.21
2022-10-15T04:33:13.555Z,87.51
2022-10-15T04:35:43.069Z,87.12
2022-10-15T04:38:09.966Z,88.06
2022-10-15T04:40:41.138Z,88.02
2022-10-15T04:43:10.906Z,88.00
2022-10-15T04:45:40.266Z,88.89
2022-10-15T04:48:09.605Z,89.26
2022-10-15T04:50:36.406Z,89.45
2022-10-15T04:53:03.230Z,89.34
2022-10-15T04:55:31.769Z,89.68
2022-10-15T04:57:58.590Z,90.23
2022-10-15T05:00:35.000Z,89.85
2022-10-15T05:03:01.911Z,89.63
2022-10-15T05:05:31.914Z,90.41
2022-10-15T05:08:03.681Z,89.99
2022-10-15T05:10:32.056Z,89.95
2022-10-15T05:13:01.533Z,89.12
2022-10-15T05:15:28.465Z,89.40
2022-10-15T05:18:02.807Z,89.03
2022-10-15T05:20:29.664Z,89.19
2022-10-15T05:22:56.565Z,88.10
2022-10-15T05:25:23.418Z,88.34
2022-10-15T05:27:58.631Z,86.64
2022-10-15T05:30:28.009Z,87.18
2022-10-15T05:32:55.658Z,86.33
2022-10-15T05:35:22.847Z,85.74
2022-10-15T05:37:49.886Z,87.17
2022-10-15T05:40:19.627Z,86.15
2022-10-15T05:45:26.827Z,85.48
2022-10-15T05:47:57.093Z,85.81
2022-10-15T05:50:24.176Z,86.74
2022-10-15T05:52:54.709Z,88.84
2022-10-15T05:55:25.615Z,89.77
2022-10-15T05:57:54.814Z,89.83
2022-10-15T06:00:21.646Z,88.49
2022-10-15T06:02:48.543Z,88.66
2022-10-15T06:05:15.464Z,87.90
2022-10-15T06:07:42.337Z,87.44
2022-10-15T06:10:09.446Z,86.55
2022-10-15T06:12:36.298Z,85.63
2022-10-15T06:15:03.255Z,85.29
2022-10-15T06:17:32.719Z,83.93
2022-10-15T06:19:59.638Z,85.46
2022-10-15T06:22:26.590Z,84.36
2022-10-15T06:24:53.456Z,83.69
2022-10-15T06:27:20.463Z,84.12
2022-10-15T06:29:47.473Z,83.92
2022-10-15T06:32:14.389Z,84.70
2022-10-15T06:34:41.239Z,86.50
2022-10-15T06:37:10.790Z,87.83
2022-10-15T06:39:37.632Z,86.80
2022-10-15T06:42:04.451Z,86.32
2022-10-15T06:44:33.421Z,85.93
2022-10-15T06:47:03.019Z,85.53
2022-10-15T06:49:30.409Z,85.79
2022-10-15T06:52:03.606Z,87.05
2022-10-15T06:54:31.096Z,86.77
2022-10-15T06:57:03.086Z,87.20
2022-10-15T06:59:37.134Z,87.64
2022-10-15T07:02:12.284Z,86.24
2022-10-15T07:04:40.879Z,87.08
2022-10-15T07:07:10.128Z,86.91
2022-10-15T07:09:40.043Z,87.51
2022-10-15T07:12:10.461Z,86.22
2022-10-15T07:14:42.258Z,84.77
2022-10-15T07:17:17.141Z,85.26
2022-10-15T07:19:46.960Z,84.07
2022-10-15T07:22:13.904Z,83.44
2022-10-15T07:24:40.878Z,82.81
2022-10-15T07:27:18.639Z,83.35
2022-10-15T07:29:48.695Z,82.47
2022-10-15T07:32:18.600Z,82.83
2022-10-15T07:34:47.520Z,81.30
2022-10-15T07:37:14.356Z,78.05
2022-10-15T07:39:41.859Z,74.23
2022-10-15T07:44:45.582Z,73.29
2022-10-15T07:47:12.675Z,73.94
2022-10-15T07:49:39.512Z,72.48
2022-10-15T07:52:08.591Z,69.76
2022-10-15T07:54:35.855Z,70.33
2022-10-15T07:57:07.099Z,72.78
2022-10-15T07:59:34.979Z,71.21
2022-10-15T08:02:02.023Z,69.99
2022-10-15T08:04:31.196Z,70.69
2022-10-15T08:06:58.387Z,72.41
2022-10-15T08:09:28.348Z,71.01
2022-10-15T08:11:55.643Z,71.04
2022-10-15T08:14:22.479Z,73.07
2022-10-15T08:16:49.623Z,70.56
2022-10-15T08:19:18.682Z,67.31
2022-10-15T08:21:47.469Z,62.81
2022-10-15T08:24:14.623Z,55.79
2022-10-15T08:26:41.548Z,55.20
2022-10-15T08:29:13.489Z,54.59
2022-10-15T08:31:40.731Z,53.85
2022-10-15T08:34:10.207Z,52.32
2022-10-15T08:36:37.063Z,48.11
2022-10-15T08:39:07.091Z,44.61
2022-10-15T08:41:38.416Z,45.32
2022-10-15T08:44:29.699Z,49.59
2022-10-15T08:47:07.366Z,47.80
2022-10-15T08:49:52.338Z,48.00
2022-10-15T08:52:43.626Z,46.83
2022-10-15T08:55:17.883Z,43.89
2022-10-15T08:57:57.640Z,42.68
2022-10-15T09:00:37.945Z,42.67
2022-10-15T09:03:36.821Z,42.17
2022-10-15T09:06:38.083Z,40.67
2022-10-15T09:09:52.126Z,39.59
2022-10-15T09:12:46.556Z,37.87
2022-10-15T09:15:27.843Z,37.02
2022-10-15T09:18:04.517Z,38.56
2022-10-15T09:20:36.967Z,38.46
2022-10-15T09:23:04.005Z,38.85
2022-10-15T09:25:43.549Z,40.07
2022-10-15T09:28:11.463Z,40.64
2022-10-15T09:30:48.477Z,38.73
2022-10-15T09:33:38.215Z,36.46
2022-10-15T09:36:45.354Z,36.25
2022-10-15T09:39:59.129Z,37.14
2022-10-15T09:42:42.527Z,36.51
2022-10-15T09:45:18.032Z,36.34
2022-10-15T09:47:48.207Z,35.48
2022-10-15T09:53:14.962Z,36.82
2022-10-15T09:56:13.161Z,33.67
2022-10-15T09:58:53.154Z,33.11
2022-10-15T10:01:28.234Z,30.72
2022-10-15T10:04:25.054Z,29.26
2022-10-15T10:07:05.422Z,31.57
2022-10-15T10:10:02.595Z,30.65
2022-10-15T10:12:35.664Z,30.73
2022-10-15T10:15:32.663Z,28.49
2022-10-15T10:18:05.601Z,31.49
2022-10-15T10:20:34.870Z,28.94
2022-10-15T10:23:24.825Z,28.32
2022-10-15T10:25:55.308Z,28.21
2022-10-15T10:28:44.261Z,32.29
2022-10-15T10:31:15.934Z,35.25
2022-10-15T10:33:47.905Z,37.16
2022-10-15T10:36:33.820Z,41.52
2022-10-15T10:39:15.661Z,39.05
2022-10-15T10:42:32.696Z,39.26
2022-10-15T10:45:22.334Z,39.90
2022-10-15T10:47:49.971Z,43.32
2022-10-15T10:50:33.138Z,41.85
2022-10-15T10:53:32.534Z,37.86
2022-10-15T10:56:04.449Z,36.22
2022-10-15T10:58:34.550Z,33.98
2022-10-15T11:01:04.108Z,30.64
2022-10-15T11:03:40.091Z,30.47
2022-10-15T11:06:26.564Z,29.77
2022-10-15T11:09:24.624Z,31.11
2022-10-15T11:12:20.487Z,31.67
2022-10-15T11:15:18.261Z,31.87
2022-10-15T11:18:07.283Z,29.27
2022-10-15T11:21:18.028Z,29.74
2022-10-15T11:24:09.622Z,30.36
2022-10-15T11:27:10.109Z,29.69
2022-10-15T11:29:59.789Z,26.45
2022-10-15T11:33:06.880Z,27.87
2022-10-15T11:36:23.249Z,25.20
2022-10-15T11:39:04.238Z,24.40
2022-10-15T11:42:08.627Z,25.74
2022-10-15T11:44:51.762Z,27.27
2022-10-15T11:48:05.386Z,27.14
2022-10-15T11:50:52.101Z,26.82
2022-10-15T11:54:07.534Z,27.66
2022-10-15T11:56:46.428Z,26.33
2022-10-15T11:59:17.279Z,26.64
2022-10-15T12:01:47.826Z,24.81
2022-10-15T12:04:46.082Z,26.15
2022-10-15T12:07:36.496Z,28.11
2022-10-15T12:10:43.081Z,30.45
2022-10-15T12:13:23.715Z,29.63
2022-10-15T12:16:17.601Z,26.93
2022-10-15T12:18:58.556Z,26.58
2022-10-15T12:21:53.849Z,27.38
2022-10-15T12:24:50.105Z,24.96
2022-10-15T12:27:23.493Z,26.82
2022-10-15T12:30:14.101Z,28.43
2022-10-15T12:32:49.320Z,27.01
2022-10-15T12:35:16.422Z,28.03
2022-10-15T12:37:49.773Z,31.88
2022-10-15T12:40:22.879Z,33.44
2022-10-15T12:43:04.326Z,33.75
2022-10-15T12:45:50.494Z,32.13
2022-10-15T12:48:23.905Z,33.95
2022-10-15T12:51:16.737Z,35.15
2022-10-15T12:53:46.139Z,33.74
2022-10-15T12:56:15.933Z,33.69
2022-10-15T12:58:44.538Z,35.23
2022-10-15T13:01:16.962Z,38.59
2022-10-15T13:03:52.292Z,35.40
2022-10-15T13:06:22.509Z,37.04
2022-10-15T13:09:14.105Z,39.78
2022-10-15T13:11:48.055Z,40.82
2022-10-15T13:14:39.531Z,42.38
2022-10-15T13:17:25.129Z,43.77
2022-10-15T13:20:08.596Z,46.60
2022-10-15T13:22:39.459Z,47.91
2022-10-15T13:25:17.394Z,48.91
2022-10-15T13:27:44.519Z,50.08
2022-10-15T13:32:53.322Z,51.28
2022-10-15T13:35:29.440Z,53.04
2022-10-15T13:37:58.620Z,52.70
2022-10-15T13:40:29.044Z,51.38
2022-10-15T13:43:06.501Z,51.32
2022-10-15T13:45:37.511Z,51.24
2022-10-15T13:48:14.146Z,51.31
2022-10-15T13:50:41.230Z,51.83
2022-10-15T13:53:28.409Z,52.72
2022-10-15T13:55:59.297Z,51.71
2022-10-15T13:58:31.830Z,47.33
2022-10-15T14:01:15.128Z,43.45
2022-10-15T14:04:03.990Z,40.45
2022-10-15T14:06:42.868Z,39.91
2022-10-15T14:09:28.581Z,37.54
2022-10-15T14:12:02.266Z,36.60
2022-10-15T14:14:48.308Z,36.62
2022-10-15T14:17:45.714Z,39.01
2022-10-15T14:20:27.430Z,41.37
2022-10-15T14:22:58.159Z,41.79
2022-10-15T14:25:26.632Z,44.87
2022-10-15T14:27:56.135Z,45.80
2022-10-15T14:30:32.103Z,43.83
2022-10-15T14:33:01.574Z,43.04
2022-10-15T14:35:40.242Z,42.78
2022-10-15T14:38:10.000Z,43.64
2022-10-15T14:40:39.181Z,45.41
2022-10-15T14:43:19.324Z,48.24
2022-10-15T14:45:55.428Z,46.32
2022-10-15T14:48:31.838Z,46.40
2022-10-15T14:51:00.431Z,48.64
2022-10-15T14:53:36.940Z,49.40
2022-10-15T14:56:22.509Z,49.74
2022-10-15T14:58:56.575Z,52.28
2022-10-15T15:01:27.693Z,53.91
2022-10-15T15:04:00.142Z,56.02
2022-10-15T15:06:32.720Z,55.31
2022-10-15T15:09:02.165Z,56.25
2022-10-15T15:11:31.373Z,56.81
2022-10-15T15:13:58.219Z,59.21
2022-10-15T15:16:25.072Z,59.44
2022-10-15T15:18:59.136Z,59.36
2022-10-15T15:21:29.119Z,59.70
2022-10-15T15:23:56.468Z,59.34
2022-10-15T15:26:28.011Z,60.08
2022-10-15T15:29:00.295Z,60.02
2022-10-15T15:31:32.674Z,59.40
2022-10-15T15:34:01.641Z,59.79
2022-10-15T15:36:33.107Z,60.19
2022-10-15T15:38:59.933Z,60.00
2022-10-15T15:41:33.732Z,60.34
2022-10-15T15:44:04.681Z,60.91
2022-10-15T15:46:32.847Z,60.68
2022-10-15T15:49:02.695Z,61.64
2022-10-15T15:51:34.432Z,63.35
2022-10-15T15:54:06.212Z,62.72
2022-10-15T15:56:34.838Z,64.51
2022-10-15T15:59:07.346Z,65.60
2022-10-15T16:01:38.359Z,65.48
2022-10-15T16:04:07.632Z,65.64
2022-10-15T16:06:34.795Z,65.89
2022-10-15T16:09:02.618Z,66.68
2022-10-15T16:11:29.494Z,66.82
2022-10-15T16:13:59.489Z,66.47
2022-10-15T16:16:26.681Z,66.77
2022-10-15T16:18:55.613Z,66.38
2022-10-15T16:21:25.934Z,66.43
2022-10-15T16:23:53.137Z,65.80
2022-10-15T16:26:22.694Z,66.27
2022-10-15T16:28:50.098Z,67.07
2022-10-15T16:31:20.780Z,67.48
2022-10-15T16:33:50.491Z,67.52
2022-10-15T16:36:18.156Z,68.61
2022-10-15T16:38:47.063Z,68.41
2022-10-15T16:41:18.736Z,69.39
2022-10-15T16:43:47.259Z,69.20
2022-10-15T16:46:15.871Z,68.94
2022-10-15T16:48:45.907Z,70.03
2022-10-15T16:51:17.444Z,70.98
2022-10-15T16:53:46.636Z,72.35
2022-10-15T16:56:29.405Z,72.01
2022-10-15T16:58:56.673Z,71.12
2022-10-15T17:01:28.301Z,72.62
2022-10-15T17:03:55.897Z,72.72
2022-10-15T17:06:26.692Z,72.80
2022-10-15T17:08:59.616Z,72.61
2022-10-15T17:11:32.890Z,73.23
2022-10-15T17:14:04.218Z,73.13
2022-10-15T17:16:35.139Z,74.27
2022-10-15T17:19:02.587Z,74.53
2022-10-15T17:21:30.606Z,76.89
2022-10-15T17:24:00.418Z,78.31
2022-10-15T17:26:33.302Z,79.07
2022-10-15T17:29:00.521Z,79.52
2022-10-15T17:31:30.172Z,79.83
2022-10-15T17:34:05.739Z,80.65
2022-10-15T17:36:44.967Z,84.38
2022-10-15T17:39:15.322Z,84.82
2022-10-15T17:41:44.664Z,86.54
2022-10-15T17:44:12.352Z,87.02
2022-10-15T17:46:39.929Z,88.15
2022-10-15T17:49:11.034Z,89.09
2022-10-15T17:51:38.215Z,87.70
2022-10-15T17:54:05.693Z,89.31
2022-10-15T17:56:38.504Z,89.41
2022-10-15T17:59:09.176Z,89.46
2022-10-15T18:01:57.308Z,90.51
2022-10-15T18:04:27.066Z,90.19
2022-10-15T18:06:56.055Z,90.75
2022-10-15T18:09:23.058Z,91.36
2022-10-15T18:11:50.460Z,91.56
2022-10-15T18:14:17.396Z,92.48
2022-10-15T18:16:44.349Z,92.30
2022-10-15T18:19:11.464Z,92.09
2022-10-15T18:21:48.484Z,93.23
2022-10-15T18:24:21.355Z,93.32
2022-10-15T18:26:52.024Z,94.25
2022-10-15T18:29:22.416Z,95.62
2022-10-15T18:31:57.889Z,93.40
2022-10-15T18:34:25.147Z,93.27
2022-10-15T18:36:54.446Z,92.86
2022-10-15T18:39:25.018Z,92.67
2022-10-15T18:41:56.434Z,92.10
2022-10-15T18:44:28.665Z,92.48
2022-10-15T18:46:55.507Z,92.83
2022-10-15T18:49:24.862Z,94.41
2022-10-15T18:51:56.519Z,94.64
2022-10-15T18:54:23.593Z,95.20
2022-10-15T18:56:53.688Z,95.21
2022-10-15T18:59:26.214Z,96.86
2022-10-15T19:01:53.819Z,96.99
2022-10-15T19:04:25.381Z,99.06
2022-10-15T19:06:54.412Z,98.01
2022-10-15T19:09:28.658Z,95.89
2022-10-15T19:11:58.388Z,98.04
2022-10-15T19:14:29.998Z,97.22
2022-10-15T19:16:58.871Z,97.79
2022-10-15T19:19:27.708Z,97.18
2022-10-15T19:21:56.789Z,97.53
2022-10-15T19:24:26.301Z,97.44
2022-10-15T19:26:53.656Z,98.44
2022-10-15T19:29:22.192Z,99.75
2022-10-15T19:31:54.023Z,97.64
2022-10-15T19:34:24.206Z,96.70
2022-10-15T19:36:53.108Z,95.85
2022-10-15T19:39:24.254Z,96.02
2022-10-15T19:41:55.981Z,94.32
2022-10-15T19:44:28.832Z,94.27
2022-10-15T19:46:57.328Z,95.32
2022-10-15T19:49:25.223Z,94.88
2022-10-15T19:51:53.647Z,95.12
2022-10-15T19:56:54.008Z,96.41
2022-10-15T19:59:20.944Z,96.14
2022-10-15T20:01:48.064Z,95.20
2022-10-15T20:04:19.704Z,95.84
2022-10-15T20:06:48.712Z,95.15
2022-10-15T20:09:18.341Z,96.32
2022-10-15T20:11:45.314Z,95.41
2022-10-15T20:14:12.120Z,95.25
2022-10-15T20:16:43.796Z,96.01
2022-10-15T20:19:12.957Z,95.03
2022-10-15T20:21:43.078Z,95.65
2022-10-15T20:24:14.189Z,96.91
2022-10-15T20:26:45.695Z,97.57
2022-10-15T20:29:19.350Z,96.61
2022-10-15T20:31:55.955Z,97.35
2022-10-15T20:34:31.001Z,96.33
2022-10-15T20:37:03.922Z,96.79
2022-10-15T20:39:32.786Z,97.31
2022-10-15T20:42:07.702Z,98.12
2022-10-15T20:44:35.098Z,97.86
2022-10-15T20:47:10.752Z,97.92
2022-10-15T20:49:42.430Z,98.25
2022-10-15T20:52:12.757Z,98.53
2022-10-15T20:54:42.472Z,98.02
2022-10-15T20:57:10.701Z,97.68
2022-10-15T20:59:44.667Z,97.93
2022-10-15T21:02:11.938Z,98.13
2022-10-15T21:04:41.632Z,99.35
2022-10-15T21:07:09.517Z,99.13
2022-10-15T21:09:38.828Z,98.08
2022-10-15T21:12:10.230Z,97.14
2022-10-15T21:14:37.878Z,96.49
2022-10-15T21:17:04.950Z,97.08
2022-10-15T21:19:32.752Z,96.49
2022-10-15T21:21:59.620Z,95.35
2022-10-15T21:24:28.156Z,94.38
2022-10-15T21:26:57.308Z,95.18
2022-10-15T21:29:25.822Z,96.42
2022-10-15T21:31:52.969Z,95.83
2022-10-15T21:34:27.686Z,96.29
2022-10-15T21:36:55.454Z,96.75
2022-10-15T21:39:26.498Z,96.25
2022-10-15T21:41:53.579Z,97.09
2022-10-15T21:44:25.283Z,97.91
2022-10-15T21:46:54.809Z,96.08
2022-10-15T21:49:21.763Z,95.41
2022-10-15T21:51:48.755Z,96.44
2022-10-15T21:54:20.242Z,96.48
2022-10-15T21:56:49.892Z,95.58
2022-10-15T21:59:19.257Z,94.81
2022-10-15T22:01:50.940Z,94.92
2022-10-15T22:04:17.913Z,95.03
2022-10-15T22:06:45.720Z,94.26
2022-10-15T22:09:15.469Z,92.85
2022-10-15T22:11:45.696Z,93.16
2022-10-15T22:14:14.152Z,92.51
2022-10-15T22:16:42.144Z,92.55
2022-10-15T22:19:16.086Z,91.46
2022-10-15T22:21:45.909Z,92.28
2022-10-15T22:24:17.131Z,92.22
2022-10-15T22:26:54.802Z,93.70
2022-10-15T22:29:31.651Z,95.26
2022-10-15T22:32:02.487Z,94.46
2022-10-15T22:34:29.596Z,94.15
2022-10-15T22:36:57.076Z,95.15
2022-10-15T22:39:23.948Z,94.11
2022-10-15T22:41:51.318Z,93.49
2022-10-15T22:44:20.907Z,92.37
2022-10-15T22:46:49.885Z,92.77
2022-10-15T22:49:20.555Z,92.84
2022-10-15T22:51:49.112Z,92.09
2022-10-15T22:54:18.113Z,93.00
2022-10-15T22:56:46.341Z,93.05
2022-10-15T22:59:15.763Z,92.48
2022-10-15T23:01:43.555Z,90.88
2022-10-15T23:04:14.593Z,90.61
2022-10-15T23:06:42.273Z,90.06
2022-10-15T23:09:11.171Z,89.50
2022-10-15T23:11:40.251Z,88.76
2022-10-15T23:14:13.202Z,88.67
2022-10-15T23:16:48.115Z,90.23
2022-10-15T23:19:21.728Z,90.80
2022-10-15T23:22:01.239Z,90.45
2022-10-15T23:24:29.074Z,89.65
2022-10-15T23:26:56.012Z,88.86
2022-10-15T23:29:26.672Z,89.42
2022-10-15T23:31:54.740Z,89.58
2022-10-15T23:34:26.369Z,89.48
2022-10-15T23:36:54.141Z,89.98
2022-10-15T23:39:29.776Z,89.54
2022-10-15T23:41:56.913Z,89.58
2022-10-15T23:44:25.868Z,89.94
2022-10-15T23:46:52.976Z,91.22
2022-10-15T23:49:24.508Z,91.18
2022-10-15T23:51:51.386Z,91.77
2022-10-15T23:54:18.910Z,91.86
2022-10-15T23:56:47.272Z,91.66
2022-10-15T23:59:18.221Z,92.02
