createdAt,value
2023-03-29T00:00:21.323Z,100
2023-03-29T00:02:28.433Z,100
2023-03-29T00:04:35.181Z,100
2023-03-29T00:06:41.790Z,100
2023-03-29T00:08:49.090Z,100
2023-03-29T00:10:55.545Z,100
2023-03-29T00:13:02.149Z,100
2023-03-29T00:15:08.854Z,100
2023-03-29T00:17:16.140Z,100
2023-03-29T00:19:23.604Z,100
2023-03-29T00:21:30.181Z,100
2023-03-29T00:23:36.811Z,100
2023-03-29T00:25:43.672Z,100
2023-03-29T00:27:50.480Z,100
2023-03-29T00:29:57.040Z,100
2023-03-29T00:32:04.418Z,100
2023-03-29T00:34:11.032Z,100
2023-03-29T00:36:17.364Z,100
2023-03-29T00:38:23.930Z,100
2023-03-29T00:40:30.450Z,100
2023-03-29T00:42:36.925Z,100
2023-03-29T00:44:44.269Z,100
2023-03-29T00:46:51.081Z,100
2023-03-29T00:48:57.601Z,100
2023-03-29T00:51:06.572Z,100
2023-03-29T00:53:14.957Z,100
2023-03-29T00:55:21.823Z,100
2023-03-29T00:57:30.920Z,100
2023-03-29T00:59:37.412Z,100
2023-03-29T01:01:44.540Z,100
2023-03-29T01:03:51.801Z,100
2023-03-29T01:05:58.564Z,100
2023-03-29T01:08:05.661Z,100
2023-03-29T01:10:12.207Z,100
2023-03-29T01:12:19.286Z,100
2023-03-29T01:14:25.707Z,100
2023-03-29T01:16:32.239Z,100
2023-03-29T01:18:38.733Z,100
2023-03-29T01:20:44.956Z,100
2023-03-29T01:22:51.746Z,100
2023-03-29T01:24:58.118Z,100
2023-03-29T01:27:04.525Z,100
2023-03-29T01:29:11.229Z,100
2023-03-29T01:31:18.060Z,100
2023-03-29T01:33:24.675Z,100
2023-03-29T01:35:32.189Z,100
2023-03-29T01:37:38.742Z,100
2023-03-29T01:39:45.406Z,100
2023-03-29T01:41:51.751Z,100
2023-03-29T01:43:58.686Z,100
2023-03-29T01:46:05.447Z,100
2023-03-29T01:48:12.144Z,100
2023-03-29T01:50:18.473Z,100
2023-03-29T01:52:25.602Z,100
2023-03-29T01:54:32.109Z,100
2023-03-29T01:56:38.585Z,100
2023-03-29T01:58:45.657Z,100
2023-03-29T02:00:52.879Z,100
2023-03-29T02:03:00.799Z,100
2023-03-29T02:05:07.899Z,100
2023-03-29T02:07:14.377Z,100
2023-03-29T02:09:20.940Z,100
2023-03-29T02:11:28.170Z,100
2023-03-29T02:13:34.697Z,100
2023-03-29T02:15:42.102Z,100
2023-03-29T02:17:48.948Z,100
2023-03-29T02:19:55.821Z,100
2023-03-29T02:22:02.486Z,100
2023-03-29T02:24:09.191Z,100
2023-03-29T02:26:16.205Z,100
2023-03-29T02:28:23.051Z,100
2023-03-29T02:30:29.420Z,100
2023-03-29T02:32:36.649Z,100
2023-03-29T02:34:43.513Z,100
2023-03-29T02:36:50.050Z,100
2023-03-29T02:38:57.120Z,100
2023-03-29T02:41:04.677Z,100
2023-03-29T02:43:11.324Z,100
2023-03-29T02:45:17.561Z,100
2023-03-29T02:47:24.037Z,100
2023-03-29T02:49:31.196Z,100
2023-03-29T02:51:37.385Z,100
2023-03-29T02:53:43.783Z,100
2023-03-29T02:55:50.914Z,100
2023-03-29T02:57:58.134Z,100
2023-03-29T03:00:04.618Z,100
2023-03-29T03:02:11.613Z,100
2023-03-29T03:04:18.605Z,100
2023-03-29T03:06:25.809Z,100
2023-03-29T03:08:32.249Z,100
2023-03-29T03:10:39.277Z,100
2023-03-29T03:12:46.049Z,100
2023-03-29T03:14:54.425Z,100
2023-03-29T03:17:04.503Z,100
2023-03-29T03:19:12.281Z,100
2023-03-29T03:21:18.892Z,100
2023-03-29T03:23:25.456Z,100
2023-03-29T03:25:32.531Z,100
2023-03-29T03:27:38.824Z,100
2023-03-29T03:29:45.506Z,100
2023-03-29T03:31:55.811Z,100
2023-03-29T03:34:02.155Z,100
2023-03-29T03:36:08.559Z,100
2023-03-29T03:38:15.985Z,100
2023-03-29T03:40:24.350Z,100
2023-03-29T03:42:31.943Z,100
2023-03-29T03:44:38.332Z,100
2023-03-29T03:46:45.178Z,100
2023-03-29T03:48:52.011Z,100
2023-03-29T03:50:59.897Z,100
2023-03-29T03:53:06.700Z,100
2023-03-29T03:55:13.464Z,100
2023-03-29T03:57:20.173Z,100
2023-03-29T03:59:27.126Z,100
2023-03-29T04:01:33.540Z,100
2023-03-29T04:03:41.741Z,100
2023-03-29T04:05:48.061Z,100
2023-03-29T04:07:55.058Z,100
2023-03-29T04:10:01.705Z,100
2023-03-29T04:12:08.714Z,100
2023-03-29T04:14:15.582Z,100
2023-03-29T04:16:22.220Z,100
2023-03-29T04:18:30.151Z,100
2023-03-29T04:20:37.112Z,100
2023-03-29T04:22:43.848Z,100
2023-03-29T04:24:50.752Z,100
2023-03-29T04:26:57.670Z,100
2023-03-29T04:29:04.410Z,100
2023-03-29T04:31:11.645Z,100
2023-03-29T04:33:18.072Z,100
2023-03-29T04:35:24.896Z,100
2023-03-29T04:37:32.222Z,100
2023-03-29T04:39:38.730Z,100
2023-03-29T04:41:45.400Z,100
2023-03-29T04:43:51.743Z,100
2023-03-29T04:45:58.479Z,100
2023-03-29T04:48:04.988Z,100
2023-03-29T04:50:11.595Z,100
2023-03-29T04:52:17.793Z,100
2023-03-29T04:54:24.952Z,100
2023-03-29T04:56:33.363Z,100
2023-03-29T04:58:40.148Z,100
2023-03-29T05:00:46.904Z,100
2023-03-29T05:02:53.488Z,100
2023-03-29T05:04:59.951Z,100
2023-03-29T05:07:06.401Z,100
2023-03-29T05:09:12.501Z,100
2023-03-29T05:11:19.056Z,100
2023-03-29T05:13:25.247Z,100
2023-03-29T05:15:32.091Z,100
2023-03-29T05:17:38.787Z,100
2023-03-29T05:19:45.646Z,100
2023-03-29T05:21:52.159Z,100
2023-03-29T05:23:58.508Z,100
2023-03-29T05:26:04.986Z,100
2023-03-29T05:28:11.519Z,100
2023-03-29T05:30:17.969Z,100
2023-03-29T05:32:25.374Z,100
2023-03-29T05:34:31.811Z,100
2023-03-29T05:36:38.221Z,100
2023-03-29T05:38:45.371Z,100
2023-03-29T05:40:51.808Z,100
2023-03-29T05:42:59.112Z,100
2023-03-29T05:45:05.923Z,100
2023-03-29T05:47:13.110Z,100
2023-03-29T05:49:19.722Z,100
2023-03-29T05:51:27.405Z,100
2023-03-29T05:53:33.851Z,100
2023-03-29T05:55:40.802Z,100
2023-03-29T05:57:47.674Z,100
2023-03-29T05:59:54.087Z,100
2023-03-29T06:02:00.894Z,100
2023-03-29T06:04:09.846Z,100
2023-03-29T06:06:17.436Z,100
2023-03-29T06:08:24.008Z,100
2023-03-29T06:10:30.683Z,100
2023-03-29T06:12:37.151Z,100
2023-03-29T06:14:44.690Z,100
2023-03-29T06:16:51.355Z,100
2023-03-29T06:18:58.232Z,100
2023-03-29T06:21:06.701Z,100
2023-03-29T06:23:13.733Z,100
2023-03-29T06:25:20.337Z,100
2023-03-29T06:27:27.305Z,100
2023-03-29T06:29:33.958Z,100
2023-03-29T06:31:41.633Z,100
2023-03-29T06:33:49.782Z,100
2023-03-29T06:35:57.479Z,100
2023-03-29T06:38:03.855Z,100
2023-03-29T06:40:10.632Z,100
2023-03-29T06:42:26.527Z,100
2023-03-29T06:44:34.440Z,100
2023-03-29T06:46:40.910Z,100
2023-03-29T06:48:47.692Z,100
2023-03-29T06:50:54.621Z,100
2023-03-29T06:53:01.418Z,100
2023-03-29T06:55:07.604Z,100
2023-03-29T06:57:14.017Z,100
2023-03-29T06:59:20.378Z,100
2023-03-29T07:01:26.790Z,100
2023-03-29T07:03:34.537Z,100
2023-03-29T07:05:40.922Z,100
2023-03-29T07:07:47.036Z,100
2023-03-29T07:09:53.987Z,100
2023-03-29T07:12:00.419Z,100
2023-03-29T07:14:07.522Z,100
2023-03-29T07:16:14.462Z,100
2023-03-29T07:18:21.360Z,100
2023-03-29T07:20:28.629Z,100
2023-03-29T07:22:35.951Z,100
2023-03-29T07:24:42.118Z,100
2023-03-29T07:27:07.406Z,100
2023-03-29T07:29:14.293Z,100
2023-03-29T07:31:20.606Z,100
2023-03-29T07:33:27.371Z,100
2023-03-29T07:35:35.095Z,100
2023-03-29T07:37:41.972Z,100
2023-03-29T07:39:48.601Z,100
2023-03-29T07:41:55.354Z,100
2023-03-29T07:44:04.466Z,100
2023-03-29T07:46:11.231Z,100
2023-03-29T07:48:18.642Z,100
2023-03-29T07:50:26.914Z,100
2023-03-29T07:52:33.986Z,100
2023-03-29T07:54:40.836Z,100
2023-03-29T07:56:47.545Z,100
2023-03-29T07:58:54.896Z,99.91
2023-03-29T08:01:03.673Z,100
2023-03-29T08:03:10.571Z,97.1
2023-03-29T08:05:40.430Z,98.17
2023-03-29T08:07:48.612Z,92.3
2023-03-29T08:09:56.571Z,92.84
2023-03-29T08:12:05.068Z,92.54
2023-03-29T08:14:11.653Z,91.88
2023-03-29T08:16:18.028Z,88.78
2023-03-29T08:18:25.909Z,84.79
2023-03-29T08:20:33.337Z,83.8
2023-03-29T08:22:42.115Z,83.18
2023-03-29T08:24:49.118Z,85.92
2023-03-29T08:26:55.971Z,83.58
2023-03-29T08:29:04.938Z,83.73
2023-03-29T08:31:11.215Z,77.83
2023-03-29T08:33:17.823Z,74.33
2023-03-29T08:35:23.883Z,74.31
2023-03-29T08:37:30.094Z,73.82
2023-03-29T08:39:38.925Z,72.14
2023-03-29T08:41:45.592Z,71.93
2023-03-29T08:43:52.317Z,70.18
2023-03-29T08:45:58.405Z,66.74
2023-03-29T08:48:04.947Z,67.48
2023-03-29T08:50:11.661Z,65.75
2023-03-29T08:52:17.694Z,65.68
2023-03-29T08:54:23.857Z,61.64
2023-03-29T08:56:32.151Z,60.67
2023-03-29T08:58:39.108Z,58.46
2023-03-29T09:00:45.548Z,61.18
2023-03-29T09:02:52.614Z,61.81
2023-03-29T09:04:58.888Z,57.96
2023-03-29T09:07:05.209Z,56.41
2023-03-29T09:09:11.523Z,56.78
2023-03-29T09:11:18.066Z,55.47
2023-03-29T09:13:26.457Z,58.17
2023-03-29T09:15:32.611Z,51.09
2023-03-29T09:17:39.554Z,55.07
2023-03-29T09:19:47.250Z,54.85
2023-03-29T09:21:53.593Z,50.67
2023-03-29T09:24:00.187Z,52.46
2023-03-29T09:26:06.684Z,48.51
2023-03-29T09:28:12.907Z,52.12
2023-03-29T09:30:19.540Z,50.65
2023-03-29T09:32:29.730Z,47.93
2023-03-29T09:34:36.334Z,47.37
2023-03-29T09:36:42.721Z,44.46
2023-03-29T09:38:48.788Z,44.58
2023-03-29T09:40:55.043Z,44.13
2023-03-29T09:43:01.459Z,43.8
2023-03-29T09:45:08.081Z,43.6
2023-03-29T09:47:14.180Z,42.14
2023-03-29T09:49:21.858Z,42.98
2023-03-29T09:51:29.331Z,42.44
2023-03-29T09:53:35.427Z,41.05
2023-03-29T09:55:41.877Z,42.02
2023-03-29T09:57:48.399Z,41.33
2023-03-29T09:59:54.529Z,41.88
2023-03-29T10:02:00.867Z,40.44
2023-03-29T10:04:07.234Z,40.75
2023-03-29T10:06:13.827Z,39.72
2023-03-29T10:08:23.531Z,38.43
2023-03-29T10:10:29.902Z,40.55
2023-03-29T10:12:36.465Z,40.78
2023-03-29T10:14:42.812Z,42.84
2023-03-29T10:16:49.682Z,40.76
2023-03-29T10:18:56.886Z,40.92
2023-03-29T10:21:04.310Z,39.59
2023-03-29T10:23:10.694Z,38.03
2023-03-29T10:25:17.729Z,39.52
2023-03-29T10:27:23.907Z,40.41
2023-03-29T10:29:30.008Z,40.61
2023-03-29T10:31:38.944Z,42.53
2023-03-29T10:33:45.891Z,41.07
2023-03-29T10:35:52.264Z,40.77
2023-03-29T10:37:58.908Z,40.85
2023-03-29T10:40:05.571Z,42.25
2023-03-29T10:42:12.611Z,39.7
2023-03-29T10:44:20.155Z,40.65
2023-03-29T10:46:26.590Z,40.35
2023-03-29T10:48:33.244Z,43.24
2023-03-29T10:50:39.898Z,41.19
2023-03-29T10:52:46.570Z,42.01
2023-03-29T10:54:53.112Z,41.25
2023-03-29T10:56:59.516Z,42.81
2023-03-29T10:59:06.240Z,41.42
2023-03-29T11:01:12.976Z,42.41
2023-03-29T11:03:24.648Z,43.19
2023-03-29T11:05:31.264Z,42.02
2023-03-29T11:07:38.940Z,42.16
2023-03-29T11:09:45.178Z,41.76
2023-03-29T11:12:08.474Z,41.2
2023-03-29T11:14:20.997Z,40.43
2023-03-29T11:16:28.314Z,41.24
2023-03-29T11:18:34.612Z,41.92
2023-03-29T11:20:40.887Z,42.27
2023-03-29T11:22:47.480Z,42.03
2023-03-29T11:24:53.914Z,42.08
2023-03-29T11:27:00.157Z,43.15
2023-03-29T11:29:06.489Z,41.75
2023-03-29T11:31:14.047Z,41.15
2023-03-29T11:33:20.395Z,40.93
2023-03-29T11:35:26.898Z,40.58
2023-03-29T11:37:36.578Z,39.01
2023-03-29T11:39:44.154Z,40.49
2023-03-29T11:41:52.515Z,42.77
2023-03-29T11:43:59.456Z,41.72
2023-03-29T11:46:05.783Z,42.01
2023-03-29T11:48:12.239Z,40.35
2023-03-29T11:50:18.461Z,40.14
2023-03-29T11:52:25.272Z,41
2023-03-29T11:54:31.423Z,40.75
2023-03-29T11:56:37.366Z,40.94
2023-03-29T11:58:43.577Z,39.82
2023-03-29T12:00:49.794Z,42.03
2023-03-29T12:02:56.432Z,38.72
2023-03-29T12:05:02.693Z,38.62
2023-03-29T12:07:09.137Z,39.06
2023-03-29T12:09:18.401Z,38.75
2023-03-29T12:11:25.169Z,37.38
2023-03-29T12:13:34.238Z,37.42
2023-03-29T12:15:40.494Z,37.16
2023-03-29T12:17:46.909Z,36.08
2023-03-29T12:19:53.323Z,35.58
2023-03-29T12:22:00.905Z,35.05
2023-03-29T12:24:07.569Z,35.42
2023-03-29T12:26:14.021Z,35.47
2023-03-29T12:28:21.369Z,35.79
2023-03-29T12:30:27.565Z,36.08
2023-03-29T12:32:33.987Z,37.85
2023-03-29T12:34:41.108Z,38.12
2023-03-29T12:36:47.774Z,38.41
2023-03-29T12:38:54.095Z,38.45
2023-03-29T12:41:00.943Z,39.1
2023-03-29T12:43:07.188Z,37.52
2023-03-29T12:45:13.926Z,38.3
2023-03-29T12:47:20.152Z,38.58
2023-03-29T12:49:26.822Z,38.24
2023-03-29T12:51:33.099Z,39.45
2023-03-29T12:53:40.673Z,39.29
2023-03-29T12:55:48.363Z,37.71
2023-03-29T12:57:55.448Z,38.17
2023-03-29T13:00:01.832Z,39.84
2023-03-29T13:02:08.217Z,39.68
2023-03-29T13:04:14.460Z,39.48
2023-03-29T13:06:21.437Z,38.68
2023-03-29T13:08:27.701Z,39.96
2023-03-29T13:10:35.489Z,38.64
2023-03-29T13:12:43.082Z,38.67
2023-03-29T13:14:52.731Z,39.13
2023-03-29T13:17:20.252Z,39.45
2023-03-29T13:19:27.008Z,40.83
2023-03-29T13:21:33.705Z,40.69
2023-03-29T13:23:40.827Z,41.88
2023-03-29T13:25:48.198Z,40.96
2023-03-29T13:27:54.555Z,41.27
2023-03-29T13:30:01.716Z,40.68
2023-03-29T13:32:08.813Z,39.54
2023-03-29T13:34:15.394Z,39.98
2023-03-29T13:36:23.075Z,41.57
2023-03-29T13:38:29.670Z,40.18
2023-03-29T13:40:38.461Z,40.43
2023-03-29T13:42:47.190Z,41.04
2023-03-29T13:44:53.850Z,40.51
2023-03-29T13:47:01.270Z,41.17
2023-03-29T13:49:08.735Z,41.62
2023-03-29T13:51:16.579Z,40.93
2023-03-29T13:53:25.984Z,40.77
2023-03-29T13:55:39.662Z,39.73
2023-03-29T13:57:46.404Z,40.76
2023-03-29T13:59:52.927Z,41.12
2023-03-29T14:01:59.607Z,41.55
2023-03-29T14:04:06.698Z,41.33
2023-03-29T14:06:16.268Z,40.78
2023-03-29T14:08:22.919Z,40.75
2023-03-29T14:10:31.386Z,40.9
2023-03-29T14:12:42.289Z,40.52
2023-03-29T14:15:03.441Z,40.87
2023-03-29T14:17:10.174Z,41.51
2023-03-29T14:19:19.034Z,42.14
2023-03-29T14:21:26.761Z,40.77
2023-03-29T14:23:34.661Z,39.99
2023-03-29T14:25:42.212Z,41.6
2023-03-29T14:27:50.822Z,42.48
2023-03-29T14:29:58.121Z,43.02
2023-03-29T14:32:04.662Z,42.53
2023-03-29T14:34:13.037Z,42.85
2023-03-29T14:36:21.435Z,43.65
2023-03-29T14:38:32.984Z,43.42
2023-03-29T14:40:40.703Z,42.82
2023-03-29T14:42:47.855Z,41.88
2023-03-29T14:44:54.228Z,41.46
2023-03-29T14:47:00.387Z,41.72
2023-03-29T14:49:07.743Z,40.49
2023-03-29T14:51:15.908Z,41.6
2023-03-29T14:53:23.032Z,41.35
2023-03-29T14:55:29.430Z,41.71
2023-03-29T14:57:39.060Z,41.57
2023-03-29T14:59:46.526Z,42.44
2023-03-29T15:01:55.289Z,43.29
2023-03-29T15:04:02.121Z,41.51
2023-03-29T15:06:09.250Z,42.56
2023-03-29T15:08:16.974Z,41.58
2023-03-29T15:10:24.996Z,43.13
2023-03-29T15:12:32.348Z,42.72
2023-03-29T15:14:41.320Z,43.99
2023-03-29T15:16:48.906Z,42.23
2023-03-29T15:18:55.628Z,41.58
2023-03-29T15:21:02.727Z,42.18
2023-03-29T15:23:10.751Z,41.74
2023-03-29T15:25:18.330Z,42.36
2023-03-29T15:27:25.637Z,43.43
2023-03-29T15:29:32.875Z,43.4
2023-03-29T15:31:40.327Z,43.04
2023-03-29T15:33:48.754Z,44.67
2023-03-29T15:35:57.599Z,44.61
2023-03-29T15:38:05.141Z,43.58
2023-03-29T15:40:12.535Z,43.07
2023-03-29T15:42:19.773Z,44.15
2023-03-29T15:44:27.342Z,44.17
2023-03-29T15:46:34.290Z,43.97
2023-03-29T15:48:42.742Z,44.16
2023-03-29T15:50:50.249Z,42.79
2023-03-29T15:53:16.663Z,43.75
2023-03-29T15:55:23.358Z,44.97
2023-03-29T15:57:31.988Z,44.84
2023-03-29T15:59:40.940Z,44.81
2023-03-29T16:01:47.649Z,45.67
2023-03-29T16:03:55.200Z,45.8
2023-03-29T16:06:03.250Z,46.02
2023-03-29T16:08:11.023Z,45.66
2023-03-29T16:10:18.880Z,44.51
2023-03-29T16:12:26.072Z,44.78
2023-03-29T16:14:35.433Z,45.71
2023-03-29T16:16:42.593Z,45.61
2023-03-29T16:18:50.370Z,44.43
2023-03-29T16:20:58.674Z,46.56
2023-03-29T16:23:05.538Z,46.31
2023-03-29T16:25:14.101Z,45.97
2023-03-29T16:27:21.619Z,46.81
2023-03-29T16:29:29.295Z,48.24
2023-03-29T16:31:36.312Z,47.54
2023-03-29T16:33:44.013Z,47.46
2023-03-29T16:35:51.831Z,48.28
2023-03-29T16:37:59.481Z,48.59
2023-03-29T16:40:07.479Z,49.4
2023-03-29T16:42:15.099Z,49.12
2023-03-29T16:44:27.759Z,50.96
2023-03-29T16:46:36.554Z,53.59
2023-03-29T16:48:44.841Z,54.93
2023-03-29T16:50:53.041Z,56.48
2023-03-29T16:53:02.047Z,57.01
2023-03-29T16:55:26.687Z,58.94
2023-03-29T16:57:35.789Z,60
2023-03-29T16:59:43.863Z,60.94
2023-03-29T17:01:51.817Z,61.69
2023-03-29T17:04:01.258Z,65.39
2023-03-29T17:06:10.278Z,65.48
2023-03-29T17:08:18.641Z,67.37
2023-03-29T17:10:27.244Z,71.1
2023-03-29T17:12:36.207Z,75.32
2023-03-29T17:14:43.802Z,80.95
2023-03-29T17:16:51.493Z,83.19
2023-03-29T17:18:59.737Z,85.41
2023-03-29T17:21:07.560Z,88.88
2023-03-29T17:23:16.785Z,90.66
2023-03-29T17:25:24.768Z,94.2
2023-03-29T17:27:33.860Z,93.59
2023-03-29T17:29:45.957Z,95.82
2023-03-29T17:31:54.000Z,99.25
2023-03-29T17:34:03.864Z,100
2023-03-29T17:36:13.976Z,100
2023-03-29T17:38:22.528Z,100
2023-03-29T17:40:33.341Z,100
2023-03-29T17:42:41.714Z,100
2023-03-29T17:44:50.321Z,100
2023-03-29T17:46:59.833Z,100
2023-03-29T17:49:15.548Z,100
2023-03-29T17:51:28.911Z,100
2023-03-29T17:53:40.089Z,100
2023-03-29T17:55:59.351Z,100
2023-03-29T17:58:09.090Z,100
2023-03-29T18:00:22.508Z,100
2023-03-29T18:02:33.255Z,100
2023-03-29T18:04:42.927Z,100
2023-03-29T18:06:53.836Z,100
2023-03-29T18:09:02.359Z,100
2023-03-29T18:11:13.103Z,100
2023-03-29T18:13:26.202Z,100
2023-03-29T18:15:35.480Z,100
2023-03-29T18:17:48.699Z,100
2023-03-29T18:19:59.474Z,100
2023-03-29T18:22:07.334Z,100
2023-03-29T18:24:16.787Z,100
2023-03-29T18:26:29.756Z,100
2023-03-29T18:28:42.068Z,100
2023-03-29T18:30:56.375Z,100
2023-03-29T18:33:07.474Z,100
2023-03-29T18:35:17.467Z,100
2023-03-29T18:37:31.198Z,100
2023-03-29T18:39:47.806Z,100
2023-03-29T18:42:10.255Z,100
2023-03-29T18:44:21.050Z,100
2023-03-29T18:46:33.912Z,100
2023-03-29T18:48:44.678Z,100
2023-03-29T18:50:56.501Z,100
2023-03-29T18:53:08.028Z,100
2023-03-29T18:55:20.312Z,100
2023-03-29T18:57:33.530Z,100
2023-03-29T18:59:44.048Z,100
2023-03-29T19:01:53.949Z,100
2023-03-29T19:04:05.555Z,100
2023-03-29T19:06:17.188Z,100
2023-03-29T19:08:27.504Z,100
2023-03-29T19:10:41.489Z,100
2023-03-29T19:12:53.550Z,100
2023-03-29T19:15:08.517Z,100
2023-03-29T19:17:22.974Z,100
2023-03-29T19:19:32.931Z,100
2023-03-29T19:21:44.380Z,100
2023-03-29T19:23:57.159Z,100
2023-03-29T19:26:11.559Z,100
2023-03-29T19:28:22.620Z,100
2023-03-29T19:30:36.971Z,100
2023-03-29T19:32:49.412Z,100
2023-03-29T19:35:00.732Z,100
2023-03-29T19:37:11.016Z,100
2023-03-29T19:39:21.045Z,100
2023-03-29T19:41:32.665Z,100
2023-03-29T19:43:42.519Z,100
2023-03-29T19:45:51.864Z,100
2023-03-29T19:48:06.559Z,100
2023-03-29T19:50:17.636Z,100
2023-03-29T19:52:26.513Z,100
2023-03-29T19:54:43.108Z,100
2023-03-29T19:56:57.805Z,100
2023-03-29T19:59:08.808Z,100
2023-03-29T20:01:18.874Z,100
2023-03-29T20:03:26.191Z,100
2023-03-29T20:05:37.122Z,100
2023-03-29T20:07:46.962Z,100
2023-03-29T20:09:56.776Z,100
2023-03-29T20:12:05.584Z,100
2023-03-29T20:14:16.144Z,100
2023-03-29T20:16:24.995Z,0
2023-03-29T20:18:33.459Z,100
2023-03-29T20:20:43.252Z,100
2023-03-29T20:22:53.495Z,100
2023-03-29T20:25:01.670Z,100
2023-03-29T20:27:09.694Z,100
2023-03-29T20:29:17.725Z,100
2023-03-29T20:31:26.649Z,100
2023-03-29T20:33:34.537Z,100
2023-03-29T20:35:43.300Z,100
2023-03-29T20:37:50.632Z,100
2023-03-29T20:39:57.487Z,100
2023-03-29T20:42:04.742Z,100
2023-03-29T20:44:12.827Z,100
2023-03-29T20:46:20.157Z,100
2023-03-29T20:48:27.451Z,100
2023-03-29T20:50:34.073Z,100
2023-03-29T20:52:41.768Z,100
2023-03-29T20:54:48.487Z,100
2023-03-29T20:56:55.846Z,100
2023-03-29T20:59:03.808Z,100
2023-03-29T21:01:11.241Z,100
2023-03-29T21:03:19.225Z,100
2023-03-29T21:05:25.668Z,100
2023-03-29T21:07:32.441Z,100
2023-03-29T21:09:39.776Z,100
2023-03-29T21:11:46.784Z,100
2023-03-29T21:13:54.046Z,100
2023-03-29T21:16:01.653Z,100
2023-03-29T21:18:09.134Z,100
2023-03-29T21:20:15.977Z,100
2023-03-29T21:22:24.496Z,100
2023-03-29T21:24:31.199Z,100
2023-03-29T21:26:38.257Z,100
2023-03-29T21:28:47.430Z,100
2023-03-29T21:30:54.679Z,100
2023-03-29T21:33:02.583Z,100
2023-03-29T21:35:11.268Z,100
2023-03-29T21:37:20.252Z,100
2023-03-29T21:39:27.044Z,100
2023-03-29T21:41:34.410Z,100
2023-03-29T21:43:41.321Z,100
2023-03-29T21:45:48.501Z,100
2023-03-29T21:47:56.248Z,100
2023-03-29T21:50:04.472Z,100
2023-03-29T21:52:11.476Z,100
2023-03-29T21:54:18.352Z,100
2023-03-29T21:56:28.063Z,100
2023-03-29T21:58:36.280Z,100
2023-03-29T22:00:43.620Z,100
2023-03-29T22:02:51.071Z,100
2023-03-29T22:04:57.953Z,100
2023-03-29T22:07:05.157Z,100
2023-03-29T22:09:12.090Z,100
2023-03-29T22:11:19.069Z,100
2023-03-29T22:13:25.492Z,100
2023-03-29T22:15:32.520Z,100
2023-03-29T22:17:39.386Z,100
2023-03-29T22:19:46.239Z,100
2023-03-29T22:21:53.159Z,100
2023-03-29T22:23:59.378Z,100
2023-03-29T22:26:05.850Z,100
2023-03-29T22:28:12.028Z,100
2023-03-29T22:30:18.554Z,100
2023-03-29T22:32:26.104Z,100
2023-03-29T22:34:47.096Z,100
2023-03-29T22:36:53.337Z,100
2023-03-29T22:39:00.554Z,100
2023-03-29T22:41:07.956Z,100
2023-03-29T22:43:14.306Z,100
2023-03-29T22:45:21.145Z,100
2023-03-29T22:47:28.770Z,100
2023-03-29T22:49:35.547Z,100
2023-03-29T22:51:42.079Z,100
2023-03-29T22:53:48.756Z,100
2023-03-29T22:55:55.307Z,100
2023-03-29T22:58:02.285Z,100
2023-03-29T23:00:11.389Z,100
2023-03-29T23:02:18.214Z,100
2023-03-29T23:04:26.353Z,100
2023-03-29T23:06:33.852Z,100
2023-03-29T23:08:40.163Z,100
2023-03-29T23:10:47.300Z,100
2023-03-29T23:12:54.366Z,100
2023-03-29T23:15:01.386Z,100
2023-03-29T23:17:07.900Z,100
2023-03-29T23:19:15.469Z,100
2023-03-29T23:21:22.272Z,100
2023-03-29T23:23:29.004Z,100
2023-03-29T23:25:35.739Z,100
2023-03-29T23:27:42.423Z,100
2023-03-29T23:29:49.127Z,100
2023-03-29T23:31:56.399Z,100
2023-03-29T23:34:02.884Z,100
2023-03-29T23:36:10.730Z,100
2023-03-29T23:38:18.091Z,100
2023-03-29T23:40:24.654Z,100
2023-03-29T23:42:31.926Z,100
2023-03-29T23:44:39.887Z,100
2023-03-29T23:46:46.716Z,100
2023-03-29T23:48:53.072Z,100
2023-03-29T23:50:59.529Z,100
2023-03-29T23:53:06.736Z,100
2023-03-29T23:55:13.326Z,100
2023-03-29T23:57:19.837Z,100
2023-03-29T23:59:27.018Z,100
