createdAt,value
2022-09-01T00:03:22.339Z,0
2022-09-01T00:08:22.496Z,0
2022-09-01T00:13:22.691Z,0
2022-09-01T00:18:22.952Z,0
2022-09-01T00:23:23.199Z,0
2022-09-01T00:28:29.342Z,0
2022-09-01T00:33:22.684Z,0
2022-09-01T00:38:22.696Z,0
2022-09-01T00:43:22.766Z,0
2022-09-01T00:48:22.863Z,0
2022-09-01T00:53:23.091Z,0
2022-09-01T00:58:23.680Z,0
2022-09-01T01:03:22.910Z,0
2022-09-01T01:08:23.280Z,0
2022-09-01T01:13:22.664Z,0
2022-09-01T01:18:23.872Z,0
2022-09-01T01:23:23.150Z,0
2022-09-01T01:28:22.791Z,0
2022-09-01T01:33:23.562Z,0
2022-09-01T01:38:22.550Z,0
2022-09-01T01:43:22.885Z,0
2022-09-01T01:48:22.955Z,0
2022-09-01T01:53:23.197Z,0
2022-09-01T01:58:22.481Z,0
2022-09-01T02:03:22.620Z,0
2022-09-01T02:08:22.785Z,0
2022-09-01T02:13:22.969Z,0
2022-09-01T02:18:23.044Z,0
2022-09-01T02:23:23.674Z,0
2022-09-01T02:28:22.775Z,0
2022-09-01T02:33:22.882Z,0
2022-09-01T02:38:23.029Z,0
2022-09-01T02:43:22.489Z,0
2022-09-01T02:48:22.857Z,0
2022-09-01T02:53:23.254Z,0
2022-09-01T02:58:25.774Z,0
2022-09-01T03:03:22.894Z,0
2022-09-01T03:08:22.584Z,0
2022-09-01T03:13:23.327Z,0
2022-09-01T03:18:22.479Z,0
2022-09-01T03:23:23.007Z,0
2022-09-01T03:28:22.705Z,0
2022-09-01T03:33:22.596Z,0
2022-09-01T03:38:23.115Z,0
2022-09-01T03:43:22.962Z,0
2022-09-01T03:48:23.378Z,0
2022-09-01T03:53:23.024Z,0
2022-09-01T03:58:23.585Z,0
2022-09-01T04:03:31.200Z,0
2022-09-01T04:08:23.088Z,0
2022-09-01T04:13:22.677Z,0
2022-09-01T04:18:22.838Z,0
2022-09-01T04:23:23.148Z,0
2022-09-01T04:28:22.737Z,0
2022-09-01T04:33:22.565Z,0
2022-09-01T04:38:22.969Z,0
2022-09-01T04:43:23.368Z,0
2022-09-01T04:48:23.013Z,5.7
2022-09-01T04:53:28.856Z,5.7
2022-09-01T04:58:23.533Z,10
2022-09-01T05:03:22.614Z,10
2022-09-01T05:08:24.948Z,13.6
2022-09-01T05:13:23.416Z,13.6
2022-09-01T05:18:23.465Z,26
2022-09-01T05:23:23.030Z,26
2022-09-01T05:28:23.159Z,41.8
2022-09-01T05:33:23.097Z,41.8
2022-09-01T05:38:23.470Z,74.2
2022-09-01T05:43:22.536Z,74.2
2022-09-01T05:48:22.600Z,93.8
2022-09-01T05:53:27.015Z,93.8
2022-09-01T05:58:23.094Z,118.4
2022-09-01T06:03:24.079Z,118.4
2022-09-01T06:08:23.480Z,143.5
2022-09-01T06:13:27.626Z,143.5
2022-09-01T06:18:22.990Z,170.5
2022-09-01T06:23:23.338Z,170.5
2022-09-01T06:28:22.577Z,198.6
2022-09-01T06:33:22.991Z,198.6
2022-09-01T06:38:23.320Z,229.8
2022-09-01T06:43:23.396Z,229.8
2022-09-01T06:48:22.738Z,258.7
2022-09-01T06:53:35.949Z,258.7
2022-09-01T06:58:23.780Z,283.6
2022-09-01T07:03:22.681Z,283.6
2022-09-01T07:08:23.985Z,308.5
2022-09-01T07:13:22.579Z,308.5
2022-09-01T07:18:22.780Z,333.5
2022-09-01T07:23:23.324Z,333.5
2022-09-01T07:28:26.416Z,356
2022-09-01T07:33:44.661Z,356
2022-09-01T07:39:48.790Z,379.2
2022-09-01T07:43:22.985Z,379.2
2022-09-01T07:49:28.538Z,401.7
2022-09-01T07:53:23.190Z,401.7
2022-09-01T07:58:23.283Z,424.5
2022-09-01T08:03:24.071Z,424.5
2022-09-01T08:08:29.465Z,445.8
2022-09-01T08:13:22.876Z,445.8
2022-09-01T08:18:23.176Z,468.5
2022-09-01T08:23:23.430Z,468.5
2022-09-01T08:28:27.450Z,489.2
2022-09-01T08:33:23.529Z,489.2
2022-09-01T08:38:23.382Z,506.6
2022-09-01T08:43:23.679Z,506.6
2022-09-01T08:49:26.197Z,526
2022-09-01T08:53:23.380Z,526
2022-09-01T08:58:23.459Z,543.5
2022-09-01T09:03:23.533Z,543.5
2022-09-01T09:08:26.691Z,561.7
2022-09-01T09:13:23.043Z,561.7
2022-09-01T09:18:40.222Z,579.8
2022-09-01T09:23:23.743Z,579.8
2022-09-01T09:28:22.910Z,594.8
2022-09-01T09:33:52.583Z,594.8
2022-09-01T09:38:24.555Z,610.7
2022-09-01T09:43:28.232Z,610.7
2022-09-01T09:48:22.683Z,621
2022-09-01T09:53:23.021Z,621
2022-09-01T09:58:23.154Z,649.4
2022-09-01T10:03:23.521Z,649.4
2022-09-01T10:08:25.735Z,679
2022-09-01T10:13:23.058Z,679
2022-09-01T10:18:29.733Z,674.6
2022-09-01T10:23:23.258Z,674.6
2022-09-01T10:28:23.913Z,698.2
2022-09-01T10:33:23.184Z,698.2
2022-09-01T10:38:23.359Z,693.8
2022-09-01T10:43:22.811Z,693.8
2022-09-01T10:48:32.563Z,704
2022-09-01T10:53:28.858Z,704
2022-09-01T11:03:32.947Z,742.2
2022-09-01T11:08:23.728Z,765.6
2022-09-01T11:13:23.073Z,765.6
2022-09-01T11:18:23.859Z,163.8
2022-09-01T11:23:23.036Z,163.8
2022-09-01T11:28:23.166Z,133.2
2022-09-01T11:33:23.451Z,133.2
2022-09-01T11:38:22.822Z,680.8
2022-09-01T11:43:27.321Z,680.8
2022-09-01T11:48:23.513Z,680.8
2022-09-01T11:53:22.710Z,680.8
2022-09-01T11:58:23.329Z,694.3
2022-09-01T12:03:24.163Z,694.3
2022-09-01T12:08:24.464Z,124.2
2022-09-01T12:13:28.612Z,124.2
2022-09-01T12:18:22.719Z,528.3
2022-09-01T12:23:22.980Z,528.3
2022-09-01T12:28:23.227Z,169.7
2022-09-01T12:33:24.740Z,169.7
2022-09-01T12:38:23.623Z,206
2022-09-01T12:43:22.855Z,206
2022-09-01T12:48:23.047Z,247
2022-09-01T12:53:23.631Z,247
2022-09-01T12:58:23.023Z,141.8
2022-09-01T13:03:23.759Z,141.8
2022-09-01T13:08:23.175Z,154
2022-09-01T13:13:23.486Z,154
2022-09-01T13:18:23.953Z,254.7
2022-09-01T13:23:23.060Z,254.7
2022-09-01T13:28:23.299Z,368.5
2022-09-01T13:33:23.975Z,368.5
2022-09-01T13:38:23.134Z,267.8
2022-09-01T13:43:23.696Z,267.8
2022-09-01T13:48:22.759Z,158.4
2022-09-01T13:53:22.903Z,158.4
2022-09-01T13:58:22.818Z,188
2022-09-01T14:03:23.078Z,188
2022-09-01T14:08:23.254Z,206.2
2022-09-01T14:13:22.905Z,206.2
2022-09-01T14:18:23.683Z,143
2022-09-01T14:23:22.834Z,143
2022-09-01T14:28:23.635Z,454.8
2022-09-01T14:33:23.812Z,454.8
2022-09-01T14:38:22.991Z,463.3
2022-09-01T14:43:23.363Z,463.3
2022-09-01T14:48:23.542Z,476.8
2022-09-01T14:53:23.159Z,476.8
2022-09-01T14:58:23.191Z,496.8
2022-09-01T15:03:24.472Z,496.8
2022-09-01T15:08:23.721Z,74.3
2022-09-01T15:13:23.044Z,74.3
2022-09-01T15:18:23.520Z,48.3
2022-09-01T15:23:22.926Z,48.3
2022-09-01T15:28:23.208Z,150.8
2022-09-01T15:33:23.011Z,150.8
2022-09-01T15:38:30.808Z,383.5
2022-09-01T15:43:28.512Z,383.5
2022-09-01T15:48:23.600Z,364.7
2022-09-01T15:53:22.915Z,364.7
2022-09-01T15:58:39.073Z,179
2022-09-01T16:03:23.583Z,179
2022-09-01T16:08:23.078Z,58
2022-09-01T16:13:23.385Z,58
2022-09-01T16:18:23.551Z,92.7
2022-09-01T16:23:23.223Z,92.7
2022-09-01T16:28:23.443Z,167.7
2022-09-01T16:33:23.214Z,167.7
2022-09-01T16:38:23.704Z,158.4
2022-09-01T16:43:23.093Z,158.4
2022-09-01T16:48:23.242Z,87.4
2022-09-01T16:53:22.898Z,87.4
2022-09-01T16:58:23.506Z,25
2022-09-01T17:03:43.067Z,25
2022-09-01T17:08:23.068Z,21.4
2022-09-01T17:13:23.275Z,21.4
2022-09-01T17:18:23.533Z,19
2022-09-01T17:23:29.050Z,19
2022-09-01T17:28:23.348Z,16.3
2022-09-01T17:33:23.571Z,16.3
2022-09-01T17:38:23.838Z,13.7
2022-09-01T17:43:23.240Z,13.7
2022-09-01T17:48:23.519Z,11.3
2022-09-01T17:53:26.484Z,11.3
2022-09-01T17:58:23.700Z,8
2022-09-01T18:03:23.009Z,8
2022-09-01T18:08:30.358Z,4.2
2022-09-01T18:13:53.602Z,4.2
2022-09-01T18:18:23.165Z,0
2022-09-01T18:23:23.463Z,0
2022-09-01T18:28:23.809Z,0
2022-09-01T18:33:23.019Z,0
2022-09-01T18:38:23.318Z,0
2022-09-01T18:43:23.086Z,0
2022-09-01T18:48:23.552Z,0
2022-09-01T18:53:23.007Z,0
2022-09-01T18:58:23.249Z,0
2022-09-01T19:03:23.665Z,0
2022-09-01T19:08:23.825Z,0
2022-09-01T19:13:23.038Z,0
2022-09-01T19:18:23.316Z,0
2022-09-01T19:23:23.609Z,0
2022-09-01T19:28:23.729Z,0
2022-09-01T19:33:23.601Z,0
2022-09-01T19:38:23.994Z,0
2022-09-01T19:43:23.135Z,0
2022-09-01T19:48:23.381Z,0
2022-09-01T19:53:23.689Z,0
2022-09-01T19:58:23.897Z,0
2022-09-01T20:03:23.666Z,0
2022-09-01T20:08:23.884Z,0
2022-09-01T20:13:23.475Z,0
2022-09-01T20:18:23.672Z,0
2022-09-01T20:23:23.857Z,0
2022-09-01T20:28:23.424Z,0
2022-09-01T20:33:23.649Z,0
2022-09-01T20:38:23.653Z,0
2022-09-01T20:43:23.273Z,0
2022-09-01T20:48:23.370Z,0
2022-09-01T20:53:24.069Z,0
2022-09-01T20:58:32.768Z,0
2022-09-01T21:03:34.600Z,0
2022-09-01T21:08:23.114Z,0
2022-09-01T21:13:25.542Z,0
2022-09-01T21:18:23.345Z,0
2022-09-01T21:23:23.647Z,0
2022-09-01T21:28:23.834Z,0
2022-09-01T21:33:28.318Z,0
2022-09-01T21:38:23.447Z,0
2022-09-01T21:43:23.567Z,0
2022-09-01T21:48:23.923Z,0
2022-09-01T21:53:23.230Z,0
2022-09-01T21:58:23.492Z,0
2022-09-01T22:03:23.840Z,0
2022-09-01T22:08:24.781Z,0
2022-09-01T22:13:23.269Z,0
2022-09-01T22:18:23.565Z,0
2022-09-01T22:23:24.002Z,0
2022-09-01T22:28:23.219Z,0
2022-09-01T22:33:23.693Z,0
2022-09-01T22:38:23.216Z,0
2022-09-01T22:43:23.955Z,0
2022-09-01T22:48:23.792Z,0
2022-09-01T22:58:23.268Z,0
2022-09-01T23:03:23.670Z,0
2022-09-01T23:08:23.854Z,0
2022-09-01T23:13:23.758Z,0
2022-09-01T23:18:28.950Z,0
2022-09-01T23:23:23.135Z,0
2022-09-01T23:28:23.140Z,0
2022-09-01T23:33:23.321Z,0
2022-09-01T23:38:23.635Z,0
2022-09-01T23:43:23.346Z,0
2022-09-01T23:48:23.466Z,0
2022-09-01T23:53:23.819Z,0
2022-09-01T23:58:23.595Z,0
