createdAt,value
2022-12-12T00:00:52.931Z,98335.22
2022-12-12T00:03:20.056Z,98338.91
2022-12-12T00:05:47.295Z,98339.91
2022-12-12T00:08:13.987Z,98337.50
2022-12-12T00:10:40.749Z,98345.53
2022-12-12T00:13:07.423Z,98333.66
2022-12-12T00:15:34.138Z,98332.84
2022-12-12T00:18:00.857Z,98352.31
2022-12-12T00:20:27.704Z,98349.91
2022-12-12T00:22:54.442Z,98344.28
2022-12-12T00:25:21.376Z,98344.28
2022-12-12T00:27:52.887Z,98343.66
2022-12-12T00:30:19.624Z,98349.78
2022-12-12T00:32:46.289Z,98353.50
2022-12-12T00:35:13.372Z,98357.81
2022-12-12T00:37:40.185Z,98353.50
2022-12-12T00:40:07.439Z,98359.56
2022-12-12T00:42:36.313Z,98359.75
2022-12-12T00:45:03.405Z,98363.63
2022-12-12T00:47:30.228Z,98360.31
2022-12-12T00:49:57.002Z,98358.44
2022-12-12T00:52:23.791Z,98363.53
2022-12-12T00:54:50.380Z,98364.28
2022-12-12T00:57:17.068Z,98362.50
2022-12-12T00:59:43.644Z,98365.03
2022-12-12T01:02:10.449Z,98369.25
2022-12-12T01:04:37.206Z,98370.22
2022-12-12T01:07:03.771Z,98370.31
2022-12-12T01:09:30.474Z,98379.66
2022-12-12T01:12:17.316Z,98384.69
2022-12-12T01:14:44.207Z,98387.97
2022-12-12T01:17:11.024Z,98393.00
2022-12-12T01:19:40.275Z,98391.13
2022-12-12T01:22:06.731Z,98396.44
2022-12-12T01:24:34.849Z,98397.47
2022-12-12T01:27:01.861Z,98400.72
2022-12-12T01:29:28.735Z,98403.38
2022-12-12T01:31:55.332Z,98407.78
2022-12-12T01:34:22.038Z,98404.44
2022-12-12T01:36:48.686Z,98407.34
2022-12-12T01:39:15.295Z,98413.31
2022-12-12T01:41:43.631Z,98415.97
2022-12-12T01:44:46.366Z,98405.47
2022-12-12T01:47:14.450Z,98402.16
2022-12-12T01:49:44.691Z,98405.66
2022-12-12T01:52:16.348Z,98400.94
2022-12-12T01:54:49.471Z,98402.69
2022-12-12T01:57:22.276Z,98402.56
2022-12-12T01:59:49.208Z,98393.00
2022-12-12T02:02:16.276Z,98399.84
2022-12-12T02:04:43.715Z,98402.34
2022-12-12T02:07:10.562Z,98403.84
2022-12-12T02:09:38.732Z,98406.44
2022-12-12T02:12:06.884Z,98399.66
2022-12-12T02:14:37.707Z,98392.69
2022-12-12T02:17:23.017Z,98397.03
2022-12-12T02:19:49.549Z,98397.25
2022-12-12T02:22:53.705Z,98398.19
2022-12-12T02:25:42.221Z,98398.53
2022-12-12T02:28:11.418Z,98393.44
2022-12-12T02:30:59.832Z,98396.97
2022-12-12T02:33:26.395Z,98400.53
2022-12-12T02:36:15.078Z,98403.03
2022-12-12T02:39:06.806Z,98400.59
2022-12-12T02:41:39.416Z,98401.56
2022-12-12T02:44:09.011Z,98404.22
2022-12-12T02:46:49.666Z,98402.56
2022-12-12T02:49:35.412Z,98413.03
2022-12-12T02:52:02.706Z,98413.22
2022-12-12T02:54:29.956Z,98416.84
2022-12-12T02:57:01.609Z,98416.06
2022-12-12T02:59:38.669Z,98424.09
2022-12-12T03:02:32.274Z,98418.81
2022-12-12T03:05:39.505Z,98415.34
2022-12-12T03:08:43.681Z,98424.00
2022-12-12T03:11:19.926Z,98419.03
2022-12-12T03:14:11.136Z,98429.59
2022-12-12T03:16:43.075Z,98422.84
2022-12-12T03:19:30.667Z,98421.22
2022-12-12T03:22:27.679Z,98425.88
2022-12-12T03:25:21.249Z,98426.72
2022-12-12T03:27:58.617Z,98429.44
2022-12-12T03:30:26.532Z,98420.81
2022-12-12T03:33:00.592Z,98426.06
2022-12-12T03:35:42.759Z,98425.09
2022-12-12T03:38:28.387Z,98426.47
2022-12-12T03:40:59.073Z,98418.53
2022-12-12T03:43:34.037Z,98421.28
2022-12-12T03:46:12.895Z,98421.28
2022-12-12T03:48:56.327Z,98418.81
2022-12-12T03:51:32.784Z,98417.16
2022-12-12T03:54:22.518Z,98412.91
2022-12-12T03:56:49.220Z,98418.97
2022-12-12T03:59:27.466Z,98417.44
2022-12-12T04:02:18.729Z,98423.41
2022-12-12T04:05:30.075Z,98417.28
2022-12-12T04:08:08.805Z,98421.69
2022-12-12T04:11:12.255Z,98425.22
2022-12-12T04:13:53.945Z,98428.00
2022-12-12T04:16:29.883Z,98432.25
2022-12-12T04:19:09.010Z,98433.97
2022-12-12T04:21:59.943Z,98438.38
2022-12-12T04:24:41.357Z,98435.94
2022-12-12T04:27:25.598Z,98439.53
2022-12-12T04:30:13.447Z,98437.78
2022-12-12T04:32:49.245Z,98433.50
2022-12-12T04:35:32.885Z,98445.63
2022-12-12T04:38:13.406Z,98444.88
2022-12-12T04:40:46.742Z,98442.34
2022-12-12T04:43:19.450Z,98445.72
2022-12-12T04:45:50.190Z,98446.66
2022-12-12T04:48:22.594Z,98448.50
2022-12-12T04:50:53.437Z,98445.00
2022-12-12T04:53:27.316Z,98448.50
2022-12-12T04:55:57.463Z,98446.84
2022-12-12T04:58:24.986Z,98447.75
2022-12-12T05:01:03.963Z,98455.59
2022-12-12T05:03:41.654Z,98456.50
2022-12-12T05:06:13.060Z,98455.69
2022-12-12T05:08:53.447Z,98454.72
2022-12-12T05:11:22.300Z,98453.03
2022-12-12T05:13:49.862Z,98453.03
2022-12-12T05:16:19.181Z,98452.22
2022-12-12T05:18:46.441Z,98453.19
2022-12-12T05:21:13.632Z,98456.59
2022-12-12T05:23:40.323Z,98460.97
2022-12-12T05:26:16.571Z,98464.47
2022-12-12T05:28:43.151Z,98467.13
2022-12-12T05:31:09.894Z,98468.00
2022-12-12T05:33:36.475Z,98465.44
2022-12-12T05:36:03.427Z,98471.38
2022-12-12T05:38:30.076Z,98472.38
2022-12-12T05:40:57.114Z,98473.25
2022-12-12T05:43:23.909Z,98473.16
2022-12-12T05:45:50.593Z,98477.53
2022-12-12T05:48:22.604Z,98474.09
2022-12-12T05:50:50.963Z,98479.19
2022-12-12T05:53:17.801Z,98480.94
2022-12-12T05:55:44.584Z,98474.06
2022-12-12T05:58:11.690Z,98478.34
2022-12-12T06:00:38.460Z,98489.56
2022-12-12T06:03:05.087Z,98482.88
2022-12-12T06:05:31.758Z,98488.94
2022-12-12T06:07:58.395Z,98486.25
2022-12-12T06:10:25.051Z,98491.31
2022-12-12T06:12:51.639Z,98499.13
2022-12-12T06:15:18.366Z,98499.78
2022-12-12T06:17:45.152Z,98503.28
2022-12-12T06:20:13.311Z,98493.75
2022-12-12T06:22:42.564Z,98497.31
2022-12-12T06:25:10.441Z,98498.13
2022-12-12T06:27:37.298Z,98495.75
2022-12-12T06:30:05.863Z,98492.44
2022-12-12T06:32:32.614Z,98504.38
2022-12-12T06:34:59.272Z,98504.59
2022-12-12T06:37:25.871Z,98503.88
2022-12-12T06:39:52.486Z,98503.88
2022-12-12T06:42:19.146Z,98503.91
2022-12-12T06:44:45.857Z,98517.78
2022-12-12T06:47:14.238Z,98515.53
2022-12-12T06:49:40.831Z,98518.84
2022-12-12T06:52:07.427Z,98517.81
2022-12-12T06:54:34.026Z,98515.38
2022-12-12T06:57:00.661Z,98514.63
2022-12-12T06:59:29.575Z,98517.34
2022-12-12T07:01:57.636Z,98513.91
2022-12-12T07:04:25.899Z,98518.28
2022-12-12T07:06:53.044Z,98517.63
2022-12-12T07:09:20.933Z,98517.78
2022-12-12T07:11:47.527Z,98517.91
2022-12-12T07:14:14.182Z,98519.63
2022-12-12T07:16:40.778Z,98520.59
2022-12-12T07:19:07.628Z,98530.91
2022-12-12T07:21:34.335Z,98528.50
2022-12-12T07:24:01.108Z,98535.53
2022-12-12T07:26:27.747Z,98544.19
2022-12-12T07:28:54.418Z,98546.78
2022-12-12T07:31:23.080Z,98550.16
2022-12-12T07:33:49.748Z,98551.97
2022-12-12T07:36:17.208Z,98551.94
2022-12-12T07:38:44.638Z,98553.56
2022-12-12T07:41:15.126Z,98550.16
2022-12-12T07:43:44.569Z,98552.78
2022-12-12T07:46:14.990Z,98545.94
2022-12-12T07:48:42.147Z,98551.44
2022-12-12T07:51:09.514Z,98553.16
2022-12-12T07:53:36.361Z,98560.16
2022-12-12T07:56:07.896Z,98558.31
2022-12-12T07:58:34.637Z,98556.53
2022-12-12T08:01:01.474Z,98565.16
2022-12-12T08:03:28.064Z,98565.03
2022-12-12T08:05:54.790Z,98564.13
2022-12-12T08:08:21.524Z,98575.31
2022-12-12T08:10:48.211Z,98573.50
2022-12-12T08:13:14.796Z,98573.38
2022-12-12T08:15:43.019Z,98575.88
2022-12-12T08:18:09.689Z,98575.81
2022-12-12T08:20:39.929Z,98571.34
2022-12-12T08:23:07.274Z,98570.50
2022-12-12T08:25:36.297Z,98576.44
2022-12-12T08:28:03.006Z,98577.25
2022-12-12T08:30:29.731Z,98584.16
2022-12-12T08:32:56.404Z,98586.63
2022-12-12T08:35:23.011Z,98580.50
2022-12-12T08:37:49.652Z,98589.00
2022-12-12T08:40:16.463Z,98583.88
2022-12-12T08:42:43.126Z,98596.00
2022-12-12T08:45:10.159Z,98584.06
2022-12-12T08:47:36.938Z,98587.63
2022-12-12T08:50:05.036Z,98597.94
2022-12-12T08:52:31.691Z,98591.84
2022-12-12T08:54:58.444Z,98594.25
2022-12-12T08:57:26.171Z,98598.50
2022-12-12T08:59:52.906Z,98593.28
2022-12-12T09:02:19.628Z,98591.31
2022-12-12T09:04:46.290Z,98591.22
2022-12-12T09:07:12.898Z,98598.88
2022-12-12T09:09:39.514Z,98597.00
2022-12-12T09:12:06.400Z,98604.59
2022-12-12T09:14:33.424Z,98603.75
2022-12-12T09:17:00.045Z,98613.16
2022-12-12T09:19:26.677Z,98605.41
2022-12-12T09:21:53.268Z,98610.47
2022-12-12T09:24:19.851Z,98608.59
2022-12-12T09:26:46.544Z,98610.16
2022-12-12T09:29:13.171Z,98612.72
2022-12-12T09:31:39.963Z,98602.34
2022-12-12T09:34:06.606Z,98608.22
2022-12-12T09:36:33.224Z,98606.31
2022-12-12T09:38:59.842Z,98612.03
2022-12-12T09:41:27.722Z,98610.28
2022-12-12T09:44:07.912Z,98612.69
2022-12-12T09:46:40.038Z,98614.28
2022-12-12T09:49:43.404Z,98619.28
2022-12-12T09:52:16.048Z,98624.25
2022-12-12T09:54:43.776Z,98625.69
2022-12-12T09:57:30.841Z,98619.28
2022-12-12T10:00:05.597Z,98616.50
2022-12-12T10:02:50.426Z,98613.84
2022-12-12T10:05:44.952Z,98607.53
2022-12-12T10:08:28.995Z,98612.66
2022-12-12T10:10:59.662Z,98611.78
2022-12-12T10:13:30.096Z,98603.03
2022-12-12T10:16:07.993Z,98602.78
2022-12-12T10:18:39.587Z,98609.41
2022-12-12T10:21:15.669Z,98604.06
2022-12-12T10:23:47.420Z,98599.59
2022-12-12T10:26:28.089Z,98600.09
2022-12-12T10:29:10.879Z,98605.78
2022-12-12T10:31:40.583Z,98596.91
2022-12-12T10:34:16.599Z,98595.75
2022-12-12T10:36:49.303Z,98599.63
2022-12-12T10:39:38.857Z,98589.06
2022-12-12T10:42:33.294Z,98586.09
2022-12-12T10:45:34.873Z,98589.16
2022-12-12T10:48:01.650Z,98593.28
2022-12-12T10:50:36.146Z,98586.19
2022-12-12T10:53:08.251Z,98581.75
2022-12-12T10:55:59.677Z,98583.09
2022-12-12T10:58:37.715Z,98580.25
2022-12-12T11:01:13.301Z,98575.50
2022-12-12T11:03:44.801Z,98574.50
2022-12-12T11:06:32.510Z,98578.63
2022-12-12T11:09:17.081Z,98577.78
2022-12-12T11:11:56.964Z,98575.66
2022-12-12T11:14:32.736Z,98578.56
2022-12-12T11:16:59.591Z,98579.31
2022-12-12T11:19:28.063Z,98570.59
2022-12-12T11:21:55.840Z,98583.28
2022-12-12T11:24:29.423Z,98584.00
2022-12-12T11:27:00.526Z,98574.88
2022-12-12T11:29:44.365Z,98576.47
2022-12-12T11:32:45.543Z,98576.66
2022-12-12T11:35:23.343Z,98581.66
2022-12-12T11:37:54.156Z,98575.63
2022-12-12T11:40:30.357Z,98569.25
2022-12-12T11:43:19.281Z,98577.72
2022-12-12T11:46:19.886Z,98580.41
2022-12-12T11:48:52.505Z,98577.47
2022-12-12T11:51:31.316Z,98576.63
2022-12-12T11:53:58.677Z,98568.66
2022-12-12T11:56:45.581Z,98572.22
2022-12-12T11:59:34.774Z,98570.72
2022-12-12T12:02:17.846Z,98570.47
2022-12-12T12:05:05.110Z,98564.13
2022-12-12T12:08:13.213Z,98561.75
2022-12-12T12:11:13.496Z,98561.88
2022-12-12T12:13:55.048Z,98557.59
2022-12-12T12:16:27.659Z,98547.72
2022-12-12T12:19:13.056Z,98554.25
2022-12-12T12:21:58.412Z,98549.38
2022-12-12T12:24:32.254Z,98556.13
2022-12-12T12:27:12.077Z,98552.22
2022-12-12T12:29:44.704Z,98550.16
2022-12-12T12:32:32.787Z,98557.75
2022-12-12T12:35:23.595Z,98553.59
2022-12-12T12:38:00.202Z,98550.47
2022-12-12T12:41:06.742Z,98550.03
2022-12-12T12:43:36.144Z,98548.22
2022-12-12T12:46:12.831Z,98547.38
2022-12-12T12:48:44.217Z,98540.50
2022-12-12T12:51:17.775Z,98547.97
2022-12-12T12:54:02.376Z,98556.34
2022-12-12T12:56:33.526Z,98551.78
2022-12-12T12:59:10.058Z,98554.59
2022-12-12T13:01:44.928Z,98552.34
2022-12-12T13:04:11.522Z,98550.59
2022-12-12T13:06:48.400Z,98542.22
2022-12-12T13:09:39.978Z,98541.66
2022-12-12T13:12:19.034Z,98530.81
2022-12-12T13:14:55.861Z,98537.56
2022-12-12T13:17:29.461Z,98532.63
2022-12-12T13:19:57.782Z,98537.75
2022-12-12T13:22:48.298Z,98530.06
2022-12-12T13:25:22.867Z,98521.28
2022-12-12T13:27:54.363Z,98525.75
2022-12-12T13:30:32.977Z,98529.22
2022-12-12T13:33:11.448Z,98519.00
2022-12-12T13:35:48.614Z,98531.72
2022-12-12T13:38:23.516Z,98531.78
2022-12-12T13:41:06.446Z,98532.13
2022-12-12T13:43:39.163Z,98536.34
2022-12-12T13:46:21.435Z,98540.38
2022-12-12T13:48:54.654Z,98549.66
2022-12-12T13:51:31.081Z,98541.56
2022-12-12T13:54:12.174Z,98541.28
2022-12-12T13:56:57.918Z,98555.47
2022-12-12T13:59:27.356Z,98540.34
2022-12-12T14:01:58.487Z,98538.56
2022-12-12T14:04:36.349Z,98540.63
2022-12-12T14:07:05.456Z,98542.47
2022-12-12T14:09:48.731Z,98541.09
2022-12-12T14:12:19.498Z,98539.50
2022-12-12T14:14:57.296Z,98548.84
2022-12-12T14:17:26.567Z,98554.28
2022-12-12T14:19:56.642Z,98545.84
2022-12-12T14:22:49.300Z,98548.38
2022-12-12T14:25:17.207Z,98541.94
2022-12-12T14:27:50.034Z,98548.34
2022-12-12T14:30:44.993Z,98554.06
2022-12-12T14:33:17.880Z,98555.63
2022-12-12T14:36:11.275Z,98551.56
2022-12-12T14:39:14.569Z,98554.28
2022-12-12T14:41:44.391Z,98557.53
2022-12-12T14:44:37.462Z,98566.28
2022-12-12T14:47:09.464Z,98568.47
2022-12-12T14:49:36.521Z,98565.59
2022-12-12T14:52:03.876Z,98573.63
2022-12-12T14:54:31.052Z,98572.59
2022-12-12T14:56:59.175Z,98569.88
2022-12-12T14:59:38.495Z,98569.81
2022-12-12T15:02:17.300Z,98563.25
2022-12-12T15:04:47.526Z,98567.97
2022-12-12T15:07:27.800Z,98571.75
2022-12-12T15:09:54.643Z,98580.75
2022-12-12T15:12:25.467Z,98573.28
2022-12-12T15:14:55.291Z,98578.81
2022-12-12T15:17:43.061Z,98574.94
2022-12-12T15:20:30.835Z,98575.56
2022-12-12T15:23:06.204Z,98579.28
2022-12-12T15:25:43.396Z,98582.06
2022-12-12T15:28:20.918Z,98585.84
2022-12-12T15:30:53.417Z,98590.50
2022-12-12T15:33:22.941Z,98587.50
2022-12-12T15:35:50.434Z,98580.03
2022-12-12T15:38:17.648Z,98591.19
2022-12-12T15:40:49.648Z,98593.13
2022-12-12T15:43:20.845Z,98592.47
2022-12-12T15:46:00.173Z,98585.72
2022-12-12T15:48:27.168Z,98588.75
2022-12-12T15:50:57.352Z,98579.56
2022-12-12T15:53:26.970Z,98584.19
2022-12-12T15:55:58.643Z,98582.66
2022-12-12T15:58:32.491Z,98581.25
2022-12-12T16:01:29.198Z,98571.16
2022-12-12T16:04:06.690Z,98579.25
2022-12-12T16:06:37.401Z,98581.28
2022-12-12T16:09:06.883Z,98579.78
2022-12-12T16:11:37.646Z,98582.63
2022-12-12T16:14:09.258Z,98583.84
2022-12-12T16:16:45.970Z,98582.47
2022-12-12T16:19:24.494Z,98588.75
2022-12-12T16:21:51.211Z,98588.09
2022-12-12T16:24:24.094Z,98588.31
2022-12-12T16:29:34.115Z,98590.50
2022-12-12T16:32:00.736Z,98598.41
2022-12-12T16:34:27.398Z,98600.31
2022-12-12T16:36:54.134Z,98601.25
2022-12-12T16:39:20.879Z,98605.81
2022-12-12T16:41:47.660Z,98610.75
2022-12-12T16:44:14.403Z,98612.78
2022-12-12T16:46:40.992Z,98619.97
2022-12-12T16:49:15.034Z,98615.59
2022-12-12T16:51:42.149Z,98611.25
2022-12-12T16:54:19.338Z,98618.34
2022-12-12T16:56:52.451Z,98614.13
2022-12-12T16:59:19.071Z,98621.41
2022-12-12T17:01:46.032Z,98613.16
2022-12-12T17:04:21.847Z,98610.72
2022-12-12T17:06:49.354Z,98626.22
2022-12-12T17:09:16.574Z,98615.97
2022-12-12T17:11:43.758Z,98627.22
2022-12-12T17:14:25.005Z,98630.81
2022-12-12T17:16:54.806Z,98623.19
2022-12-12T17:19:21.812Z,98623.19
2022-12-12T17:21:48.507Z,98617.31
2022-12-12T17:24:15.214Z,98619.09
2022-12-12T17:26:41.799Z,98630.44
2022-12-12T17:29:08.727Z,98640.84
2022-12-12T17:31:35.488Z,98639.25
2022-12-12T17:34:03.849Z,98644.53
2022-12-12T17:36:31.023Z,98643.06
2022-12-12T17:38:58.048Z,98644.94
2022-12-12T17:41:25.147Z,98641.63
2022-12-12T17:43:55.668Z,98645.91
2022-12-12T17:46:23.446Z,98647.66
2022-12-12T17:48:50.266Z,98645.16
2022-12-12T17:51:20.140Z,98649.66
2022-12-12T17:53:47.170Z,98645.44
2022-12-12T17:56:17.421Z,98647.22
2022-12-12T17:58:46.309Z,98648.31
2022-12-12T18:01:15.826Z,98657.81
2022-12-12T18:03:43.881Z,98652.63
2022-12-12T18:06:11.538Z,98649.53
2022-12-12T18:08:40.232Z,98650.47
2022-12-12T18:11:12.307Z,98654.88
2022-12-12T18:13:40.492Z,98654.03
2022-12-12T18:16:12.918Z,98648.03
2022-12-12T18:18:40.215Z,98646.31
2022-12-12T18:21:51.243Z,98650.03
2022-12-12T18:24:06.755Z,98653.72
2022-12-12T18:26:33.568Z,98654.38
2022-12-12T18:29:02.543Z,98655.25
2022-12-12T18:31:30.008Z,98660.56
2022-12-12T18:33:57.851Z,98660.69
2022-12-12T18:36:29.442Z,98668.47
2022-12-12T18:38:57.164Z,98661.00
2022-12-12T18:41:26.417Z,98670.66
2022-12-12T18:43:53.381Z,98664.81
2022-12-12T18:46:21.669Z,98649.41
2022-12-12T18:48:48.995Z,98659.78
2022-12-12T18:51:18.284Z,98670.97
2022-12-12T18:53:45.175Z,98670.16
2022-12-12T18:56:19.235Z,98674.56
2022-12-12T18:58:46.178Z,98663.53
2022-12-12T19:01:22.060Z,98656.84
2022-12-12T19:03:51.619Z,98655.06
2022-12-12T19:06:22.415Z,98658.47
2022-12-12T19:11:35.840Z,98665.41
2022-12-12T19:14:03.226Z,98665.50
2022-12-12T19:16:29.965Z,98675.25
2022-12-12T19:18:56.829Z,98679.53
2022-12-12T19:21:25.442Z,98672.69
2022-12-12T19:23:52.249Z,98674.66
2022-12-12T19:26:28.033Z,98673.13
2022-12-12T19:29:03.606Z,98672.31
2022-12-12T19:31:33.549Z,98664.53
2022-12-12T19:34:01.324Z,98661.09
2022-12-12T19:36:28.732Z,98667.00
2022-12-12T19:38:58.794Z,98663.47
2022-12-12T19:41:26.266Z,98668.63
2022-12-12T19:43:54.163Z,98667.91
2022-12-12T19:46:24.418Z,98658.53
2022-12-12T19:48:59.635Z,98673.28
2022-12-12T19:51:28.178Z,98678.34
2022-12-12T19:53:57.804Z,98682.66
2022-12-12T19:56:27.844Z,98685.31
2022-12-12T19:58:55.820Z,98683.72
2022-12-12T20:01:26.332Z,98686.41
2022-12-12T20:04:02.964Z,98698.38
2022-12-12T20:06:29.666Z,98695.06
2022-12-12T20:09:00.099Z,98704.66
2022-12-12T20:11:26.949Z,98701.31
2022-12-12T20:13:56.754Z,98697.34
2022-12-12T20:16:26.271Z,98692.97
2022-12-12T20:18:53.759Z,98691.19
2022-12-12T20:21:59.299Z,98684.44
2022-12-12T20:24:12.061Z,98684.44
2022-12-12T20:26:40.207Z,98689.53
2022-12-12T20:29:08.444Z,98685.31
2022-12-12T20:31:38.162Z,98694.84
2022-12-12T20:34:04.851Z,98692.31
2022-12-12T20:36:33.751Z,98690.69
2022-12-12T20:39:04.530Z,98692.34
2022-12-12T20:41:37.471Z,98689.75
2022-12-12T20:44:05.916Z,98700.22
2022-12-12T20:46:39.371Z,98699.38
2022-12-12T20:49:09.492Z,98703.72
2022-12-12T20:54:24.375Z,98700.25
2022-12-12T20:56:52.016Z,98702.00
2022-12-12T20:59:18.779Z,98707.25
2022-12-12T21:01:47.455Z,98705.47
2022-12-12T21:04:14.696Z,98701.22
2022-12-12T21:06:44.539Z,98703.03
2022-12-12T21:09:16.312Z,98710.81
2022-12-12T21:11:46.097Z,98700.56
2022-12-12T21:14:13.064Z,98705.72
2022-12-12T21:16:40.743Z,98706.75
2022-12-12T21:19:09.933Z,98702.47
2022-12-12T21:21:36.757Z,98709.28
2022-12-12T21:24:03.571Z,98704.22
2022-12-12T21:26:31.495Z,98707.63
2022-12-12T21:29:00.276Z,98705.06
2022-12-12T21:31:29.011Z,98699.84
2022-12-12T21:33:56.273Z,98696.41
2022-12-12T21:36:24.203Z,98689.63
2022-12-12T21:38:52.642Z,98687.13
2022-12-12T21:41:21.257Z,98687.16
2022-12-12T21:43:48.298Z,98684.59
2022-12-12T21:46:22.010Z,98681.16
2022-12-12T21:49:09.433Z,98689.75
2022-12-12T21:51:36.430Z,98683.81
2022-12-12T21:54:07.724Z,98685.63
2022-12-12T21:56:34.694Z,98683.91
2022-12-12T21:59:01.403Z,98679.75
2022-12-12T22:01:28.168Z,98678.09
2022-12-12T22:03:55.442Z,98684.13
2022-12-12T22:06:25.026Z,98680.69
2022-12-12T22:08:54.119Z,98681.63
2022-12-12T22:11:23.846Z,98685.97
2022-12-12T22:14:07.943Z,98689.47
2022-12-12T22:16:34.751Z,98685.97
2022-12-12T22:19:05.921Z,98678.25
2022-12-12T22:21:33.256Z,98680.88
2022-12-12T22:24:00.323Z,98680.88
2022-12-12T22:26:39.407Z,98675.72
2022-12-12T22:29:07.492Z,98671.53
2022-12-12T22:31:37.361Z,98677.69
2022-12-12T22:34:10.737Z,98679.47
2022-12-12T22:39:07.802Z,98689.91
2022-12-12T22:41:34.769Z,98685.50
2022-12-12T22:44:04.245Z,98685.50
2022-12-12T22:46:31.651Z,98692.34
2022-12-12T22:49:00.932Z,98693.28
2022-12-12T22:51:30.931Z,98689.06
2022-12-12T22:54:03.499Z,98686.56
2022-12-12T22:56:31.834Z,98684.03
2022-12-12T22:58:58.874Z,98690.00
2022-12-12T23:01:26.624Z,98690.09
2022-12-12T23:03:53.769Z,98688.41
2022-12-12T23:06:32.547Z,98684.97
2022-12-12T23:09:16.689Z,98680.22
2022-12-12T23:11:44.551Z,98675.84
2022-12-12T23:14:15.215Z,98673.22
2022-12-12T23:16:42.760Z,98675.72
2022-12-12T23:19:11.764Z,98675.69
2022-12-12T23:21:38.384Z,98676.50
2022-12-12T23:24:09.904Z,98674.84
2022-12-12T23:26:39.916Z,98673.94
2022-12-12T23:29:09.343Z,98666.22
2022-12-12T23:31:37.811Z,98662.78
2022-12-12T23:34:07.596Z,98663.66
2022-12-12T23:36:34.404Z,98672.22
2022-12-12T23:39:04.898Z,98669.69
2022-12-12T23:41:31.635Z,98668.09
2022-12-12T23:43:58.521Z,98668.16
2022-12-12T23:46:29.226Z,98668.97
2022-12-12T23:48:58.567Z,98667.25
2022-12-12T23:51:26.216Z,98663.91
2022-12-12T23:53:55.704Z,98663.94
2022-12-12T23:56:22.798Z,98663.09
2022-12-12T23:58:49.795Z,98659.81
