createdAt,value
2022-09-28T00:01:16.648Z,95672.06
2022-09-28T00:03:44.803Z,95663.66
2022-09-28T00:06:16.021Z,95661.19
2022-09-28T00:08:43.297Z,95656.13
2022-09-28T00:11:13.771Z,95647.66
2022-09-28T00:13:41.315Z,95650.94
2022-09-28T00:16:11.493Z,95650.59
2022-09-28T00:18:39.194Z,95647.56
2022-09-28T00:21:09.021Z,95649.34
2022-09-28T00:23:39.032Z,95659.34
2022-09-28T00:26:06.453Z,95662.50
2022-09-28T00:28:33.780Z,95672.88
2022-09-28T00:31:01.682Z,95661.34
2022-09-28T00:33:28.793Z,95648.50
2022-09-28T00:35:57.252Z,95641.66
2022-09-28T00:38:27.678Z,95637.28
2022-09-28T00:40:56.274Z,95644.50
2022-09-28T00:43:24.265Z,95652.38
2022-09-28T00:45:58.742Z,95654.16
2022-09-28T00:48:29.338Z,95650.25
2022-09-28T00:50:58.410Z,95653.66
2022-09-28T00:53:29.663Z,95647.09
2022-09-28T00:56:02.597Z,95642.03
2022-09-28T00:58:32.484Z,95649.53
2022-09-28T01:01:00.743Z,95644.81
2022-09-28T01:03:29.445Z,95657.88
2022-09-28T01:06:00.514Z,95648.44
2022-09-28T01:08:29.903Z,95649.03
2022-09-28T01:11:00.328Z,95657.16
2022-09-28T01:13:28.801Z,95654.06
2022-09-28T01:16:07.013Z,95661.25
2022-09-28T01:18:43.359Z,95658.88
2022-09-28T01:21:17.598Z,95652.25
2022-09-28T01:24:22.229Z,95649.19
2022-09-28T01:26:59.685Z,95656.25
2022-09-28T01:29:39.682Z,95655.75
2022-09-28T01:32:17.142Z,95655.38
2022-09-28T01:34:53.192Z,95656.31
2022-09-28T01:37:26.245Z,95650.66
2022-09-28T01:39:57.288Z,95646.84
2022-09-28T01:42:32.804Z,95640.03
2022-09-28T01:45:06.429Z,95630.03
2022-09-28T01:47:39.995Z,95637.78
2022-09-28T01:50:13.294Z,95625.41
2022-09-28T01:52:48.504Z,95626.56
2022-09-28T01:55:23.986Z,95618.31
2022-09-28T01:57:57.608Z,95609.84
2022-09-28T02:00:26.417Z,95618.75
2022-09-28T02:03:00.006Z,95624.63
2022-09-28T02:05:31.015Z,95625.81
2022-09-28T02:08:04.655Z,95629.53
2022-09-28T02:10:38.650Z,95621.16
2022-09-28T02:13:12.820Z,95618.91
2022-09-28T02:15:46.081Z,95613.84
2022-09-28T02:18:14.225Z,95600.28
2022-09-28T02:20:45.278Z,95603.22
2022-09-28T02:23:13.424Z,95602.94
2022-09-28T02:25:45.766Z,95603.16
2022-09-28T02:28:16.189Z,95599.84
2022-09-28T02:30:45.262Z,95601.00
2022-09-28T02:33:17.978Z,95601.72
2022-09-28T02:35:45.446Z,95595.72
2022-09-28T02:38:14.885Z,95602.47
2022-09-28T02:40:46.916Z,95601.97
2022-09-28T02:43:24.040Z,95607.94
2022-09-28T02:46:02.192Z,95614.56
2022-09-28T02:49:00.058Z,95608.59
2022-09-28T02:51:38.681Z,95608.78
2022-09-28T02:54:34.849Z,95602.19
2022-09-28T02:57:23.343Z,95594.53
2022-09-28T03:00:04.919Z,95594.03
2022-09-28T03:02:39.214Z,95595.03
2022-09-28T03:05:19.849Z,95610.84
2022-09-28T03:07:58.013Z,95601.59
2022-09-28T03:10:35.352Z,95605.50
2022-09-28T03:13:04.288Z,95606.53
2022-09-28T03:15:34.863Z,95612.97
2022-09-28T03:18:03.072Z,95615.66
2022-09-28T03:20:32.681Z,95624.75
2022-09-28T03:23:23.282Z,95607.78
2022-09-28T03:25:47.015Z,95604.69
2022-09-28T03:28:14.591Z,95598.81
2022-09-28T03:30:43.395Z,95598.63
2022-09-28T03:33:10.629Z,95590.88
2022-09-28T03:35:38.657Z,95595.19
2022-09-28T03:38:05.948Z,95592.59
2022-09-28T03:40:33.496Z,95590.88
2022-09-28T03:43:03.215Z,95596.13
2022-09-28T03:45:30.472Z,95610.69
2022-09-28T03:47:59.092Z,95604.59
2022-09-28T03:50:26.204Z,95587.44
2022-09-28T03:52:53.608Z,95587.66
2022-09-28T03:55:21.131Z,95580.97
2022-09-28T03:57:54.067Z,95584.66
2022-09-28T04:00:21.521Z,95579.09
2022-09-28T04:02:48.515Z,95584.38
2022-09-28T04:05:17.137Z,95583.63
2022-09-28T04:07:44.071Z,95585.69
2022-09-28T04:10:11.184Z,95577.34
2022-09-28T04:12:38.625Z,95573.09
2022-09-28T04:15:06.710Z,95585.69
2022-09-28T04:17:39.205Z,95571.97
2022-09-28T04:20:08.505Z,95578.25
2022-09-28T04:22:37.913Z,95572.50
2022-09-28T04:25:06.537Z,95567.94
2022-09-28T04:27:34.231Z,95551.53
2022-09-28T04:30:01.691Z,95556.81
2022-09-28T04:32:28.993Z,95553.28
2022-09-28T04:34:56.152Z,95551.84
2022-09-28T04:37:23.490Z,95555.34
2022-09-28T04:39:52.187Z,95548.84
2022-09-28T04:42:19.712Z,95548.22
2022-09-28T04:44:47.193Z,95551.50
2022-09-28T04:47:15.363Z,95566.06
2022-09-28T04:49:42.308Z,95583.22
2022-09-28T04:52:12.540Z,95568.97
2022-09-28T04:54:43.601Z,95574.22
2022-09-28T04:57:13.751Z,95581.53
2022-09-28T04:59:41.429Z,95581.09
2022-09-28T05:02:08.517Z,95581.09
2022-09-28T05:04:35.888Z,95588.13
2022-09-28T05:07:02.801Z,95593.47
2022-09-28T05:09:29.950Z,95600.69
2022-09-28T05:11:56.963Z,95596.16
2022-09-28T05:14:25.788Z,95578.72
2022-09-28T05:16:53.020Z,95582.34
2022-09-28T05:19:20.035Z,95583.75
2022-09-28T05:21:47.889Z,95585.41
2022-09-28T05:24:15.234Z,95584.38
2022-09-28T05:26:42.716Z,95584.38
2022-09-28T05:29:09.748Z,95579.31
2022-09-28T05:31:38.217Z,95583.56
2022-09-28T05:34:05.422Z,95577.28
2022-09-28T05:36:32.367Z,95582.97
2022-09-28T05:38:59.483Z,95563.78
2022-09-28T05:41:26.571Z,95574.81
2022-09-28T05:43:53.467Z,95577.91
2022-09-28T05:46:20.872Z,95585.16
2022-09-28T05:48:49.428Z,95578.78
2022-09-28T05:51:16.635Z,95567.75
2022-09-28T05:53:43.806Z,95559.69
2022-09-28T05:56:11.429Z,95550.69
2022-09-28T05:58:38.511Z,95545.13
2022-09-28T06:01:05.819Z,95523.97
2022-09-28T06:03:33.245Z,95530.47
2022-09-28T06:06:02.471Z,95528.28
2022-09-28T06:08:31.385Z,95523.31
2022-09-28T06:11:00.053Z,95528.16
2022-09-28T06:13:27.121Z,95539.72
2022-09-28T06:15:54.582Z,95540.22
2022-09-28T06:18:21.758Z,95535.69
2022-09-28T06:20:48.986Z,95539.69
2022-09-28T06:23:18.505Z,95535.88
2022-09-28T06:25:45.768Z,95528.59
2022-09-28T06:28:15.199Z,95539.47
2022-09-28T06:30:44.723Z,95545.94
2022-09-28T06:33:13.919Z,95535.31
2022-09-28T06:35:41.090Z,95544.06
2022-09-28T06:38:08.799Z,95542.91
2022-09-28T06:40:37.843Z,95544.94
2022-09-28T06:43:06.859Z,95550.41
2022-09-28T06:45:34.593Z,95542.53
2022-09-28T06:48:03.254Z,95548.91
2022-09-28T06:50:32.410Z,95546.22
2022-09-28T06:53:00.712Z,95547.31
2022-09-28T06:55:29.138Z,95544.41
2022-09-28T06:58:03.368Z,95530.31
2022-09-28T07:00:33.444Z,95532.22
2022-09-28T07:03:01.651Z,95528.56
2022-09-28T07:05:29.266Z,95529.66
2022-09-28T07:07:57.317Z,95524.75
2022-09-28T07:10:26.437Z,95531.47
2022-09-28T07:12:54.888Z,95527.47
2022-09-28T07:15:25.649Z,95511.13
2022-09-28T07:18:02.809Z,95510.78
2022-09-28T07:20:31.835Z,95507.63
2022-09-28T07:23:15.532Z,95501.38
2022-09-28T07:25:46.446Z,95500.22
2022-09-28T07:28:13.839Z,95500.09
2022-09-28T07:30:42.488Z,95490.91
2022-09-28T07:33:12.261Z,95487.97
2022-09-28T07:35:39.654Z,95496.00
2022-09-28T07:38:08.482Z,95481.16
2022-09-28T07:40:36.714Z,95484.88
2022-09-28T07:43:05.682Z,95493.97
2022-09-28T07:45:33.204Z,95493.47
2022-09-28T07:48:03.081Z,95491.47
2022-09-28T07:50:30.261Z,95492.66
2022-09-28T07:52:57.743Z,95486.97
2022-09-28T07:55:25.559Z,95471.06
2022-09-28T07:57:56.008Z,95474.94
2022-09-28T08:00:23.328Z,95475.88
2022-09-28T08:02:50.438Z,95479.88
2022-09-28T08:05:19.503Z,95472.00
2022-09-28T08:07:46.718Z,95476.81
2022-09-28T08:10:14.553Z,95489.84
2022-09-28T08:12:41.773Z,95481.69
2022-09-28T08:15:09.389Z,95481.22
2022-09-28T08:17:36.829Z,95481.78
2022-09-28T08:20:05.321Z,95475.16
2022-09-28T08:22:35.366Z,95475.50
2022-09-28T08:25:02.550Z,95478.19
2022-09-28T08:27:29.797Z,95470.63
2022-09-28T08:29:57.279Z,95474.63
2022-09-28T08:32:24.810Z,95481.78
2022-09-28T08:34:52.305Z,95479.50
2022-09-28T08:37:19.711Z,95474.78
2022-09-28T08:39:48.639Z,95476.28
2022-09-28T08:42:31.224Z,95469.63
2022-09-28T08:45:07.367Z,95461.47
2022-09-28T08:47:42.379Z,95460.41
2022-09-28T08:50:18.084Z,95445.75
2022-09-28T08:52:51.672Z,95462.34
2022-09-28T08:55:29.118Z,95450.47
2022-09-28T08:58:01.771Z,95456.09
2022-09-28T09:00:34.433Z,95470.22
2022-09-28T09:03:06.068Z,95452.59
2022-09-28T09:05:53.890Z,95448.66
2022-09-28T09:08:40.808Z,95455.25
2022-09-28T09:11:24.080Z,95444.88
2022-09-28T09:14:08.130Z,95443.50
2022-09-28T09:16:47.882Z,95446.69
2022-09-28T09:19:17.041Z,95446.03
2022-09-28T09:21:52.009Z,95441.50
2022-09-28T09:24:25.813Z,95443.28
2022-09-28T09:27:05.019Z,95437.44
2022-09-28T09:29:50.029Z,95437.97
2022-09-28T09:32:43.777Z,95432.38
2022-09-28T09:35:31.258Z,95436.91
2022-09-28T09:38:13.746Z,95434.72
2022-09-28T09:40:59.933Z,95440.59
2022-09-28T09:43:58.995Z,95445.94
2022-09-28T09:46:37.291Z,95445.53
2022-09-28T09:49:11.468Z,95449.50
2022-09-28T09:51:46.062Z,95446.25
2022-09-28T09:54:21.633Z,95445.00
2022-09-28T09:56:54.862Z,95428.06
2022-09-28T09:59:31.946Z,95429.69
2022-09-28T10:02:00.956Z,95431.06
2022-09-28T10:04:32.901Z,95423.81
2022-09-28T10:07:04.573Z,95433.81
2022-09-28T10:09:36.083Z,95420.97
2022-09-28T10:12:03.357Z,95429.03
2022-09-28T10:14:33.702Z,95420.81
2022-09-28T10:17:03.087Z,95428.06
2022-09-28T10:19:33.493Z,95423.53
2022-09-28T10:22:04.316Z,95428.22
2022-09-28T10:24:36.342Z,95420.16
2022-09-28T10:27:09.283Z,95409.03
2022-09-28T10:29:46.122Z,95410.28
2022-09-28T10:32:22.813Z,95400.25
2022-09-28T10:34:51.842Z,95402.31
2022-09-28T10:37:19.714Z,95396.28
2022-09-28T10:39:50.582Z,95401.06
2022-09-28T10:42:23.697Z,95399.69
2022-09-28T10:44:56.306Z,95408.72
2022-09-28T10:47:25.882Z,95403.22
2022-09-28T10:49:54.735Z,95402.00
2022-09-28T10:52:35.089Z,95398.28
2022-09-28T10:55:04.802Z,95405.28
2022-09-28T10:57:35.225Z,95407.88
2022-09-28T11:00:06.336Z,95409.38
2022-09-28T11:02:36.598Z,95395.25
2022-09-28T11:05:07.285Z,95387.84
2022-09-28T11:07:46.370Z,95387.94
2022-09-28T11:10:22.361Z,95387.28
2022-09-28T11:12:51.681Z,95389.44
2022-09-28T11:15:24.697Z,95379.41
2022-09-28T11:17:52.031Z,95377.31
2022-09-28T11:20:34.456Z,95376.22
2022-09-28T11:23:18.590Z,95378.41
2022-09-28T11:25:58.400Z,95359.59
2022-09-28T11:28:32.206Z,95358.47
2022-09-28T11:31:02.709Z,95357.88
2022-09-28T11:33:33.259Z,95361.84
2022-09-28T11:36:11.650Z,95359.75
2022-09-28T11:38:45.918Z,95354.78
2022-09-28T11:41:33.065Z,95341.63
2022-09-28T11:44:36.647Z,95335.41
2022-09-28T11:47:45.052Z,95345.41
2022-09-28T11:50:24.287Z,95342.19
2022-09-28T11:53:03.327Z,95347.13
2022-09-28T11:55:35.636Z,95348.31
2022-09-28T11:58:09.764Z,95345.94
2022-09-28T12:00:43.988Z,95342.38
2022-09-28T12:03:17.129Z,95337.31
2022-09-28T12:05:49.548Z,95334.91
2022-09-28T12:08:21.895Z,95325.03
2022-09-28T12:10:55.207Z,95333.38
2022-09-28T12:13:26.689Z,95333.25
2022-09-28T12:16:27.326Z,95322.66
2022-09-28T12:18:53.519Z,95326.91
2022-09-28T12:21:35.015Z,95332.94
2022-09-28T12:24:10.979Z,95328.22
2022-09-28T12:26:44.558Z,95318.44
2022-09-28T12:29:15.637Z,95316.69
2022-09-28T12:31:56.371Z,95313.09
2022-09-28T12:34:25.791Z,95306.44
2022-09-28T12:37:14.043Z,95309.25
2022-09-28T12:39:58.637Z,95304.78
2022-09-28T12:42:50.341Z,95299.41
2022-09-28T12:46:11.101Z,95286.56
2022-09-28T12:50:20.214Z,95292.16
2022-09-28T12:51:53.787Z,95291.38
2022-09-28T12:54:45.279Z,95281.75
2022-09-28T12:57:34.957Z,95290.75
2022-09-28T13:00:06.027Z,95292.06
2022-09-28T13:03:03.854Z,95289.00
2022-09-28T13:06:04.871Z,95283.00
2022-09-28T13:08:44.955Z,95284.69
2022-09-28T13:11:21.541Z,95283.91
2022-09-28T13:13:56.153Z,95278.34
2022-09-28T13:16:33.519Z,95280.50
2022-09-28T13:19:13.093Z,95279.06
2022-09-28T13:21:47.093Z,95282.47
2022-09-28T13:24:32.630Z,95277.28
2022-09-28T13:27:05.103Z,95280.25
2022-09-28T13:29:32.680Z,95282.06
2022-09-28T13:32:02.036Z,95281.06
2022-09-28T13:34:34.046Z,95284.22
2022-09-28T13:37:21.447Z,95281.94
2022-09-28T13:39:51.826Z,95283.75
2022-09-28T13:42:41.417Z,95281.31
2022-09-28T13:45:46.742Z,95272.47
2022-09-28T13:48:17.759Z,95272.59
2022-09-28T13:51:13.487Z,95278.22
2022-09-28T13:53:57.012Z,95264.13
2022-09-28T13:56:37.609Z,95264.13
2022-09-28T13:59:16.037Z,95278.84
2022-09-28T14:01:48.071Z,95261.03
2022-09-28T14:04:19.427Z,95264.31
2022-09-28T14:06:53.568Z,95255.66
2022-09-28T14:09:42.363Z,95265.63
2022-09-28T14:12:45.350Z,95278.06
2022-09-28T14:15:43.011Z,95273.00
2022-09-28T14:18:22.833Z,95268.72
2022-09-28T14:21:00.671Z,95278.22
2022-09-28T14:23:56.353Z,95263.00
2022-09-28T14:26:52.680Z,95270.03
2022-09-28T14:29:28.180Z,95260.06
2022-09-28T14:31:56.767Z,95265.31
2022-09-28T14:34:30.628Z,95267.06
2022-09-28T14:36:58.134Z,95269.69
2022-09-28T14:39:29.065Z,95257.47
2022-09-28T14:41:56.627Z,95272.81
2022-09-28T14:44:25.444Z,95263.81
2022-09-28T14:47:26.533Z,95256.66
2022-09-28T14:50:03.030Z,95262.22
2022-09-28T14:52:43.719Z,95268.72
2022-09-28T14:55:18.222Z,95270.69
2022-09-28T14:57:53.060Z,95264.47
2022-09-28T15:00:24.397Z,95269.69
2022-09-28T15:02:54.317Z,95270.69
2022-09-28T15:05:24.487Z,95271.66
2022-09-28T15:07:54.101Z,95259.03
2022-09-28T15:10:31.764Z,95274.88
2022-09-28T15:13:00.616Z,95270.28
2022-09-28T15:15:34.313Z,95272.59
2022-09-28T15:18:17.240Z,95270.94
2022-09-28T15:20:47.848Z,95264.91
2022-09-28T15:23:27.013Z,95263.94
2022-09-28T15:25:55.708Z,95271.78
2022-09-28T15:28:25.160Z,95266.53
2022-09-28T15:31:00.454Z,95272.91
2022-09-28T15:33:29.800Z,95275.66
2022-09-28T15:36:02.747Z,95274.53
2022-09-28T15:38:31.542Z,95267.66
2022-09-28T15:40:59.174Z,95266.19
2022-09-28T15:43:28.037Z,95273.22
2022-09-28T15:46:07.046Z,95278.91
2022-09-28T15:48:41.358Z,95275.44
2022-09-28T15:51:10.270Z,95272.50
2022-09-28T15:53:42.374Z,95274.16
2022-09-28T15:56:11.393Z,95279.22
2022-09-28T15:58:39.416Z,95293.09
2022-09-28T16:01:32.374Z,95274.78
2022-09-28T16:03:59.789Z,95276.25
2022-09-28T16:06:27.015Z,95283.41
2022-09-28T16:08:54.198Z,95292.91
2022-09-28T16:11:25.684Z,95280.81
2022-09-28T16:13:59.183Z,95282.09
2022-09-28T16:16:31.438Z,95290.72
2022-09-28T16:19:01.537Z,95294.63
2022-09-28T16:21:40.022Z,95277.63
2022-09-28T16:24:13.971Z,95286.78
2022-09-28T16:26:41.350Z,95280.75
2022-09-28T16:29:24.452Z,95283.53
2022-09-28T16:31:55.903Z,95284.19
2022-09-28T16:34:26.140Z,95288.75
2022-09-28T16:36:53.909Z,95284.34
2022-09-28T16:39:21.244Z,95274.34
2022-09-28T16:41:51.766Z,95285.13
2022-09-28T16:44:25.495Z,95296.53
2022-09-28T16:46:57.145Z,95300.13
2022-09-28T16:49:25.491Z,95295.72
2022-09-28T16:51:52.992Z,95306.47
2022-09-28T16:54:22.182Z,95294.69
2022-09-28T16:56:49.267Z,95299.41
2022-09-28T16:59:16.562Z,95295.16
2022-09-28T17:01:43.982Z,95298.75
2022-09-28T17:04:12.974Z,95302.16
2022-09-28T17:06:40.528Z,95304.13
2022-09-28T17:09:12.178Z,95309.66
2022-09-28T17:11:39.379Z,95308.00
2022-09-28T17:14:06.278Z,95306.22
2022-09-28T17:19:24.499Z,95299.69
2022-09-28T17:21:52.955Z,95286.63
2022-09-28T17:24:20.782Z,95290.34
2022-09-28T17:26:50.162Z,95285.13
2022-09-28T17:29:17.660Z,95283.94
2022-09-28T17:31:46.418Z,95279.72
2022-09-28T17:34:16.977Z,95286.06
2022-09-28T17:36:47.070Z,95300.22
2022-09-28T17:39:16.768Z,95289.28
2022-09-28T17:41:44.030Z,95299.22
2022-09-28T17:44:11.370Z,95294.44
2022-09-28T17:46:42.711Z,95294.59
2022-09-28T17:49:11.933Z,95292.13
2022-09-28T17:51:39.469Z,95287.72
2022-09-28T17:54:08.572Z,95287.72
2022-09-28T17:56:36.841Z,95288.34
2022-09-28T17:59:07.362Z,95292.59
2022-09-28T18:01:38.054Z,95284.91
2022-09-28T18:04:07.323Z,95292.91
2022-09-28T18:06:35.700Z,95295.50
2022-09-28T18:09:03.925Z,95300.56
2022-09-28T18:11:33.682Z,95302.50
2022-09-28T18:14:01.295Z,95315.09
2022-09-28T18:16:29.413Z,95312.78
2022-09-28T18:18:57.138Z,95302.50
2022-09-28T18:21:24.852Z,95312.28
2022-09-28T18:23:52.735Z,95310.47
2022-09-28T18:26:19.911Z,95307.06
2022-09-28T18:28:49.131Z,95313.09
2022-09-28T18:31:16.604Z,95296.25
2022-09-28T18:33:53.781Z,95303.94
2022-09-28T18:36:21.564Z,95310.13
2022-09-28T18:38:48.832Z,95299.97
2022-09-28T18:41:16.208Z,95321.53
2022-09-28T18:43:44.267Z,95306.03
2022-09-28T18:46:14.005Z,95309.75
2022-09-28T18:48:44.621Z,95307.97
2022-09-28T18:51:13.156Z,95289.19
2022-09-28T18:53:41.096Z,95295.63
2022-09-28T18:56:10.214Z,95295.13
2022-09-28T18:58:39.544Z,95297.06
2022-09-28T19:01:28.565Z,95306.66
2022-09-28T19:03:59.244Z,95302.44
2022-09-28T19:06:26.922Z,95288.56
2022-09-28T19:08:55.405Z,95296.53
2022-09-28T19:11:23.720Z,95315.47
2022-09-28T19:13:53.520Z,95305.66
2022-09-28T19:16:23.208Z,95318.53
2022-09-28T19:18:51.677Z,95314.44
2022-09-28T19:21:21.781Z,95312.63
2022-09-28T19:23:50.175Z,95308.56
2022-09-28T19:26:21.250Z,95312.78
2022-09-28T19:28:49.305Z,95310.31
2022-09-28T19:31:17.295Z,95313.06
2022-09-28T19:33:45.125Z,95309.16
2022-09-28T19:36:15.422Z,95310.25
2022-09-28T19:38:44.626Z,95318.88
2022-09-28T19:41:13.098Z,95319.47
2022-09-28T19:43:40.309Z,95322.09
2022-09-28T19:46:07.660Z,95315.09
2022-09-28T19:48:35.428Z,95325.53
2022-09-28T19:51:06.415Z,95323.59
2022-09-28T19:53:34.997Z,95320.97
2022-09-28T19:56:04.862Z,95320.97
2022-09-28T19:58:34.129Z,95320.31
2022-09-28T20:01:05.147Z,95321.13
2022-09-28T20:03:32.501Z,95320.31
2022-09-28T20:06:00.793Z,95326.50
2022-09-28T20:08:29.237Z,95323.06
2022-09-28T20:10:57.692Z,95320.75
2022-09-28T20:13:31.355Z,95325.13
2022-09-28T20:16:04.379Z,95330.88
2022-09-28T20:18:34.592Z,95325.97
2022-09-28T20:21:02.902Z,95319.78
2022-09-28T20:23:30.390Z,95325.97
2022-09-28T20:25:57.613Z,95326.13
2022-09-28T20:28:26.694Z,95331.63
2022-09-28T20:30:54.099Z,95328.03
2022-09-28T20:33:28.569Z,95327.22
2022-09-28T20:35:56.803Z,95337.94
2022-09-28T20:38:24.196Z,95336.28
2022-09-28T20:40:52.135Z,95331.91
2022-09-28T20:43:19.819Z,95331.63
2022-09-28T20:45:50.664Z,95330.94
2022-09-28T20:48:18.095Z,95323.25
2022-09-28T20:50:47.249Z,95328.31
2022-09-28T20:53:15.067Z,95325.06
2022-09-28T20:55:42.948Z,95315.72
2022-09-28T20:58:10.677Z,95315.72
2022-09-28T21:00:37.934Z,95323.69
2022-09-28T21:03:10.098Z,95322.09
2022-09-28T21:05:37.762Z,95331.53
2022-09-28T21:08:05.288Z,95324.69
2022-09-28T21:10:32.833Z,95330.03
2022-09-28T21:13:00.231Z,95334.41
2022-09-28T21:15:27.561Z,95331.16
2022-09-28T21:17:55.090Z,95334.56
2022-09-28T21:20:24.911Z,95338.81
2022-09-28T21:22:52.669Z,95337.88
2022-09-28T21:25:20.465Z,95334.03
2022-09-28T21:27:48.008Z,95331.44
2022-09-28T21:30:15.505Z,95337.31
2022-09-28T21:32:42.664Z,95331.97
2022-09-28T21:35:10.611Z,95345.13
2022-09-28T21:37:40.637Z,95335.69
2022-09-28T21:40:09.491Z,95334.56
2022-09-28T21:42:36.631Z,95335.25
2022-09-28T21:45:04.958Z,95319.63
2022-09-28T21:47:32.026Z,95329.22
2022-09-28T21:49:59.811Z,95323.34
2022-09-28T21:52:27.973Z,95311.25
2022-09-28T21:54:56.591Z,95313.84
2022-09-28T21:57:24.227Z,95316.47
2022-09-28T21:59:51.256Z,95328.03
2022-09-28T22:02:19.891Z,95330.91
2022-09-28T22:04:47.523Z,95331.72
2022-09-28T22:07:15.070Z,95336.78
2022-09-28T22:09:42.498Z,95339.25
2022-09-28T22:12:11.688Z,95337.47
2022-09-28T22:14:39.852Z,95336.50
2022-09-28T22:17:07.658Z,95342.69
2022-09-28T22:19:34.745Z,95335.69
2022-09-28T22:22:02.562Z,95332.25
2022-09-28T22:24:30.445Z,95334.03
2022-09-28T22:26:57.756Z,95336.38
2022-09-28T22:29:26.886Z,95331.66
2022-09-28T22:31:54.112Z,95332.66
2022-09-28T22:34:21.145Z,95337.72
2022-09-28T22:36:48.501Z,95347.31
2022-09-28T22:39:15.491Z,95344.03
2022-09-28T22:41:42.727Z,95338.81
2022-09-28T22:44:09.753Z,95328.16
2022-09-28T22:46:38.701Z,95333.38
2022-09-28T22:49:06.381Z,95343.94
2022-09-28T22:51:33.289Z,95347.50
2022-09-28T22:54:00.580Z,95332.69
2022-09-28T22:56:28.348Z,95334.19
2022-09-28T22:58:55.852Z,95332.53
2022-09-28T23:01:25.002Z,95332.41
2022-09-28T23:03:55.759Z,95338.59
2022-09-28T23:06:25.470Z,95332.53
2022-09-28T23:08:53.922Z,95350.34
2022-09-28T23:11:21.569Z,95341.88
2022-09-28T23:13:49.829Z,95333.91
2022-09-28T23:16:17.037Z,95339.47
2022-09-28T23:18:44.342Z,95330.84
2022-09-28T23:21:15.019Z,95333.47
2022-09-28T23:23:42.198Z,95324.84
2022-09-28T23:26:16.481Z,95330.72
2022-09-28T23:28:44.672Z,95332.34
2022-09-28T23:31:15.392Z,95325.66
2022-09-28T23:33:42.864Z,95324.53
2022-09-28T23:36:10.383Z,95329.91
2022-09-28T23:38:39.254Z,95332.50
2022-09-28T23:41:07.028Z,95332.50
2022-09-28T23:43:35.154Z,95336.72
2022-09-28T23:46:02.589Z,95333.31
2022-09-28T23:48:30.125Z,95336.88
2022-09-28T23:50:57.416Z,95328.91
2022-09-28T23:53:25.370Z,95334.81
2022-09-28T23:55:55.033Z,95344.25
2022-09-28T23:58:23.377Z,95341.50
