createdAt,value
2018-06-11T00:01:46.778Z,99.90
2018-06-11T00:04:15.552Z,99.90
2018-06-11T00:06:44.253Z,99.90
2018-06-11T00:09:13.003Z,99.90
2018-06-11T00:11:41.754Z,99.90
2018-06-11T00:14:10.616Z,99.90
2018-06-11T00:16:39.329Z,99.90
2018-06-11T00:19:08.042Z,99.90
2018-06-11T00:26:33.569Z,99.90
2018-06-11T00:29:02.292Z,99.90
2018-06-11T00:31:30.993Z,99.90
2018-06-11T00:34:00.086Z,99.90
2018-06-11T00:36:28.802Z,99.90
2018-06-11T00:38:57.550Z,99.90
2018-06-11T00:41:26.265Z,99.90
2018-06-11T00:43:54.973Z,99.90
2018-06-11T00:46:23.678Z,99.90
2018-06-11T00:48:52.413Z,99.90
2018-06-11T00:51:21.199Z,99.90
2018-06-11T00:53:49.921Z,99.90
2018-06-11T00:56:18.639Z,99.90
2018-06-11T00:58:47.353Z,99.90
2018-06-11T01:01:16.117Z,99.90
2018-06-11T01:03:44.833Z,99.90
2018-06-11T01:06:13.702Z,99.90
2018-06-11T01:08:42.419Z,99.90
2018-06-11T01:11:11.141Z,99.90
2018-06-11T01:13:39.886Z,99.90
2018-06-11T01:16:08.705Z,99.90
2018-06-11T01:18:37.422Z,99.90
2018-06-11T01:21:06.341Z,99.90
2018-06-11T01:23:35.933Z,99.90
2018-06-11T01:26:04.657Z,99.90
2018-06-11T01:28:33.374Z,99.90
2018-06-11T01:31:02.102Z,99.90
2018-06-11T01:33:30.821Z,99.90
2018-06-11T01:35:59.534Z,99.90
2018-06-11T01:38:28.345Z,99.90
2018-06-11T01:40:57.095Z,99.90
2018-06-11T01:43:25.813Z,99.90
2018-06-11T01:45:54.551Z,99.90
2018-06-11T01:48:23.293Z,99.90
2018-06-11T01:50:52.030Z,99.90
2018-06-11T01:53:20.746Z,99.90
2018-06-11T01:55:49.457Z,99.90
2018-06-11T01:58:18.198Z,99.90
2018-06-11T02:00:46.961Z,99.90
2018-06-11T02:03:15.682Z,99.90
2018-06-11T02:05:44.398Z,99.90
2018-06-11T02:08:13.121Z,99.90
2018-06-11T02:13:10.226Z,99.90
2018-06-11T02:15:44.617Z,99.90
2018-06-11T02:18:13.343Z,99.90
2018-06-11T02:20:42.058Z,99.90
2018-06-11T02:23:10.756Z,99.90
2018-06-11T02:25:39.635Z,99.90
2018-06-11T02:28:08.334Z,99.90
2018-06-11T02:30:37.106Z,99.90
2018-06-11T02:33:05.857Z,99.90
2018-06-11T02:35:34.570Z,99.90
2018-06-11T02:38:03.290Z,99.90
2018-06-11T02:40:32.002Z,99.90
2018-06-11T02:43:01.833Z,99.90
2018-06-11T02:45:30.558Z,99.90
2018-06-11T02:47:59.273Z,99.90
2018-06-11T02:50:28.021Z,99.90
2018-06-11T02:52:56.733Z,99.90
2018-06-11T02:55:25.494Z,99.90
2018-06-11T02:57:54.210Z,99.90
2018-06-11T03:00:23.067Z,99.90
2018-06-11T03:02:51.821Z,99.90
2018-06-11T03:05:20.769Z,99.90
2018-06-11T03:07:49.615Z,99.90
2018-06-11T03:10:18.302Z,99.90
2018-06-11T03:12:47.029Z,99.90
2018-06-11T03:15:15.773Z,99.90
2018-06-11T03:17:44.485Z,99.90
2018-06-11T03:20:13.258Z,99.90
2018-06-11T03:22:42.165Z,99.90
2018-06-11T03:25:10.932Z,99.90
2018-06-11T03:27:39.690Z,99.90
2018-06-11T03:30:08.553Z,99.90
2018-06-11T03:32:37.326Z,99.90
2018-06-11T03:35:06.059Z,99.90
2018-06-11T03:37:34.805Z,99.90
2018-06-11T03:40:03.554Z,99.90
2018-06-11T03:42:32.751Z,99.90
2018-06-11T03:45:01.493Z,99.90
2018-06-11T03:47:30.205Z,99.90
2018-06-11T03:49:58.977Z,99.90
2018-06-11T03:52:27.693Z,99.90
2018-06-11T03:54:56.446Z,99.90
2018-06-11T03:57:25.149Z,99.90
2018-06-11T03:59:53.910Z,99.90
2018-06-11T04:02:22.637Z,99.90
2018-06-11T04:04:51.369Z,99.90
2018-06-11T04:07:20.101Z,99.90
2018-06-11T04:09:48.969Z,99.90
2018-06-11T04:12:17.673Z,99.90
2018-06-11T04:14:46.409Z,99.90
2018-06-11T04:17:15.126Z,99.90
2018-06-11T04:19:43.881Z,99.90
2018-06-11T04:22:12.622Z,99.90
2018-06-11T04:24:42.349Z,99.90
2018-06-11T04:27:11.074Z,99.90
2018-06-11T04:29:39.793Z,99.90
2018-06-11T04:32:08.494Z,99.90
2018-06-11T04:34:37.209Z,99.90
2018-06-11T04:37:05.981Z,99.90
2018-06-11T04:39:34.879Z,99.90
2018-06-11T04:42:03.578Z,99.90
2018-06-11T04:44:32.319Z,99.90
2018-06-11T04:47:01.609Z,99.90
2018-06-11T04:49:30.322Z,99.90
2018-06-11T04:51:59.046Z,99.90
2018-06-11T04:54:27.762Z,99.90
2018-06-11T04:56:56.481Z,99.90
2018-06-11T04:59:25.197Z,99.90
2018-06-11T05:01:53.930Z,99.90
2018-06-11T05:04:22.673Z,99.90
2018-06-11T05:06:51.451Z,99.90
2018-06-11T05:09:20.230Z,99.90
2018-06-11T05:11:48.946Z,99.90
2018-06-11T05:14:17.825Z,99.90
2018-06-11T05:16:46.562Z,99.90
2018-06-11T05:19:15.284Z,99.90
2018-06-11T05:21:44.001Z,99.90
2018-06-11T05:24:12.746Z,99.90
2018-06-11T05:26:41.469Z,99.90
2018-06-11T05:29:10.193Z,99.90
2018-06-11T05:31:38.905Z,99.90
2018-06-11T05:34:07.621Z,99.90
2018-06-11T05:36:36.332Z,99.90
2018-06-11T05:39:07.348Z,99.90
2018-06-11T05:41:36.550Z,99.90
2018-06-11T05:44:05.273Z,99.90
2018-06-11T05:46:34.002Z,99.90
2018-06-11T05:49:02.817Z,99.90
2018-06-11T05:51:31.541Z,99.90
2018-06-11T05:54:00.306Z,99.90
2018-06-11T05:56:29.258Z,99.90
2018-06-11T05:58:57.977Z,99.90
2018-06-11T06:01:26.710Z,99.90
2018-06-11T06:03:55.526Z,99.90
2018-06-11T06:06:28.255Z,99.90
2018-06-11T06:08:57.988Z,99.90
2018-06-11T06:11:26.900Z,99.90
2018-06-11T06:13:55.560Z,99.90
2018-06-11T06:16:24.322Z,99.90
2018-06-11T06:18:53.029Z,99.90
2018-06-11T06:21:21.762Z,99.90
2018-06-11T06:23:50.493Z,99.90
2018-06-11T06:26:19.234Z,99.90
2018-06-11T06:28:47.949Z,99.90
2018-06-11T06:31:16.821Z,99.90
2018-06-11T06:33:45.529Z,99.90
2018-06-11T06:36:14.280Z,99.90
2018-06-11T06:38:43.085Z,99.90
2018-06-11T06:41:11.909Z,99.90
2018-06-11T06:43:40.648Z,99.90
2018-06-11T06:46:09.362Z,99.90
2018-06-11T06:48:38.087Z,99.90
2018-06-11T06:51:06.846Z,99.90
2018-06-11T06:53:35.606Z,99.90
2018-06-11T06:56:04.326Z,98.80
2018-06-11T06:58:33.065Z,99.30
2018-06-11T07:01:01.790Z,98.40
2018-06-11T07:03:30.490Z,98.40
2018-06-11T07:05:59.226Z,98.30
2018-06-11T07:08:27.998Z,97.00
2018-06-11T07:10:56.669Z,97.10
2018-06-11T07:13:25.413Z,97.40
2018-06-11T07:15:54.126Z,98.00
2018-06-11T07:18:22.997Z,97.10
2018-06-11T07:20:51.705Z,97.20
2018-06-11T07:23:20.433Z,96.90
2018-06-11T07:25:49.153Z,96.90
2018-06-11T07:28:17.865Z,96.90
2018-06-11T07:30:46.599Z,97.00
2018-06-11T07:33:15.322Z,98.00
2018-06-11T07:35:44.057Z,96.70
2018-06-11T07:38:12.769Z,96.40
2018-06-11T07:40:41.593Z,96.30
2018-06-11T07:43:10.305Z,96.00
2018-06-11T07:45:39.049Z,95.20
2018-06-11T07:48:07.791Z,95.20
2018-06-11T07:50:36.653Z,94.00
2018-06-11T07:53:05.425Z,94.00
2018-06-11T07:55:34.150Z,93.70
2018-06-11T07:58:02.965Z,93.20
2018-06-11T08:00:31.785Z,94.00
2018-06-11T08:03:00.501Z,94.00
2018-06-11T08:05:29.387Z,93.80
2018-06-11T08:07:58.129Z,93.40
2018-06-11T08:10:26.853Z,92.90
2018-06-11T08:12:55.616Z,94.60
2018-06-11T08:15:24.330Z,93.40
2018-06-11T08:17:53.212Z,93.70
2018-06-11T08:20:21.954Z,92.10
2018-06-11T08:22:50.666Z,93.30
2018-06-11T08:25:19.506Z,91.40
2018-06-11T08:27:48.221Z,91.60
2018-06-11T08:30:16.998Z,92.40
2018-06-11T08:32:51.721Z,90.40
2018-06-11T08:35:20.470Z,91.30
2018-06-11T08:37:49.213Z,91.30
2018-06-11T08:40:17.926Z,90.80
2018-06-11T08:42:46.645Z,90.40
2018-06-11T08:45:15.403Z,91.30
2018-06-11T08:47:44.127Z,91.10
2018-06-11T08:50:12.888Z,91.00
2018-06-11T08:52:41.597Z,91.20
2018-06-11T08:55:10.305Z,91.60
2018-06-11T08:57:39.034Z,89.80
2018-06-11T09:00:07.979Z,90.30
2018-06-11T09:05:05.221Z,90.00
2018-06-11T09:07:33.942Z,89.90
2018-06-11T09:10:02.673Z,89.00
2018-06-11T09:12:31.456Z,87.90
2018-06-11T09:15:00.301Z,87.40
2018-06-11T09:17:29.013Z,86.50
2018-06-11T09:22:32.606Z,87.00
2018-06-11T09:25:01.383Z,85.90
2018-06-11T09:27:30.077Z,85.60
2018-06-11T09:29:58.793Z,86.60
2018-06-11T09:32:27.537Z,85.50
2018-06-11T09:34:56.246Z,87.50
2018-06-11T09:37:25.097Z,86.70
2018-06-11T09:39:53.818Z,85.50
2018-06-11T09:42:22.530Z,84.70
2018-06-11T09:44:51.285Z,85.90
2018-06-11T09:47:19.985Z,85.30
2018-06-11T09:49:48.753Z,83.30
2018-06-11T09:52:17.457Z,82.90
2018-06-11T09:54:46.176Z,85.10
2018-06-11T09:57:14.913Z,83.80
2018-06-11T09:59:43.641Z,85.30
2018-06-11T10:02:12.417Z,84.70
2018-06-11T10:04:41.169Z,85.60
2018-06-11T10:07:09.912Z,85.00
2018-06-11T10:09:38.596Z,83.90
2018-06-11T10:12:07.317Z,86.20
2018-06-11T10:14:36.049Z,83.90
2018-06-11T10:17:04.766Z,85.50
2018-06-11T10:19:33.507Z,84.30
2018-06-11T10:22:02.218Z,82.90
2018-06-11T10:24:30.933Z,84.20
2018-06-11T10:29:28.089Z,84.80
2018-06-11T10:31:56.809Z,85.30
2018-06-11T10:34:25.536Z,84.70
2018-06-11T10:36:54.261Z,85.40
2018-06-11T10:39:23.026Z,84.80
2018-06-11T10:41:51.971Z,82.60
2018-06-11T10:44:20.689Z,84.10
2018-06-11T10:46:49.410Z,83.80
2018-06-11T10:49:18.178Z,82.90
2018-06-11T10:51:46.961Z,84.40
2018-06-11T10:54:15.697Z,85.10
2018-06-11T10:56:44.429Z,82.50
2018-06-11T10:59:13.304Z,82.70
2018-06-11T11:01:42.013Z,84.40
2018-06-11T11:04:10.728Z,84.20
2018-06-11T11:06:39.722Z,83.10
2018-06-11T11:09:08.463Z,85.60
2018-06-11T11:11:37.186Z,85.50
2018-06-11T11:14:12.633Z,86.00
2018-06-11T11:16:41.426Z,81.90
2018-06-11T11:19:10.157Z,84.10
2018-06-11T11:21:39.022Z,83.70
2018-06-11T11:24:07.805Z,84.40
2018-06-11T11:26:36.628Z,83.50
2018-06-11T11:29:05.495Z,82.10
2018-06-11T11:36:31.597Z,82.30
2018-06-11T11:39:00.999Z,82.00
2018-06-11T11:41:30.545Z,82.70
2018-06-11T11:44:00.070Z,80.00
2018-06-11T11:46:29.962Z,78.20
2018-06-11T11:48:59.776Z,79.70
2018-06-11T11:51:28.501Z,79.00
2018-06-11T11:53:57.202Z,77.70
2018-06-11T11:56:25.929Z,78.40
2018-06-11T11:58:54.717Z,78.60
2018-06-11T12:01:23.477Z,77.20
2018-06-11T12:03:52.203Z,77.10
2018-06-11T12:06:20.942Z,78.50
2018-06-11T12:08:49.681Z,77.00
2018-06-11T12:11:18.413Z,76.80
2018-06-11T12:13:47.142Z,73.70
2018-06-11T12:16:15.865Z,78.20
2018-06-11T12:18:44.624Z,76.70
2018-06-11T12:21:13.369Z,74.40
2018-06-11T12:23:42.082Z,72.00
2018-06-11T12:26:10.810Z,74.70
2018-06-11T12:28:39.526Z,80.20
2018-06-11T12:31:08.233Z,76.60
2018-06-11T12:33:36.969Z,72.50
2018-06-11T12:36:05.761Z,72.60
2018-06-11T12:38:34.505Z,74.40
2018-06-11T12:41:03.233Z,73.80
2018-06-11T12:43:31.930Z,73.30
2018-06-11T12:46:00.781Z,73.70
2018-06-11T12:48:29.493Z,74.00
2018-06-11T12:50:58.296Z,75.50
2018-06-11T12:53:27.014Z,73.80
2018-06-11T12:55:55.844Z,75.20
2018-06-11T12:58:24.570Z,76.00
2018-06-11T13:00:53.281Z,74.70
2018-06-11T13:03:21.997Z,74.40
2018-06-11T13:05:50.846Z,76.70
2018-06-11T13:22:55.765Z,77.60
2018-06-11T13:25:24.474Z,78.20
2018-06-11T13:28:05.281Z,77.50
2018-06-11T13:30:34.058Z,77.30
2018-06-11T13:33:02.766Z,75.20
2018-06-11T13:35:31.746Z,76.60
2018-06-11T13:38:06.613Z,77.10
2018-06-11T13:40:35.370Z,77.80
2018-06-11T13:43:06.090Z,78.40
2018-06-11T13:45:34.809Z,78.00
2018-06-11T13:48:03.540Z,78.50
2018-06-11T13:50:32.354Z,78.80
2018-06-11T13:53:06.992Z,79.10
2018-06-11T13:55:35.693Z,79.80
2018-06-11T13:58:04.675Z,80.00
2018-06-11T14:00:33.393Z,80.60
2018-06-11T14:03:02.128Z,80.40
2018-06-11T14:05:30.997Z,80.70
2018-06-11T14:07:59.729Z,81.20
2018-06-11T14:10:28.486Z,81.70
2018-06-11T14:12:57.260Z,82.10
2018-06-11T14:15:25.986Z,82.90
2018-06-11T14:17:54.705Z,83.10
2018-06-11T14:20:23.397Z,83.40
2018-06-11T14:22:52.125Z,82.80
2018-06-11T14:25:20.901Z,83.60
2018-06-11T14:30:18.215Z,84.50
2018-06-11T14:32:46.963Z,84.50
2018-06-11T14:37:44.253Z,86.40
2018-06-11T14:40:12.977Z,86.50
2018-06-11T14:42:41.685Z,86.90
2018-06-11T14:45:10.409Z,87.50
2018-06-11T14:47:39.238Z,87.30
2018-06-11T14:50:07.994Z,87.50
2018-06-11T14:52:36.705Z,86.80
2018-06-11T14:55:05.430Z,87.20
2018-06-11T14:57:34.193Z,88.40
2018-06-11T15:00:02.987Z,88.90
2018-06-11T15:02:31.735Z,89.30
2018-06-11T15:05:00.534Z,88.90
2018-06-11T15:07:29.302Z,89.50
2018-06-11T15:09:58.529Z,90.00
2018-06-11T15:12:27.259Z,90.10
2018-06-11T15:14:56.039Z,90.60
2018-06-11T15:17:24.797Z,90.70
2018-06-11T15:19:53.524Z,91.00
2018-06-11T15:22:22.217Z,91.40
2018-06-11T15:24:50.981Z,91.60
2018-06-11T15:27:28.093Z,92.30
2018-06-11T15:29:56.841Z,92.10
2018-06-11T15:32:27.763Z,92.60
2018-06-11T15:55:35.582Z,95.00
2018-06-11T15:58:04.333Z,95.10
2018-06-11T16:00:33.116Z,95.80
2018-06-11T16:03:03.821Z,95.90
2018-06-11T16:05:32.546Z,96.50
2018-06-11T16:08:01.557Z,96.30
2018-06-11T16:10:37.925Z,96.80
2018-06-11T16:15:35.225Z,97.00
2018-06-11T16:18:03.949Z,97.60
2018-06-11T16:20:32.776Z,97.40
2018-06-11T16:23:01.514Z,97.80
2018-06-11T16:25:30.403Z,97.80
2018-06-11T16:27:59.072Z,98.00
2018-06-11T16:30:27.798Z,97.80
2018-06-11T16:32:56.526Z,97.70
2018-06-11T16:35:25.405Z,97.20
2018-06-11T16:40:22.660Z,97.20
2018-06-11T16:42:51.392Z,97.30
2018-06-11T16:45:20.169Z,97.50
2018-06-11T16:47:48.894Z,97.20
2018-06-11T16:50:17.650Z,97.70
2018-06-11T16:52:46.378Z,97.80
2018-06-11T16:55:15.158Z,98.50
2018-06-11T16:57:43.845Z,98.30
2018-06-11T17:00:12.562Z,98.60
2018-06-11T17:02:41.286Z,99.10
2018-06-11T17:05:10.026Z,99.20
2018-06-11T17:07:38.773Z,99.30
2018-06-11T17:10:07.690Z,99.00
2018-06-11T17:12:36.432Z,99.70
2018-06-11T17:15:05.206Z,99.20
2018-06-11T17:17:33.957Z,99.10
2018-06-11T17:20:02.682Z,99.30
2018-06-11T17:22:31.405Z,99.90
2018-06-11T17:25:00.149Z,99.90
2018-06-11T17:27:28.980Z,99.90
2018-06-11T17:29:57.717Z,99.90
2018-06-11T17:32:26.472Z,99.90
2018-06-11T17:34:55.189Z,99.90
2018-06-11T17:37:23.917Z,99.90
2018-06-11T17:39:52.657Z,99.90
2018-06-11T17:42:21.377Z,99.90
2018-06-11T17:44:50.114Z,99.90
2018-06-11T17:47:18.877Z,99.90
2018-06-11T17:49:47.649Z,99.90
2018-06-11T17:52:16.389Z,99.90
2018-06-11T17:54:45.110Z,99.90
2018-06-11T17:57:13.908Z,99.90
2018-06-11T17:59:42.614Z,99.90
2018-06-11T18:04:39.818Z,99.90
2018-06-11T18:07:08.666Z,99.90
2018-06-11T18:09:37.378Z,99.90
2018-06-11T18:12:06.123Z,99.90
2018-06-11T18:14:34.843Z,99.90
2018-06-11T18:17:03.621Z,99.90
2018-06-11T18:19:32.436Z,99.90
2018-06-11T18:22:01.174Z,99.90
2018-06-11T18:24:29.922Z,99.90
2018-06-11T18:26:58.621Z,99.90
2018-06-11T18:29:27.401Z,99.90
2018-06-11T18:31:56.126Z,99.90
2018-06-11T18:34:24.849Z,99.90
2018-06-11T18:36:53.575Z,99.90
2018-06-11T18:39:22.342Z,99.90
2018-06-11T18:41:51.099Z,99.90
2018-06-11T18:44:19.869Z,99.90
2018-06-11T18:46:48.632Z,99.90
2018-06-11T18:49:17.351Z,99.90
2018-06-11T18:51:46.150Z,99.90
2018-06-11T18:54:14.897Z,99.90
2018-06-11T18:56:43.637Z,99.90
2018-06-11T18:59:12.506Z,99.90
2018-06-11T19:01:41.257Z,99.90
2018-06-11T19:04:09.999Z,99.90
2018-06-11T19:06:38.747Z,99.90
2018-06-11T19:09:08.065Z,99.90
2018-06-11T19:11:36.777Z,99.90
2018-06-11T19:14:05.502Z,99.90
2018-06-11T19:16:34.273Z,99.90
2018-06-11T19:19:03.062Z,99.90
2018-06-11T19:21:31.797Z,99.90
2018-06-11T19:24:00.578Z,99.90
2018-06-11T19:26:29.325Z,99.90
2018-06-11T19:28:58.060Z,99.90
2018-06-11T19:31:26.783Z,99.90
2018-06-11T19:33:55.503Z,99.90
2018-06-11T19:36:24.239Z,99.90
2018-06-11T19:38:52.981Z,99.90
2018-06-11T19:41:21.832Z,99.90
2018-06-11T19:43:50.575Z,99.90
2018-06-11T19:46:19.294Z,99.90
2018-06-11T19:48:48.025Z,99.90
2018-06-11T19:51:17.006Z,99.90
2018-06-11T19:53:45.689Z,99.90
2018-06-11T19:56:14.393Z,99.90
2018-06-11T19:58:43.125Z,99.90
2018-06-11T20:01:11.865Z,99.90
2018-06-11T20:03:40.573Z,99.90
2018-06-11T20:06:09.302Z,99.90
2018-06-11T20:08:38.017Z,99.90
2018-06-11T20:13:36.173Z,99.90
2018-06-11T20:16:04.938Z,99.90
2018-06-11T20:18:33.661Z,99.90
2018-06-11T20:21:02.389Z,99.90
2018-06-11T20:23:31.168Z,99.90
2018-06-11T20:25:59.878Z,99.90
2018-06-11T20:28:28.625Z,99.90
2018-06-11T20:30:57.337Z,99.90
2018-06-11T20:33:26.081Z,99.90
2018-06-11T20:35:54.813Z,99.90
2018-06-11T20:38:23.577Z,99.90
2018-06-11T20:43:20.705Z,99.90
2018-06-11T20:45:49.540Z,99.90
2018-06-11T20:48:18.301Z,99.90
2018-06-11T20:50:47.105Z,99.90
2018-06-11T20:53:16.053Z,99.90
2018-06-11T20:55:47.002Z,99.90
2018-06-11T20:58:16.204Z,99.90
2018-06-11T21:00:44.917Z,99.90
2018-06-11T21:03:13.693Z,99.90
2018-06-11T21:05:42.429Z,99.90
2018-06-11T21:08:11.154Z,99.90
2018-06-11T21:10:39.861Z,99.90
2018-06-11T21:13:08.611Z,99.90
2018-06-11T21:15:37.377Z,99.90
2018-06-11T21:18:06.093Z,99.90
2018-06-11T21:20:34.841Z,99.90
2018-06-11T21:23:03.586Z,99.90
2018-06-11T21:25:32.376Z,99.90
2018-06-11T21:28:02.433Z,99.90
2018-06-11T21:30:31.184Z,99.90
2018-06-11T21:33:00.027Z,99.90
2018-06-11T21:35:28.736Z,99.90
2018-06-11T21:37:57.447Z,99.90
2018-06-11T21:40:26.179Z,99.90
2018-06-11T21:43:01.505Z,99.90
2018-06-11T21:45:30.257Z,99.90
2018-06-11T21:47:58.981Z,99.90
2018-06-11T21:50:27.750Z,99.90
2018-06-11T21:52:56.649Z,99.90
2018-06-11T21:55:25.346Z,99.90
2018-06-11T21:57:54.106Z,99.90
2018-06-11T22:00:22.821Z,99.90
2018-06-11T22:02:51.535Z,99.90
2018-06-11T22:05:20.250Z,99.90
2018-06-11T22:07:48.949Z,99.90
2018-06-11T22:10:17.714Z,99.90
2018-06-11T22:12:46.474Z,99.90
2018-06-11T22:17:43.650Z,99.90
2018-06-11T22:22:40.838Z,99.90
2018-06-11T22:25:09.557Z,99.90
2018-06-11T22:27:38.297Z,99.90
2018-06-11T22:30:07.005Z,99.90
2018-06-11T22:32:35.725Z,99.90
2018-06-11T22:35:04.442Z,99.90
2018-06-11T22:37:33.218Z,99.90
2018-06-11T22:40:01.980Z,99.90
2018-06-11T22:42:30.693Z,99.90
2018-06-11T22:44:59.393Z,99.90
2018-06-11T22:47:28.133Z,99.90
2018-06-11T22:49:57.005Z,99.90
2018-06-11T22:52:25.713Z,99.90
2018-06-11T22:54:54.441Z,99.90
2018-06-11T22:57:23.210Z,99.90
2018-06-11T22:59:52.008Z,99.90
2018-06-11T23:02:20.718Z,99.90
2018-06-11T23:04:49.899Z,99.90
2018-06-11T23:07:18.610Z,99.90
2018-06-11T23:09:47.335Z,99.90
2018-06-11T23:12:16.070Z,99.90
2018-06-11T23:14:44.793Z,99.90
2018-06-11T23:17:13.504Z,99.90
2018-06-11T23:19:42.250Z,99.90
2018-06-11T23:24:39.357Z,99.90
2018-06-11T23:27:08.086Z,99.90
2018-06-11T23:29:36.797Z,99.90
2018-06-11T23:32:05.644Z,99.90
2018-06-11T23:34:34.360Z,99.90
2018-06-11T23:37:03.124Z,99.90
2018-06-11T23:39:31.821Z,99.90
2018-06-11T23:42:00.546Z,99.90
2018-06-11T23:44:29.281Z,99.90
2018-06-11T23:46:58.069Z,99.90
2018-06-11T23:49:26.785Z,99.90
2018-06-11T23:51:55.486Z,99.90
2018-06-11T23:54:24.214Z,99.90
2018-06-11T23:56:52.968Z,99.90
2018-06-11T23:59:21.698Z,99.90
