createdAt,value
2018-06-09T00:01:07.867Z,59.25
2018-06-09T00:03:37.497Z,58.94
2018-06-09T00:06:07.049Z,59.59
2018-06-09T00:08:36.569Z,59.28
2018-06-09T00:11:06.223Z,59.09
2018-06-09T00:13:35.853Z,59.67
2018-06-09T00:16:05.453Z,59.81
2018-06-09T00:18:35.055Z,59.33
2018-06-09T00:21:04.592Z,59.30
2018-06-09T00:23:34.150Z,59.18
2018-06-09T00:26:03.799Z,58.63
2018-06-09T00:28:33.474Z,58.79
2018-06-09T00:31:02.956Z,59.33
2018-06-09T00:33:32.472Z,59.47
2018-06-09T00:36:02.187Z,60.43
2018-06-09T00:38:31.929Z,60.21
2018-06-09T00:41:01.577Z,59.08
2018-06-09T00:43:31.190Z,60.05
2018-06-09T00:46:01.330Z,59.56
2018-06-09T00:48:30.928Z,59.26
2018-06-09T00:51:00.497Z,59.11
2018-06-09T00:53:30.183Z,59.38
2018-06-09T00:56:10.540Z,60.52
2018-06-09T00:58:40.275Z,60.01
2018-06-09T01:01:09.835Z,60.09
2018-06-09T01:03:39.480Z,60.24
2018-06-09T01:06:09.134Z,60.12
2018-06-09T01:08:38.790Z,60.94
2018-06-09T01:11:08.346Z,60.59
2018-06-09T01:13:37.995Z,60.32
2018-06-09T01:16:07.591Z,60.60
2018-06-09T01:18:37.228Z,60.44
2018-06-09T01:21:06.828Z,60.11
2018-06-09T01:23:36.419Z,59.76
2018-06-09T01:26:05.969Z,60.78
2018-06-09T01:28:35.604Z,60.65
2018-06-09T01:31:05.355Z,60.08
2018-06-09T01:33:34.862Z,61.14
2018-06-09T01:36:04.603Z,60.93
2018-06-09T01:38:34.327Z,60.45
2018-06-09T01:41:03.962Z,60.95
2018-06-09T01:43:33.662Z,60.49
2018-06-09T01:46:03.720Z,60.36
2018-06-09T01:48:33.304Z,61.08
2018-06-09T01:51:02.905Z,61.20
2018-06-09T01:53:32.482Z,61.28
2018-06-09T01:56:02.141Z,61.26
2018-06-09T01:58:31.786Z,60.91
2018-06-09T02:01:01.457Z,61.38
2018-06-09T02:03:30.998Z,61.11
2018-06-09T02:06:00.689Z,61.50
2018-06-09T02:08:30.268Z,61.88
2018-06-09T02:10:59.939Z,60.83
2018-06-09T02:13:29.657Z,61.38
2018-06-09T02:15:59.326Z,61.48
2018-06-09T02:18:28.959Z,61.19
2018-06-09T02:20:58.418Z,61.46
2018-06-09T02:23:27.959Z,61.05
2018-06-09T02:25:57.584Z,61.19
2018-06-09T02:28:27.275Z,61.41
2018-06-09T02:30:56.760Z,61.21
2018-06-09T02:33:26.364Z,61.13
2018-06-09T02:35:55.948Z,61.42
2018-06-09T02:38:25.568Z,61.49
2018-06-09T02:40:55.172Z,61.62
2018-06-09T02:43:24.800Z,62.84
2018-06-09T02:45:54.376Z,61.80
2018-06-09T02:48:24.233Z,65.06
2018-06-09T02:50:53.825Z,63.52
2018-06-09T02:53:23.540Z,62.90
2018-06-09T02:55:53.201Z,63.42
2018-06-09T02:58:22.814Z,63.64
2018-06-09T03:00:52.541Z,63.07
2018-06-09T03:03:22.343Z,62.90
2018-06-09T03:05:51.879Z,62.62
2018-06-09T03:08:21.519Z,61.40
2018-06-09T03:10:51.352Z,62.86
2018-06-09T03:13:20.887Z,62.59
2018-06-09T03:15:50.495Z,62.61
2018-06-09T03:18:20.071Z,62.20
2018-06-09T03:20:49.660Z,62.02
2018-06-09T03:23:19.283Z,61.75
2018-06-09T03:25:48.838Z,61.71
2018-06-09T03:28:18.556Z,62.01
2018-06-09T03:30:48.054Z,61.38
2018-06-09T03:33:17.611Z,61.21
2018-06-09T03:35:47.248Z,62.51
2018-06-09T03:38:16.797Z,62.33
2018-06-09T03:40:46.397Z,61.75
2018-06-09T03:43:16.093Z,61.65
2018-06-09T03:45:45.660Z,62.31
2018-06-09T03:48:15.190Z,61.81
2018-06-09T03:50:44.993Z,62.46
2018-06-09T03:53:14.581Z,62.00
2018-06-09T03:55:44.161Z,62.01
2018-06-09T03:58:13.739Z,62.47
2018-06-09T04:00:43.230Z,62.36
2018-06-09T04:03:12.808Z,62.04
2018-06-09T04:05:42.522Z,62.40
2018-06-09T04:08:12.228Z,62.59
2018-06-09T04:10:41.866Z,64.17
2018-06-09T04:13:11.516Z,64.00
2018-06-09T04:15:41.075Z,62.57
2018-06-09T04:18:10.659Z,61.77
2018-06-09T04:20:40.237Z,60.50
2018-06-09T04:23:09.825Z,61.60
2018-06-09T04:25:39.384Z,61.00
2018-06-09T04:28:09.082Z,61.84
2018-06-09T04:30:38.624Z,61.79
2018-06-09T04:33:08.175Z,62.53
2018-06-09T04:35:37.676Z,61.49
2018-06-09T04:38:07.364Z,61.30
2018-06-09T04:40:36.998Z,62.65
2018-06-09T04:43:06.924Z,63.22
2018-06-09T04:45:36.343Z,62.60
2018-06-09T04:48:05.954Z,64.03
2018-06-09T04:50:35.576Z,63.18
2018-06-09T04:53:05.704Z,65.10
2018-06-09T04:55:35.168Z,65.88
2018-06-09T04:58:04.903Z,65.32
2018-06-09T05:00:34.580Z,64.21
2018-06-09T05:03:04.222Z,61.93
2018-06-09T05:05:33.841Z,62.95
2018-06-09T05:08:03.422Z,64.84
2018-06-09T05:10:33.084Z,64.14
2018-06-09T05:13:03.210Z,61.48
2018-06-09T05:15:32.949Z,60.01
2018-06-09T05:18:02.489Z,60.26
2018-06-09T05:20:32.028Z,60.33
2018-06-09T05:23:01.516Z,59.19
2018-06-09T05:25:31.111Z,58.85
2018-06-09T05:28:00.803Z,58.84
2018-06-09T05:30:30.429Z,57.71
2018-06-09T05:33:00.185Z,57.87
2018-06-09T05:35:29.757Z,59.25
2018-06-09T05:37:59.450Z,59.33
2018-06-09T05:40:28.872Z,57.59
2018-06-09T05:42:58.454Z,58.79
2018-06-09T05:45:27.995Z,56.44
2018-06-09T05:47:57.472Z,56.64
2018-06-09T05:50:26.895Z,57.69
2018-06-09T05:52:56.544Z,56.25
2018-06-09T05:55:26.358Z,55.77
2018-06-09T05:57:56.084Z,58.30
2018-06-09T06:00:25.817Z,56.97
2018-06-09T06:02:55.358Z,56.21
2018-06-09T06:05:25.160Z,56.46
2018-06-09T06:07:54.878Z,55.29
2018-06-09T06:10:24.641Z,57.17
2018-06-09T06:12:54.524Z,55.71
2018-06-09T06:15:24.261Z,56.38
2018-06-09T06:17:54.039Z,55.64
2018-06-09T06:20:23.832Z,55.52
2018-06-09T06:22:53.500Z,54.84
2018-06-09T06:25:23.220Z,51.63
2018-06-09T06:27:52.940Z,53.45
2018-06-09T06:30:22.593Z,52.48
2018-06-09T06:32:52.214Z,51.02
2018-06-09T06:35:21.784Z,50.96
2018-06-09T06:37:51.309Z,50.15
2018-06-09T06:40:20.950Z,51.66
2018-06-09T06:42:50.635Z,52.08
2018-06-09T06:45:20.333Z,52.35
2018-06-09T06:47:50.033Z,50.69
2018-06-09T06:50:19.801Z,48.97
2018-06-09T06:52:49.431Z,50.47
2018-06-09T06:55:19.178Z,49.72
2018-06-09T06:57:49.361Z,48.97
2018-06-09T07:00:18.911Z,46.77
2018-06-09T07:02:48.344Z,46.68
2018-06-09T07:05:17.901Z,46.66
2018-06-09T07:07:47.532Z,44.46
2018-06-09T07:10:17.306Z,44.23
2018-06-09T07:12:46.912Z,44.25
2018-06-09T07:15:16.528Z,44.63
2018-06-09T07:17:45.962Z,44.58
2018-06-09T07:20:15.562Z,45.97
2018-06-09T07:22:45.191Z,44.68
2018-06-09T07:25:14.724Z,43.94
2018-06-09T07:27:44.240Z,42.54
2018-06-09T07:30:13.700Z,41.30
2018-06-09T07:32:43.225Z,39.47
2018-06-09T07:35:12.848Z,39.42
2018-06-09T07:37:42.415Z,40.03
2018-06-09T07:40:11.959Z,39.81
2018-06-09T07:42:41.531Z,39.26
2018-06-09T07:45:10.995Z,40.68
2018-06-09T07:47:40.590Z,40.19
2018-06-09T07:50:10.200Z,39.88
2018-06-09T07:52:39.737Z,40.04
2018-06-09T07:55:09.403Z,37.64
2018-06-09T07:57:39.110Z,39.13
2018-06-09T08:00:09.054Z,38.06
2018-06-09T08:02:38.634Z,38.10
2018-06-09T08:05:08.130Z,38.61
2018-06-09T08:07:37.615Z,38.12
2018-06-09T08:10:07.180Z,37.64
2018-06-09T08:12:36.807Z,36.65
2018-06-09T08:15:06.375Z,37.53
2018-06-09T08:17:35.878Z,34.24
2018-06-09T08:20:05.579Z,32.64
2018-06-09T08:22:35.224Z,32.82
2018-06-09T08:25:05.011Z,34.65
2018-06-09T08:27:50.400Z,33.58
2018-06-09T08:30:20.024Z,32.46
2018-06-09T08:32:49.453Z,29.60
2018-06-09T08:35:19.540Z,28.65
2018-06-09T08:37:49.172Z,31.43
2018-06-09T08:40:18.836Z,30.90
2018-06-09T08:42:48.408Z,32.21
2018-06-09T08:45:18.060Z,33.76
2018-06-09T08:47:47.502Z,32.94
2018-06-09T08:50:17.015Z,31.74
2018-06-09T08:52:46.691Z,31.48
2018-06-09T08:55:16.207Z,31.95
2018-06-09T08:57:46.396Z,31.28
2018-06-09T09:00:16.633Z,30.39
2018-06-09T09:02:46.294Z,30.58
2018-06-09T09:05:15.817Z,30.40
2018-06-09T09:07:45.629Z,30.51
2018-06-09T09:10:15.850Z,30.82
2018-06-09T09:12:45.891Z,32.46
2018-06-09T09:15:15.510Z,32.21
2018-06-09T09:17:45.286Z,32.50
2018-06-09T09:20:15.736Z,33.68
2018-06-09T09:22:46.168Z,32.85
2018-06-09T09:25:16.454Z,32.31
2018-06-09T09:27:46.679Z,33.35
2018-06-09T09:30:17.074Z,32.01
2018-06-09T09:32:47.464Z,31.50
2018-06-09T09:35:18.292Z,32.47
2018-06-09T09:37:48.826Z,31.74
2018-06-09T09:40:18.910Z,33.05
2018-06-09T09:42:49.279Z,31.94
2018-06-09T09:45:19.410Z,31.43
2018-06-09T09:47:49.303Z,30.97
2018-06-09T09:50:19.384Z,30.63
2018-06-09T09:52:49.686Z,30.57
2018-06-09T09:55:20.064Z,29.88
2018-06-09T09:58:03.375Z,31.27
2018-06-09T10:00:40.632Z,30.31
2018-06-09T10:03:10.864Z,29.90
2018-06-09T10:05:42.113Z,29.13
2018-06-09T10:08:12.140Z,30.53
2018-06-09T10:10:42.415Z,28.34
2018-06-09T10:13:12.591Z,27.05
2018-06-09T10:15:43.280Z,28.96
2018-06-09T10:18:13.744Z,29.92
2018-06-09T10:20:44.274Z,30.78
2018-06-09T10:23:14.891Z,31.27
2018-06-09T10:25:44.999Z,29.55
2018-06-09T10:28:15.087Z,28.87
2018-06-09T10:30:45.226Z,28.50
2018-06-09T10:33:15.578Z,28.86
2018-06-09T10:35:46.485Z,28.03
2018-06-09T10:38:16.898Z,28.77
2018-06-09T10:40:47.476Z,29.32
2018-06-09T10:43:17.907Z,29.27
2018-06-09T10:45:48.944Z,28.86
2018-06-09T10:48:19.088Z,26.11
2018-06-09T10:50:49.431Z,26.62
2018-06-09T10:53:19.786Z,25.79
2018-06-09T10:55:50.664Z,26.70
2018-06-09T10:58:21.159Z,25.58
2018-06-09T11:00:51.387Z,26.84
2018-06-09T11:03:21.662Z,25.93
2018-06-09T11:05:52.131Z,25.25
2018-06-09T11:08:22.268Z,26.63
2018-06-09T11:10:52.707Z,27.66
2018-06-09T11:13:22.962Z,26.15
2018-06-09T11:15:53.213Z,26.05
2018-06-09T11:18:23.185Z,24.24
2018-06-09T11:20:53.383Z,25.50
2018-06-09T11:23:23.337Z,26.08
2018-06-09T11:25:54.717Z,26.56
2018-06-09T11:28:24.743Z,25.21
2018-06-09T11:30:55.149Z,23.97
2018-06-09T11:33:24.730Z,26.82
2018-06-09T11:35:54.487Z,26.83
2018-06-09T11:38:24.153Z,26.35
2018-06-09T11:40:53.691Z,25.64
2018-06-09T11:43:23.287Z,24.89
2018-06-09T11:45:52.923Z,24.62
2018-06-09T11:48:22.419Z,24.31
2018-06-09T11:50:51.847Z,24.92
2018-06-09T11:53:21.449Z,25.00
2018-06-09T11:55:50.907Z,24.93
2018-06-09T11:58:20.484Z,24.95
2018-06-09T12:00:50.074Z,24.53
2018-06-09T12:03:20.147Z,24.51
2018-06-09T12:05:50.435Z,22.85
2018-06-09T12:08:20.824Z,24.13
2018-06-09T12:10:51.220Z,23.92
2018-06-09T12:13:21.438Z,24.43
2018-06-09T12:15:52.494Z,23.99
2018-06-09T12:18:22.852Z,25.04
2018-06-09T12:20:52.999Z,25.20
2018-06-09T12:23:23.331Z,24.20
2018-06-09T12:25:54.121Z,23.30
2018-06-09T12:28:24.409Z,23.14
2018-06-09T12:30:54.765Z,24.58
2018-06-09T12:33:24.767Z,23.30
2018-06-09T12:35:54.820Z,25.02
2018-06-09T12:38:24.355Z,25.06
2018-06-09T12:40:53.882Z,25.48
2018-06-09T12:43:23.499Z,25.27
2018-06-09T12:45:53.100Z,26.53
2018-06-09T12:48:22.628Z,25.05
2018-06-09T12:50:52.208Z,25.74
2018-06-09T12:53:21.711Z,24.10
2018-06-09T12:55:51.216Z,24.62
2018-06-09T12:58:20.865Z,23.82
2018-06-09T13:00:50.425Z,25.06
2018-06-09T13:03:19.856Z,25.78
2018-06-09T13:05:49.660Z,24.70
2018-06-09T13:08:19.170Z,24.59
2018-06-09T13:10:48.807Z,24.84
2018-06-09T13:13:19.407Z,24.86
2018-06-09T13:15:49.589Z,26.62
2018-06-09T13:18:19.746Z,25.46
2018-06-09T13:20:49.120Z,25.83
2018-06-09T13:23:33.227Z,25.53
2018-06-09T13:26:03.756Z,26.99
2018-06-09T13:28:33.410Z,26.75
2018-06-09T13:31:02.822Z,26.24
2018-06-09T13:33:32.412Z,25.04
2018-06-09T13:36:01.963Z,26.66
2018-06-09T13:38:31.574Z,27.54
2018-06-09T13:41:01.034Z,26.75
2018-06-09T13:43:30.600Z,25.90
2018-06-09T13:46:00.132Z,25.15
2018-06-09T13:48:29.723Z,25.62
2018-06-09T13:50:59.365Z,26.06
2018-06-09T13:53:28.816Z,26.50
2018-06-09T13:55:58.509Z,26.39
2018-06-09T13:58:28.071Z,26.67
2018-06-09T14:00:57.624Z,26.88
2018-06-09T14:03:27.163Z,27.64
2018-06-09T14:05:57.171Z,27.67
2018-06-09T14:08:26.721Z,26.96
2018-06-09T14:10:56.421Z,27.37
2018-06-09T14:13:26.008Z,27.30
2018-06-09T14:15:55.363Z,26.93
2018-06-09T14:18:24.893Z,27.63
2018-06-09T14:20:54.418Z,27.26
2018-06-09T14:23:23.865Z,29.03
2018-06-09T14:25:53.309Z,27.74
2018-06-09T14:28:22.857Z,28.86
2018-06-09T14:30:52.402Z,30.02
2018-06-09T14:33:22.021Z,30.12
2018-06-09T14:35:51.594Z,30.19
2018-06-09T14:38:21.124Z,29.93
2018-06-09T14:40:50.574Z,29.72
2018-06-09T14:43:20.252Z,29.86
2018-06-09T14:45:49.751Z,30.89
2018-06-09T14:48:19.354Z,30.79
2018-06-09T14:50:48.797Z,30.92
2018-06-09T14:53:18.335Z,31.03
2018-06-09T14:55:47.787Z,29.84
2018-06-09T14:58:17.323Z,31.86
2018-06-09T15:00:46.988Z,32.21
2018-06-09T15:03:16.552Z,32.91
2018-06-09T15:05:46.160Z,32.30
2018-06-09T15:08:15.524Z,30.97
2018-06-09T15:10:45.116Z,33.26
2018-06-09T15:13:14.688Z,33.91
2018-06-09T15:15:44.347Z,34.07
2018-06-09T15:18:13.886Z,32.83
2018-06-09T15:20:43.395Z,32.27
2018-06-09T15:23:12.938Z,33.35
2018-06-09T15:25:42.599Z,32.38
2018-06-09T15:28:12.201Z,32.56
2018-06-09T15:30:41.946Z,32.76
2018-06-09T15:33:11.568Z,33.59
2018-06-09T15:35:41.193Z,33.42
2018-06-09T15:38:10.731Z,33.85
2018-06-09T15:40:40.238Z,34.00
2018-06-09T15:43:09.808Z,33.68
2018-06-09T15:45:39.264Z,34.84
2018-06-09T15:48:08.911Z,34.86
2018-06-09T15:50:38.482Z,35.41
2018-06-09T15:53:07.977Z,36.34
2018-06-09T15:55:37.641Z,36.14
2018-06-09T15:58:07.189Z,36.22
2018-06-09T16:00:36.635Z,36.50
2018-06-09T16:03:06.191Z,35.46
2018-06-09T16:05:35.662Z,35.70
2018-06-09T16:08:05.294Z,35.61
2018-06-09T16:10:34.847Z,35.49
2018-06-09T16:13:04.383Z,36.19
2018-06-09T16:15:33.937Z,36.63
2018-06-09T16:18:03.477Z,36.85
2018-06-09T16:20:33.003Z,36.53
2018-06-09T16:23:02.547Z,35.94
2018-06-09T16:25:32.149Z,36.00
2018-06-09T16:28:01.751Z,37.92
2018-06-09T16:30:31.344Z,38.64
2018-06-09T16:33:00.862Z,38.11
2018-06-09T16:35:30.406Z,38.82
2018-06-09T16:38:00.071Z,38.59
2018-06-09T16:40:29.683Z,37.91
2018-06-09T16:42:59.219Z,37.93
2018-06-09T16:45:28.717Z,36.59
2018-06-09T16:47:58.226Z,36.87
2018-06-09T16:50:27.755Z,36.27
2018-06-09T16:52:57.221Z,36.84
2018-06-09T16:55:26.803Z,36.94
2018-06-09T16:57:56.370Z,38.26
2018-06-09T17:00:25.966Z,38.37
2018-06-09T17:02:55.575Z,39.19
2018-06-09T17:05:25.357Z,38.85
2018-06-09T17:07:54.733Z,38.41
2018-06-09T17:10:24.333Z,38.09
2018-06-09T17:12:54.324Z,39.40
2018-06-09T17:15:23.859Z,39.97
2018-06-09T17:18:09.342Z,39.62
2018-06-09T17:20:44.821Z,39.53
2018-06-09T17:23:14.536Z,39.68
2018-06-09T17:25:44.966Z,38.02
2018-06-09T17:28:14.494Z,38.71
2018-06-09T17:36:47.634Z,38.25
2018-06-09T17:39:17.254Z,37.72
2018-06-09T17:41:46.913Z,37.71
2018-06-09T17:44:16.454Z,37.28
2018-06-09T17:46:46.012Z,36.83
2018-06-09T17:49:15.555Z,38.39
2018-06-09T17:51:45.152Z,39.38
2018-06-09T17:54:14.551Z,39.33
2018-06-09T17:56:44.176Z,40.16
2018-06-09T17:59:13.692Z,39.42
2018-06-09T18:01:43.151Z,38.71
2018-06-09T18:04:12.749Z,39.31
2018-06-09T18:06:42.394Z,40.13
2018-06-09T18:09:11.800Z,41.51
2018-06-09T18:11:41.584Z,43.28
2018-06-09T18:14:11.519Z,43.60
2018-06-09T18:16:41.071Z,44.70
2018-06-09T18:19:10.790Z,45.07
2018-06-09T18:21:40.454Z,45.30
2018-06-09T18:24:10.490Z,44.89
2018-06-09T18:26:40.157Z,43.39
2018-06-09T18:29:09.755Z,45.80
2018-06-09T18:31:39.314Z,45.80
2018-06-09T18:34:09.284Z,46.32
2018-06-09T18:36:38.897Z,46.48
2018-06-09T18:39:10.372Z,45.92
2018-06-09T18:41:40.031Z,46.44
2018-06-09T18:44:09.612Z,46.31
2018-06-09T18:46:39.287Z,45.21
2018-06-09T18:49:08.832Z,45.86
2018-06-09T18:51:38.438Z,44.47
2018-06-09T18:54:08.046Z,44.90
2018-06-09T18:56:37.743Z,45.57
2018-06-09T18:59:07.375Z,45.73
2018-06-09T19:01:36.918Z,46.81
2018-06-09T19:04:06.765Z,46.15
2018-06-09T19:06:36.340Z,46.43
2018-06-09T19:09:08.747Z,46.37
2018-06-09T19:11:38.364Z,46.07
2018-06-09T19:14:07.986Z,46.85
2018-06-09T19:16:38.693Z,47.16
2018-06-09T19:19:08.389Z,46.30
2018-06-09T19:21:37.994Z,45.66
2018-06-09T19:24:07.504Z,46.66
2018-06-09T19:26:37.100Z,46.97
2018-06-09T19:29:06.629Z,47.56
2018-06-09T19:31:36.270Z,46.41
2018-06-09T19:34:06.058Z,46.74
2018-06-09T19:36:35.706Z,47.48
2018-06-09T19:39:07.808Z,48.30
2018-06-09T19:41:37.900Z,49.29
2018-06-09T19:44:07.628Z,50.00
2018-06-09T19:46:37.932Z,50.38
2018-06-09T19:49:07.631Z,50.45
2018-06-09T19:51:37.357Z,49.30
2018-06-09T19:54:07.064Z,48.05
2018-06-09T19:56:37.702Z,48.29
2018-06-09T19:59:07.391Z,48.12
2018-06-09T20:01:37.024Z,48.68
2018-06-09T20:04:06.639Z,47.19
2018-06-09T20:06:36.240Z,47.21
2018-06-09T20:09:09.102Z,46.86
2018-06-09T20:11:38.755Z,46.81
2018-06-09T20:14:08.795Z,47.22
2018-06-09T20:16:39.293Z,47.32
2018-06-09T20:19:09.265Z,47.81
2018-06-09T20:21:38.955Z,49.27
2018-06-09T20:24:08.560Z,50.32
2018-06-09T20:26:38.180Z,51.27
2018-06-09T20:29:07.706Z,50.36
2018-06-09T20:31:37.290Z,51.22
2018-06-09T20:34:06.755Z,50.87
2018-06-09T20:36:36.288Z,51.64
2018-06-09T20:39:06.946Z,52.29
2018-06-09T20:41:36.771Z,52.51
2018-06-09T20:44:06.347Z,52.50
2018-06-09T20:46:35.958Z,52.18
2018-06-09T20:49:05.908Z,52.30
2018-06-09T20:51:35.445Z,53.12
2018-06-09T20:54:05.130Z,51.32
2018-06-09T20:56:34.683Z,50.81
2018-06-09T20:59:04.335Z,50.52
2018-06-09T21:01:34.054Z,52.21
2018-06-09T21:04:03.672Z,51.96
2018-06-09T21:06:33.364Z,52.28
2018-06-09T21:09:03.025Z,52.45
2018-06-09T21:11:32.638Z,52.14
2018-06-09T21:14:02.309Z,52.37
2018-06-09T21:16:31.928Z,52.12
2018-06-09T21:19:01.486Z,52.13
2018-06-09T21:21:31.397Z,50.61
2018-06-09T21:24:00.976Z,51.93
2018-06-09T21:26:35.781Z,51.37
2018-06-09T21:29:17.527Z,51.93
2018-06-09T21:31:47.229Z,52.15
2018-06-09T21:34:34.389Z,51.82
2018-06-09T21:37:09.142Z,52.12
2018-06-09T21:39:43.933Z,52.64
2018-06-09T21:42:18.513Z,51.96
2018-06-09T21:44:48.470Z,52.26
2018-06-09T21:47:18.272Z,53.62
2018-06-09T21:49:47.890Z,55.10
2018-06-09T21:52:17.473Z,55.22
2018-06-09T21:54:47.107Z,54.94
2018-06-09T21:57:16.755Z,54.18
2018-06-09T21:59:46.496Z,54.56
2018-06-09T22:02:16.334Z,54.52
2018-06-09T22:04:46.013Z,54.57
2018-06-09T22:07:15.747Z,54.91
2018-06-09T22:09:45.322Z,54.72
2018-06-09T22:12:14.901Z,54.30
2018-06-09T22:14:44.608Z,55.33
2018-06-09T22:17:14.183Z,55.37
2018-06-09T22:19:43.866Z,55.71
2018-06-09T22:22:13.927Z,55.43
2018-06-09T22:24:43.504Z,55.15
2018-06-09T22:27:13.215Z,54.70
2018-06-09T22:29:42.875Z,53.37
2018-06-09T22:32:12.510Z,53.96
2018-06-09T22:34:42.108Z,54.32
2018-06-09T22:37:11.816Z,53.74
2018-06-09T22:39:41.403Z,53.98
2018-06-09T22:42:10.936Z,54.37
2018-06-09T22:44:40.653Z,55.16
2018-06-09T22:47:10.268Z,53.87
2018-06-09T22:49:39.810Z,54.41
2018-06-09T22:52:09.385Z,53.66
2018-06-09T22:54:39.064Z,54.40
2018-06-09T22:57:08.797Z,53.42
2018-06-09T22:59:38.399Z,54.18
2018-06-09T23:02:07.938Z,54.73
2018-06-09T23:04:37.544Z,55.31
2018-06-09T23:07:07.186Z,55.04
2018-06-09T23:09:36.908Z,55.14
2018-06-09T23:12:06.507Z,54.32
2018-06-09T23:14:36.224Z,53.81
2018-06-09T23:17:05.736Z,51.91
2018-06-09T23:19:35.365Z,52.14
2018-06-09T23:22:04.948Z,53.75
2018-06-09T23:24:34.913Z,53.14
2018-06-09T23:27:04.548Z,53.27
2018-06-09T23:29:34.052Z,53.02
2018-06-09T23:32:04.152Z,51.63
2018-06-09T23:34:47.847Z,52.96
2018-06-09T23:37:17.623Z,54.46
2018-06-09T23:39:47.280Z,55.81
2018-06-09T23:42:17.935Z,56.33
2018-06-09T23:44:48.227Z,56.16
2018-06-09T23:47:17.795Z,55.46
2018-06-09T23:49:47.660Z,54.59
2018-06-09T23:52:17.296Z,54.69
2018-06-09T23:54:46.923Z,53.66
2018-06-09T23:57:16.567Z,53.13
2018-06-09T23:59:46.063Z,54.99
