createdAt,value
2018-10-07T00:00:17.588Z,0.00
2018-10-07T00:01:17.576Z,0.00
2018-10-07T00:02:17.561Z,0.00
2018-10-07T00:03:17.550Z,0.00
2018-10-07T00:04:17.564Z,0.00
2018-10-07T00:05:17.528Z,0.00
2018-10-07T00:06:17.518Z,0.00
2018-10-07T00:07:17.506Z,0.00
2018-10-07T00:08:17.496Z,0.00
2018-10-07T00:09:17.525Z,0.00
2018-10-07T00:10:17.474Z,0.00
2018-10-07T00:11:17.464Z,0.00
2018-10-07T00:12:17.453Z,0.00
2018-10-07T00:13:17.442Z,0.00
2018-10-07T00:14:17.467Z,0.00
2018-10-07T00:15:17.421Z,0.00
2018-10-07T00:16:17.409Z,0.00
2018-10-07T00:17:17.398Z,0.00
2018-10-07T00:18:17.387Z,0.00
2018-10-07T00:19:17.377Z,0.00
2018-10-07T00:20:17.391Z,0.00
2018-10-07T00:21:17.364Z,0.00
2018-10-07T00:22:17.343Z,0.00
2018-10-07T00:23:17.332Z,0.00
2018-10-07T00:24:17.361Z,0.00
2018-10-07T00:25:17.317Z,0.00
2018-10-07T00:26:17.308Z,0.00
2018-10-07T00:27:17.290Z,0.00
2018-10-07T00:28:17.278Z,0.00
2018-10-07T00:29:17.270Z,0.00
2018-10-07T00:30:17.280Z,0.00
2018-10-07T00:31:17.246Z,0.00
2018-10-07T00:32:17.235Z,0.00
2018-10-07T00:33:17.227Z,0.00
2018-10-07T00:34:17.212Z,0.00
2018-10-07T00:35:17.233Z,0.00
2018-10-07T00:36:17.193Z,0.00
2018-10-07T00:37:17.185Z,0.00
2018-10-07T00:38:17.170Z,0.00
2018-10-07T00:39:17.158Z,0.00
2018-10-07T00:40:17.148Z,0.00
2018-10-07T00:41:17.161Z,0.00
2018-10-07T00:42:17.126Z,0.00
2018-10-07T00:43:17.115Z,0.00
2018-10-07T00:44:17.108Z,0.00
2018-10-07T00:45:17.102Z,0.00
2018-10-07T00:46:17.109Z,0.00
2018-10-07T00:47:17.080Z,0.00
2018-10-07T00:48:17.062Z,0.00
2018-10-07T00:49:17.054Z,0.00
2018-10-07T00:50:17.040Z,0.00
2018-10-07T00:51:17.058Z,0.00
2018-10-07T00:52:17.030Z,0.00
2018-10-07T00:53:17.010Z,0.00
2018-10-07T00:54:16.997Z,0.00
2018-10-07T00:55:16.986Z,0.00
2018-10-07T00:56:16.975Z,0.00
2018-10-07T00:57:16.990Z,0.00
2018-10-07T00:58:16.955Z,0.00
2018-10-07T00:59:16.947Z,0.00
2018-10-07T01:00:16.938Z,0.00
2018-10-07T01:01:16.922Z,0.00
2018-10-07T01:02:16.944Z,0.00
2018-10-07T01:03:16.900Z,0.00
2018-10-07T01:04:16.890Z,0.00
2018-10-07T01:05:16.883Z,0.00
2018-10-07T01:06:16.872Z,0.00
2018-10-07T01:07:16.889Z,0.00
2018-10-07T01:08:16.848Z,0.00
2018-10-07T01:09:16.836Z,0.00
2018-10-07T01:10:16.825Z,0.00
2018-10-07T01:11:16.814Z,0.00
2018-10-07T01:12:16.814Z,0.00
2018-10-07T01:13:16.821Z,0.00
2018-10-07T01:14:16.782Z,0.00
2018-10-07T01:15:16.771Z,0.00
2018-10-07T01:16:16.764Z,0.00
2018-10-07T01:17:16.760Z,0.00
2018-10-07T01:18:16.789Z,0.00
2018-10-07T01:19:16.729Z,0.00
2018-10-07T01:20:16.733Z,0.00
2018-10-07T01:21:16.706Z,0.00
2018-10-07T01:22:16.703Z,0.00
2018-10-07T01:23:16.724Z,0.00
2018-10-07T01:24:16.673Z,0.00
2018-10-07T01:25:16.667Z,0.00
2018-10-07T01:26:16.657Z,0.00
2018-10-07T01:27:16.643Z,0.00
2018-10-07T01:28:16.632Z,0.00
2018-10-07T01:29:16.645Z,0.00
2018-10-07T01:30:16.611Z,0.00
2018-10-07T01:31:16.598Z,0.00
2018-10-07T01:32:16.592Z,0.00
2018-10-07T01:33:16.577Z,0.00
2018-10-07T01:34:16.600Z,0.00
2018-10-07T01:35:16.559Z,0.00
2018-10-07T01:36:16.545Z,0.00
2018-10-07T01:37:16.533Z,0.00
2018-10-07T01:38:16.529Z,0.00
2018-10-07T01:39:16.511Z,0.00
2018-10-07T01:40:16.525Z,0.00
2018-10-07T01:41:16.490Z,0.00
2018-10-07T01:42:16.480Z,0.00
2018-10-07T01:43:16.472Z,0.00
2018-10-07T01:44:16.461Z,0.00
2018-10-07T01:45:16.485Z,0.00
2018-10-07T01:46:16.439Z,0.00
2018-10-07T01:47:16.428Z,0.00
2018-10-07T01:48:16.418Z,0.00
2018-10-07T01:49:16.406Z,0.00
2018-10-07T01:50:16.416Z,0.00
2018-10-07T01:51:16.406Z,0.00
2018-10-07T01:52:16.371Z,0.00
2018-10-07T01:53:16.361Z,0.00
2018-10-07T01:54:16.351Z,0.00
2018-10-07T01:55:16.364Z,0.00
2018-10-07T01:56:16.339Z,0.00
2018-10-07T01:57:16.322Z,0.00
2018-10-07T01:58:16.425Z,0.00
2018-10-07T01:59:16.371Z,0.00
2018-10-07T02:00:16.324Z,0.00
2018-10-07T02:01:16.274Z,0.00
2018-10-07T02:02:16.266Z,0.00
2018-10-07T02:03:16.253Z,0.00
2018-10-07T02:04:16.241Z,0.00
2018-10-07T02:05:16.232Z,0.00
2018-10-07T02:06:16.247Z,0.00
2018-10-07T02:07:16.210Z,0.00
2018-10-07T02:08:16.198Z,0.00
2018-10-07T02:09:16.187Z,0.00
2018-10-07T02:10:16.180Z,0.00
2018-10-07T02:11:16.218Z,0.00
2018-10-07T02:12:16.155Z,0.00
2018-10-07T02:13:16.163Z,0.00
2018-10-07T02:14:16.695Z,0.00
2018-10-07T02:15:16.125Z,0.00
2018-10-07T02:16:16.113Z,0.00
2018-10-07T02:17:16.140Z,0.00
2018-10-07T02:18:16.090Z,0.00
2018-10-07T02:19:16.079Z,0.00
2018-10-07T02:20:16.068Z,0.00
2018-10-07T02:21:16.064Z,0.00
2018-10-07T02:22:16.072Z,0.00
2018-10-07T02:23:16.035Z,0.00
2018-10-07T02:24:16.026Z,0.00
2018-10-07T02:25:16.017Z,0.00
2018-10-07T02:26:16.004Z,0.00
2018-10-07T02:27:16.023Z,0.00
2018-10-07T02:28:15.981Z,0.00
2018-10-07T02:29:15.973Z,0.00
2018-10-07T02:30:15.966Z,0.00
2018-10-07T02:31:15.981Z,0.00
2018-10-07T02:32:16.008Z,0.00
2018-10-07T02:33:15.957Z,0.00
2018-10-07T02:34:15.928Z,0.00
2018-10-07T02:35:15.906Z,0.00
2018-10-07T02:36:15.896Z,0.00
2018-10-07T02:37:15.886Z,0.00
2018-10-07T02:38:15.905Z,0.00
2018-10-07T02:39:15.864Z,0.00
2018-10-07T02:40:15.861Z,0.00
2018-10-07T02:41:15.849Z,0.00
2018-10-07T02:42:15.847Z,0.00
2018-10-07T02:43:15.821Z,0.00
2018-10-07T02:44:15.838Z,0.00
2018-10-07T02:45:15.797Z,0.00
2018-10-07T02:46:15.790Z,0.00
2018-10-07T02:47:15.792Z,0.00
2018-10-07T02:48:15.775Z,0.00
2018-10-07T02:49:15.795Z,0.00
2018-10-07T02:50:15.747Z,0.00
2018-10-07T02:51:15.739Z,0.00
2018-10-07T02:52:15.726Z,0.00
2018-10-07T02:53:15.834Z,0.00
2018-10-07T02:54:15.704Z,0.00
2018-10-07T02:55:15.721Z,0.00
2018-10-07T02:56:15.679Z,0.00
2018-10-07T02:57:15.665Z,0.00
2018-10-07T02:58:15.659Z,0.00
2018-10-07T02:59:15.646Z,0.00
2018-10-07T03:00:15.672Z,0.00
2018-10-07T03:01:15.630Z,0.00
2018-10-07T03:02:15.624Z,0.00
2018-10-07T03:03:15.601Z,0.00
2018-10-07T03:04:15.593Z,0.00
2018-10-07T03:05:15.614Z,0.00
2018-10-07T03:06:15.572Z,0.00
2018-10-07T03:07:15.563Z,0.00
2018-10-07T03:08:15.549Z,0.00
2018-10-07T03:09:15.548Z,0.00
2018-10-07T03:10:15.560Z,0.00
2018-10-07T03:11:15.514Z,0.00
2018-10-07T03:12:15.558Z,0.00
2018-10-07T03:13:15.493Z,0.00
2018-10-07T03:14:15.482Z,0.00
2018-10-07T03:15:15.488Z,0.00
2018-10-07T03:16:15.483Z,0.00
2018-10-07T03:17:15.451Z,0.00
2018-10-07T03:18:15.445Z,0.00
2018-10-07T03:19:15.475Z,0.00
2018-10-07T03:20:15.421Z,0.00
2018-10-07T03:21:15.443Z,0.00
2018-10-07T03:22:15.399Z,0.00
2018-10-07T03:23:15.393Z,0.00
2018-10-07T03:24:15.373Z,0.00
2018-10-07T03:25:15.363Z,0.00
2018-10-07T03:26:15.356Z,0.00
2018-10-07T03:27:15.369Z,0.00
2018-10-07T03:28:15.332Z,0.00
2018-10-07T03:29:15.376Z,0.00
2018-10-07T03:30:15.317Z,0.00
2018-10-07T03:31:15.300Z,0.00
2018-10-07T03:32:15.312Z,0.00
2018-10-07T03:33:15.281Z,0.00
2018-10-07T03:34:15.270Z,0.00
2018-10-07T03:35:15.268Z,0.00
2018-10-07T03:36:15.249Z,0.00
2018-10-07T03:37:15.277Z,0.00
2018-10-07T03:38:15.234Z,0.00
2018-10-07T03:39:15.215Z,0.00
2018-10-07T03:40:15.205Z,0.00
2018-10-07T03:41:15.190Z,0.00
2018-10-07T03:42:15.180Z,0.00
2018-10-07T03:43:15.200Z,0.00
2018-10-07T03:44:15.159Z,0.00
2018-10-07T03:45:15.172Z,0.00
2018-10-07T03:46:15.135Z,0.00
2018-10-07T03:47:15.145Z,0.00
2018-10-07T03:48:15.117Z,0.00
2018-10-07T03:49:15.155Z,0.00
2018-10-07T03:50:15.095Z,0.00
2018-10-07T03:51:15.086Z,0.00
2018-10-07T03:52:15.074Z,0.00
2018-10-07T03:53:15.067Z,0.00
2018-10-07T03:54:15.081Z,0.00
2018-10-07T03:55:15.038Z,0.00
2018-10-07T03:56:15.026Z,0.00
2018-10-07T03:57:15.018Z,0.00
2018-10-07T03:58:15.008Z,0.00
2018-10-07T03:59:15.020Z,0.00
2018-10-07T04:00:14.983Z,0.00
2018-10-07T04:01:14.972Z,0.00
2018-10-07T04:02:14.965Z,0.00
2018-10-07T04:03:14.950Z,0.00
2018-10-07T04:04:14.972Z,0.00
2018-10-07T04:05:14.933Z,0.00
2018-10-07T04:06:14.925Z,0.00
2018-10-07T04:07:14.907Z,0.00
2018-10-07T04:08:14.894Z,0.00
2018-10-07T04:09:14.890Z,0.00
2018-10-07T04:10:14.908Z,0.00
2018-10-07T04:11:14.863Z,0.00
2018-10-07T04:12:14.857Z,0.00
2018-10-07T04:13:14.841Z,0.00
2018-10-07T04:14:14.834Z,0.00
2018-10-07T04:15:14.819Z,0.00
2018-10-07T04:16:14.835Z,0.00
2018-10-07T04:17:14.797Z,0.00
2018-10-07T04:18:14.785Z,0.00
2018-10-07T04:19:14.780Z,0.00
2018-10-07T04:20:14.766Z,0.00
2018-10-07T04:21:14.778Z,0.00
2018-10-07T04:22:14.763Z,0.00
2018-10-07T04:23:14.751Z,0.00
2018-10-07T04:24:14.721Z,0.00
2018-10-07T04:25:14.710Z,0.00
2018-10-07T04:26:14.724Z,0.00
2018-10-07T04:27:14.695Z,0.00
2018-10-07T04:28:14.680Z,0.00
2018-10-07T04:29:14.667Z,0.00
2018-10-07T04:30:14.657Z,0.00
2018-10-07T04:31:14.670Z,0.00
2018-10-07T04:32:14.636Z,0.00
2018-10-07T04:33:14.623Z,0.00
2018-10-07T04:34:14.622Z,0.00
2018-10-07T04:35:14.604Z,0.00
2018-10-07T04:36:14.623Z,0.00
2018-10-07T04:37:14.586Z,0.00
2018-10-07T04:38:14.574Z,0.00
2018-10-07T04:39:14.560Z,0.00
2018-10-07T04:40:14.552Z,0.00
2018-10-07T04:41:14.538Z,0.00
2018-10-07T04:42:14.590Z,0.00
2018-10-07T04:43:14.516Z,0.00
2018-10-07T04:44:14.508Z,0.00
2018-10-07T04:45:14.500Z,0.00
2018-10-07T04:46:14.492Z,0.00
2018-10-07T04:47:14.472Z,0.00
2018-10-07T04:48:14.484Z,0.00
2018-10-07T04:49:14.471Z,0.00
2018-10-07T04:50:14.442Z,0.00
2018-10-07T04:51:14.430Z,0.00
2018-10-07T04:52:14.420Z,0.00
2018-10-07T04:53:14.464Z,0.00
2018-10-07T04:54:14.402Z,0.00
2018-10-07T04:55:14.392Z,0.00
2018-10-07T04:56:14.380Z,0.00
2018-10-07T04:57:14.365Z,0.00
2018-10-07T04:58:14.377Z,0.00
2018-10-07T04:59:14.347Z,0.00
2018-10-07T05:00:14.362Z,0.00
2018-10-07T05:01:14.324Z,0.00
2018-10-07T05:02:14.311Z,0.00
2018-10-07T05:03:14.329Z,0.00
2018-10-07T05:04:14.290Z,0.00
2018-10-07T05:05:14.281Z,0.00
2018-10-07T05:06:14.267Z,0.00
2018-10-07T05:07:14.261Z,0.00
2018-10-07T05:08:14.253Z,0.00
2018-10-07T05:09:14.265Z,0.00
2018-10-07T05:10:14.223Z,0.00
2018-10-07T05:11:14.219Z,0.00
2018-10-07T05:12:14.348Z,0.00
2018-10-07T05:13:14.191Z,0.00
2018-10-07T05:14:14.218Z,0.00
2018-10-07T05:15:14.194Z,0.00
2018-10-07T05:16:14.161Z,0.00
2018-10-07T05:17:14.146Z,0.00
2018-10-07T05:18:14.138Z,0.00
2018-10-07T05:19:14.129Z,0.00
2018-10-07T05:20:14.148Z,0.00
2018-10-07T05:21:14.124Z,0.00
2018-10-07T05:22:14.108Z,0.00
2018-10-07T05:23:14.086Z,0.00
2018-10-07T05:24:14.075Z,0.00
2018-10-07T05:25:14.062Z,0.00
2018-10-07T05:26:14.077Z,0.00
2018-10-07T05:27:14.061Z,0.00
2018-10-07T05:28:14.029Z,0.00
2018-10-07T05:29:14.017Z,0.00
2018-10-07T05:30:14.010Z,0.00
2018-10-07T05:31:14.022Z,0.00
2018-10-07T05:32:13.991Z,0.00
2018-10-07T05:33:14.000Z,0.00
2018-10-07T05:34:13.966Z,0.00
2018-10-07T05:35:13.962Z,0.00
2018-10-07T05:36:13.972Z,0.00
2018-10-07T05:37:13.938Z,0.00
2018-10-07T05:38:13.930Z,0.00
2018-10-07T05:39:13.914Z,0.00
2018-10-07T05:40:13.907Z,0.00
2018-10-07T05:41:13.895Z,0.00
2018-10-07T05:42:13.901Z,0.00
2018-10-07T05:43:13.867Z,0.00
2018-10-07T05:44:13.888Z,0.00
2018-10-07T05:45:13.845Z,0.00
2018-10-07T05:46:13.835Z,0.00
2018-10-07T05:47:13.860Z,0.00
2018-10-07T05:48:13.844Z,0.00
2018-10-07T05:49:13.809Z,0.00
2018-10-07T05:50:13.795Z,0.00
2018-10-07T05:51:13.822Z,0.00
2018-10-07T05:52:13.773Z,0.00
2018-10-07T05:53:13.784Z,0.00
2018-10-07T05:54:13.749Z,0.00
2018-10-07T05:55:13.738Z,0.00
2018-10-07T05:56:13.729Z,0.00
2018-10-07T05:57:13.717Z,0.00
2018-10-07T05:58:13.729Z,0.00
2018-10-07T05:59:13.695Z,0.00
2018-10-07T06:00:13.689Z,0.00
2018-10-07T06:01:13.675Z,0.00
2018-10-07T06:02:13.800Z,0.00
2018-10-07T06:03:13.697Z,0.00
2018-10-07T06:04:13.642Z,5.62
2018-10-07T06:05:13.635Z,5.62
2018-10-07T06:06:13.631Z,5.62
2018-10-07T06:07:13.638Z,5.62
2018-10-07T06:08:13.622Z,0.00
2018-10-07T06:09:13.590Z,0.00
2018-10-07T06:10:13.576Z,5.62
2018-10-07T06:11:13.570Z,5.62
2018-10-07T06:12:13.559Z,5.62
2018-10-07T06:13:13.597Z,5.62
2018-10-07T06:14:13.535Z,11.25
2018-10-07T06:15:13.524Z,11.25
2018-10-07T06:16:13.524Z,11.25
2018-10-07T06:17:13.500Z,5.62
2018-10-07T06:18:13.490Z,5.62
2018-10-07T06:19:13.512Z,5.62
2018-10-07T06:20:13.467Z,5.62
2018-10-07T06:21:13.457Z,5.62
2018-10-07T06:22:13.446Z,5.62
2018-10-07T06:23:13.434Z,5.62
2018-10-07T06:24:13.433Z,5.62
2018-10-07T06:25:13.437Z,5.62
2018-10-07T06:26:13.404Z,5.62
2018-10-07T06:27:13.393Z,11.25
2018-10-07T06:28:13.385Z,11.25
2018-10-07T06:29:13.370Z,11.25
2018-10-07T06:30:13.397Z,11.25
2018-10-07T06:31:13.349Z,11.25
2018-10-07T06:32:13.340Z,11.25
2018-10-07T06:33:13.336Z,11.25
2018-10-07T06:34:13.317Z,11.25
2018-10-07T06:35:13.303Z,11.25
2018-10-07T06:36:13.326Z,11.25
2018-10-07T06:37:13.290Z,11.25
2018-10-07T06:38:13.273Z,11.25
2018-10-07T06:39:13.263Z,11.25
2018-10-07T06:40:13.251Z,11.25
2018-10-07T06:41:13.469Z,11.25
2018-10-07T06:42:13.233Z,11.25
2018-10-07T06:43:13.218Z,11.25
2018-10-07T06:44:13.207Z,11.25
2018-10-07T06:45:13.196Z,11.25
2018-10-07T06:46:13.217Z,16.88
2018-10-07T06:47:13.178Z,16.88
2018-10-07T06:48:13.164Z,16.88
2018-10-07T06:49:13.154Z,16.88
2018-10-07T06:50:13.148Z,16.88
2018-10-07T06:51:13.132Z,16.88
2018-10-07T06:52:13.146Z,22.50
2018-10-07T06:53:13.129Z,22.50
2018-10-07T06:54:13.099Z,22.50
2018-10-07T06:55:13.089Z,22.50
2018-10-07T06:56:13.078Z,22.50
2018-10-07T06:57:13.098Z,28.12
2018-10-07T06:58:13.058Z,28.12
2018-10-07T06:59:13.046Z,28.12
2018-10-07T07:00:13.039Z,33.75
2018-10-07T07:01:13.027Z,33.75
2018-10-07T07:02:13.032Z,33.75
2018-10-07T07:03:13.037Z,33.75
2018-10-07T07:04:13.017Z,28.12
2018-10-07T07:05:12.985Z,22.50
2018-10-07T07:06:12.973Z,28.12
2018-10-07T07:07:12.964Z,33.75
2018-10-07T07:08:12.979Z,39.38
2018-10-07T07:09:12.971Z,39.38
2018-10-07T07:10:12.934Z,45.00
2018-10-07T07:11:12.928Z,45.00
2018-10-07T07:12:12.924Z,50.62
2018-10-07T07:13:12.929Z,45.00
2018-10-07T07:14:12.903Z,33.75
2018-10-07T07:15:12.886Z,33.75
2018-10-07T07:16:12.863Z,39.38
2018-10-07T07:17:12.875Z,45.00
2018-10-07T07:18:12.842Z,45.00
2018-10-07T07:19:12.879Z,39.38
2018-10-07T07:20:12.885Z,39.38
2018-10-07T07:21:12.826Z,39.38
2018-10-07T07:22:12.814Z,39.38
2018-10-07T07:23:12.815Z,39.38
2018-10-07T07:24:12.857Z,45.00
2018-10-07T07:25:12.784Z,45.00
2018-10-07T07:26:12.766Z,45.00
2018-10-07T07:27:12.746Z,45.00
2018-10-07T07:28:12.779Z,45.00
2018-10-07T07:29:12.753Z,39.38
2018-10-07T07:30:12.768Z,39.38
2018-10-07T07:31:12.760Z,39.38
2018-10-07T07:32:12.703Z,33.75
2018-10-07T07:33:12.679Z,45.00
2018-10-07T07:34:12.674Z,45.00
2018-10-07T07:35:12.681Z,39.38
2018-10-07T07:36:12.673Z,39.38
2018-10-07T07:37:12.635Z,33.75
2018-10-07T07:38:12.625Z,33.75
2018-10-07T07:39:12.615Z,33.75
2018-10-07T07:40:12.639Z,28.12
2018-10-07T07:41:12.592Z,28.12
2018-10-07T07:42:12.646Z,28.12
2018-10-07T07:43:12.572Z,28.12
2018-10-07T07:44:12.569Z,28.12
2018-10-07T07:45:12.549Z,33.75
2018-10-07T07:46:12.563Z,33.75
2018-10-07T07:47:12.526Z,28.12
2018-10-07T07:48:12.515Z,28.12
2018-10-07T07:49:12.596Z,28.12
2018-10-07T07:50:12.495Z,33.75
2018-10-07T07:51:12.511Z,33.75
2018-10-07T07:52:12.483Z,39.38
2018-10-07T07:53:12.459Z,39.38
2018-10-07T07:54:12.515Z,39.38
2018-10-07T07:55:12.440Z,39.38
2018-10-07T07:56:12.435Z,39.38
2018-10-07T07:57:12.445Z,33.75
2018-10-07T07:58:12.406Z,33.75
2018-10-07T07:59:12.397Z,39.38
2018-10-07T08:00:12.387Z,33.75
2018-10-07T08:01:12.379Z,33.75
2018-10-07T08:02:12.389Z,33.75
2018-10-07T08:03:12.362Z,33.75
2018-10-07T08:04:12.342Z,33.75
2018-10-07T08:05:12.330Z,39.38
2018-10-07T08:06:12.432Z,33.75
2018-10-07T08:07:12.338Z,39.38
2018-10-07T08:08:12.301Z,45.00
2018-10-07T08:09:12.368Z,45.00
2018-10-07T08:10:12.279Z,39.38
2018-10-07T08:11:12.267Z,45.00
2018-10-07T08:12:12.369Z,45.00
2018-10-07T08:13:12.244Z,50.62
2018-10-07T08:14:12.429Z,56.25
2018-10-07T08:15:12.221Z,56.25
2018-10-07T08:16:14.918Z,61.88
2018-10-07T08:17:12.286Z,56.25
2018-10-07T08:18:12.192Z,61.88
2018-10-07T08:19:12.180Z,56.25
2018-10-07T08:20:12.171Z,50.62
2018-10-07T08:21:12.156Z,56.25
2018-10-07T08:22:12.146Z,61.88
2018-10-07T08:23:12.180Z,50.62
2018-10-07T08:24:12.129Z,50.62
2018-10-07T08:25:12.113Z,56.25
2018-10-07T08:26:12.105Z,56.25
2018-10-07T08:27:12.093Z,56.25
2018-10-07T08:28:12.123Z,50.62
2018-10-07T08:29:12.073Z,50.62
2018-10-07T08:30:12.063Z,45.00
2018-10-07T08:31:12.051Z,39.38
2018-10-07T08:32:12.056Z,39.38
2018-10-07T08:33:12.068Z,39.38
2018-10-07T08:34:12.020Z,33.75
2018-10-07T08:35:12.030Z,33.75
2018-10-07T08:36:11.997Z,33.75
2018-10-07T08:37:11.985Z,33.75
2018-10-07T08:38:11.974Z,33.75
2018-10-07T08:39:11.987Z,39.38
2018-10-07T08:40:11.955Z,45.00
2018-10-07T08:41:11.943Z,45.00
2018-10-07T08:42:11.934Z,50.62
2018-10-07T08:43:11.947Z,50.62
2018-10-07T08:44:11.932Z,45.00
2018-10-07T08:45:11.898Z,45.00
2018-10-07T08:46:11.887Z,56.25
2018-10-07T08:47:11.877Z,61.88
2018-10-07T08:48:11.867Z,61.88
2018-10-07T08:49:11.887Z,73.12
2018-10-07T08:50:11.849Z,78.75
2018-10-07T08:51:11.838Z,84.38
2018-10-07T08:52:11.824Z,101.25
2018-10-07T08:53:11.812Z,106.88
2018-10-07T08:54:11.804Z,106.88
2018-10-07T08:55:11.822Z,112.50
2018-10-07T08:56:11.889Z,95.62
2018-10-07T08:57:11.775Z,101.25
2018-10-07T08:58:11.762Z,129.38
2018-10-07T08:59:11.748Z,123.75
2018-10-07T09:00:11.770Z,163.12
2018-10-07T09:01:11.749Z,163.12
2018-10-07T09:02:11.821Z,140.62
2018-10-07T09:03:11.705Z,140.62
2018-10-07T09:04:11.695Z,151.88
2018-10-07T09:05:11.684Z,129.38
2018-10-07T09:06:11.702Z,129.38
2018-10-07T09:07:11.662Z,135.00
2018-10-07T09:08:11.656Z,151.88
2018-10-07T09:09:11.648Z,135.00
2018-10-07T09:10:11.630Z,157.50
2018-10-07T09:11:11.619Z,168.75
2018-10-07T09:12:11.631Z,208.12
2018-10-07T09:13:11.603Z,213.75
2018-10-07T09:14:11.588Z,247.50
2018-10-07T09:15:11.577Z,281.25
2018-10-07T09:16:11.565Z,298.12
2018-10-07T09:17:11.579Z,275.62
2018-10-07T09:18:11.547Z,253.12
2018-10-07T09:19:11.535Z,275.62
2018-10-07T09:20:11.522Z,331.88
2018-10-07T09:21:11.515Z,354.38
2018-10-07T09:22:11.524Z,371.25
2018-10-07T09:23:11.491Z,388.12
2018-10-07T09:24:11.480Z,416.25
2018-10-07T09:25:11.472Z,410.62
2018-10-07T09:26:11.464Z,382.50
2018-10-07T09:27:11.605Z,343.12
2018-10-07T09:28:11.442Z,303.75
2018-10-07T09:29:11.430Z,270.00
2018-10-07T09:30:11.415Z,236.25
2018-10-07T09:31:11.405Z,230.62
2018-10-07T09:32:11.396Z,241.88
2018-10-07T09:33:11.435Z,236.25
2018-10-07T09:34:11.374Z,213.75
2018-10-07T09:35:11.362Z,185.62
2018-10-07T09:36:11.349Z,157.50
2018-10-07T09:37:11.340Z,163.12
2018-10-07T09:38:11.447Z,191.25
2018-10-07T09:39:11.415Z,208.12
2018-10-07T09:40:11.318Z,191.25
2018-10-07T09:41:11.296Z,168.75
2018-10-07T09:42:11.288Z,174.38
2018-10-07T09:43:11.273Z,202.50
2018-10-07T09:44:11.317Z,225.00
2018-10-07T09:45:11.452Z,230.62
2018-10-07T09:46:11.242Z,208.12
2018-10-07T09:47:11.346Z,213.75
2018-10-07T09:48:11.360Z,253.12
2018-10-07T09:49:11.232Z,286.88
2018-10-07T09:50:11.197Z,320.62
2018-10-07T09:51:11.191Z,365.62
2018-10-07T09:52:11.196Z,405.00
2018-10-07T09:53:11.180Z,450.00
2018-10-07T09:54:11.183Z,483.75
2018-10-07T09:55:11.276Z,517.50
2018-10-07T09:56:11.157Z,545.62
2018-10-07T09:57:11.122Z,579.38
2018-10-07T09:58:11.252Z,579.38
2018-10-07T09:59:11.285Z,579.38
2018-10-07T10:00:11.091Z,596.25
2018-10-07T10:01:11.158Z,545.62
2018-10-07T10:02:11.072Z,450.00
2018-10-07T10:03:11.066Z,399.38
2018-10-07T10:04:11.145Z,399.38
2018-10-07T10:05:11.126Z,376.88
2018-10-07T10:06:11.026Z,343.12
2018-10-07T10:07:11.093Z,298.12
2018-10-07T10:08:11.006Z,281.25
2018-10-07T10:09:10.997Z,298.12
2018-10-07T10:10:11.028Z,281.25
2018-10-07T10:11:11.108Z,281.25
2018-10-07T10:12:10.971Z,331.88
2018-10-07T10:13:10.970Z,388.12
2018-10-07T10:14:11.004Z,433.12
2018-10-07T10:15:11.101Z,405.00
2018-10-07T10:16:10.941Z,371.25
2018-10-07T10:17:10.908Z,382.50
2018-10-07T10:18:10.896Z,376.88
2018-10-07T10:19:10.886Z,382.50
2018-10-07T10:20:10.878Z,399.38
2018-10-07T10:21:10.902Z,410.62
2018-10-07T10:22:10.856Z,433.12
2018-10-07T10:23:10.844Z,466.88
2018-10-07T10:24:10.832Z,528.75
2018-10-07T10:25:10.821Z,596.25
2018-10-07T10:26:10.838Z,646.88
2018-10-07T10:27:10.800Z,669.38
2018-10-07T10:28:10.789Z,663.75
2018-10-07T10:29:10.779Z,630.00
2018-10-07T10:30:10.828Z,607.50
2018-10-07T10:31:10.787Z,590.62
2018-10-07T10:32:10.763Z,601.88
2018-10-07T10:33:10.748Z,613.12
2018-10-07T10:34:10.725Z,562.50
2018-10-07T10:35:10.721Z,523.12
2018-10-07T10:36:10.716Z,523.12
2018-10-07T10:37:10.722Z,523.12
2018-10-07T10:38:10.681Z,500.62
2018-10-07T10:39:10.676Z,450.00
2018-10-07T10:40:10.786Z,421.88
2018-10-07T10:41:10.648Z,399.38
2018-10-07T10:42:10.672Z,354.38
2018-10-07T10:43:10.648Z,281.25
2018-10-07T10:44:10.658Z,230.62
2018-10-07T10:45:10.643Z,219.38
2018-10-07T10:46:10.594Z,219.38
2018-10-07T10:47:10.618Z,213.75
2018-10-07T10:48:10.626Z,208.12
2018-10-07T10:49:10.561Z,208.12
2018-10-07T10:50:10.553Z,225.00
2018-10-07T10:51:10.541Z,253.12
2018-10-07T10:52:10.558Z,292.50
2018-10-07T10:53:10.521Z,348.75
2018-10-07T10:54:10.516Z,388.12
2018-10-07T10:55:10.570Z,393.75
2018-10-07T10:56:10.492Z,371.25
2018-10-07T10:57:10.475Z,320.62
2018-10-07T10:58:10.521Z,281.25
2018-10-07T10:59:10.453Z,275.62
2018-10-07T11:00:10.445Z,264.38
2018-10-07T11:01:10.435Z,258.75
2018-10-07T11:02:10.421Z,258.75
2018-10-07T11:03:10.456Z,286.88
2018-10-07T11:04:10.402Z,360.00
2018-10-07T11:05:10.413Z,433.12
2018-10-07T11:06:10.378Z,478.12
2018-10-07T11:07:10.467Z,483.75
2018-10-07T11:08:10.356Z,466.88
2018-10-07T11:09:10.504Z,466.88
2018-10-07T11:10:10.380Z,478.12
2018-10-07T11:11:10.335Z,466.88
2018-10-07T11:12:10.329Z,399.38
2018-10-07T11:13:10.383Z,360.00
2018-10-07T11:14:10.316Z,343.12
2018-10-07T11:15:10.281Z,343.12
2018-10-07T11:16:10.279Z,331.88
2018-10-07T11:17:10.259Z,320.62
2018-10-07T11:18:10.253Z,320.62
2018-10-07T11:19:10.348Z,337.50
2018-10-07T11:20:10.559Z,348.75
2018-10-07T11:21:10.239Z,343.12
2018-10-07T11:22:10.206Z,326.25
2018-10-07T11:23:10.194Z,326.25
2018-10-07T11:24:10.187Z,343.12
2018-10-07T11:25:10.194Z,360.00
2018-10-07T11:26:10.401Z,354.38
2018-10-07T11:27:10.172Z,360.00
2018-10-07T11:28:10.462Z,371.25
2018-10-07T11:29:10.139Z,388.12
2018-10-07T11:30:10.140Z,405.00
2018-10-07T11:31:10.109Z,421.88
2018-10-07T11:32:10.097Z,427.50
2018-10-07T11:33:10.087Z,444.38
2018-10-07T11:34:10.154Z,466.88
2018-10-07T11:35:10.085Z,483.75
2018-10-07T11:36:10.056Z,478.12
2018-10-07T11:37:10.088Z,472.50
2018-10-07T11:38:10.034Z,495.00
2018-10-07T11:39:10.019Z,528.75
2018-10-07T11:40:10.069Z,534.38
2018-10-07T11:41:10.000Z,506.25
2018-10-07T11:42:09.989Z,506.25
2018-10-07T11:43:09.979Z,495.00
2018-10-07T11:44:09.966Z,489.38
2018-10-07T11:45:09.956Z,489.38
2018-10-07T11:46:09.969Z,478.12
2018-10-07T11:47:09.937Z,472.50
2018-10-07T11:48:09.924Z,450.00
2018-10-07T11:49:09.912Z,427.50
2018-10-07T11:50:09.903Z,427.50
2018-10-07T11:51:09.921Z,483.75
2018-10-07T11:52:09.884Z,528.75
2018-10-07T11:53:09.882Z,511.88
2018-10-07T11:54:09.876Z,483.75
2018-10-07T11:55:09.848Z,483.75
2018-10-07T11:56:09.839Z,478.12
2018-10-07T11:57:09.852Z,410.62
2018-10-07T11:58:09.817Z,376.88
2018-10-07T11:59:09.809Z,405.00
2018-10-07T12:00:09.797Z,472.50
2018-10-07T12:01:09.785Z,556.88
2018-10-07T12:02:09.847Z,568.12
2018-10-07T12:03:09.764Z,517.50
2018-10-07T12:04:09.762Z,483.75
2018-10-07T12:05:09.752Z,472.50
2018-10-07T12:06:09.750Z,461.25
2018-10-07T12:07:09.724Z,466.88
2018-10-07T12:08:10.074Z,478.12
2018-10-07T12:09:09.701Z,483.75
2018-10-07T12:10:09.734Z,506.25
2018-10-07T12:11:09.678Z,500.62
2018-10-07T12:12:09.669Z,461.25
2018-10-07T12:13:09.684Z,410.62
2018-10-07T12:14:09.648Z,371.25
2018-10-07T12:15:09.638Z,343.12
2018-10-07T12:16:09.627Z,337.50
2018-10-07T12:17:09.624Z,348.75
2018-10-07T12:18:09.629Z,376.88
2018-10-07T12:19:09.597Z,382.50
2018-10-07T12:20:09.584Z,360.00
2018-10-07T12:21:09.574Z,320.62
2018-10-07T12:22:09.563Z,298.12
2018-10-07T12:23:09.575Z,292.50
2018-10-07T12:24:09.544Z,303.75
2018-10-07T12:25:09.556Z,309.38
2018-10-07T12:26:09.520Z,309.38
2018-10-07T12:27:09.511Z,309.38
2018-10-07T12:28:09.527Z,309.38
2018-10-07T12:29:09.497Z,303.75
2018-10-07T12:30:09.480Z,298.12
2018-10-07T12:31:09.473Z,298.12
2018-10-07T12:32:09.460Z,303.75
2018-10-07T12:33:09.471Z,326.25
2018-10-07T12:34:09.435Z,348.75
2018-10-07T12:35:09.422Z,365.62
2018-10-07T12:36:09.413Z,371.25
2018-10-07T12:37:09.401Z,376.88
2018-10-07T12:38:09.415Z,388.12
2018-10-07T12:39:09.383Z,405.00
2018-10-07T12:40:09.373Z,405.00
2018-10-07T12:41:09.358Z,399.38
2018-10-07T12:42:09.348Z,376.88
2018-10-07T12:43:09.364Z,376.88
2018-10-07T12:44:09.329Z,371.25
2018-10-07T12:45:09.314Z,371.25
2018-10-07T12:46:09.304Z,365.62
2018-10-07T12:47:09.294Z,376.88
2018-10-07T12:48:09.307Z,376.88
2018-10-07T12:49:09.271Z,376.88
2018-10-07T12:50:09.261Z,382.50
2018-10-07T12:51:09.255Z,382.50
2018-10-07T12:52:09.238Z,382.50
2018-10-07T12:53:09.253Z,388.12
2018-10-07T12:54:09.321Z,405.00
2018-10-07T12:55:09.208Z,433.12
2018-10-07T12:56:09.194Z,450.00
2018-10-07T12:57:09.184Z,450.00