createdAt,value
2023-08-17T00:00:11.634Z,0.00
2023-08-17T00:01:11.664Z,0.00
2023-08-17T00:02:11.609Z,0.00
2023-08-17T00:03:11.633Z,0.00
2023-08-17T00:04:11.646Z,0.00
2023-08-17T00:05:11.600Z,0.00
2023-08-17T00:06:11.596Z,0.00
2023-08-17T00:07:11.562Z,0.00
2023-08-17T00:08:11.566Z,0.00
2023-08-17T00:09:11.550Z,0.00
2023-08-17T00:10:11.537Z,0.00
2023-08-17T00:11:11.520Z,0.00
2023-08-17T00:12:11.544Z,0.00
2023-08-17T00:13:11.521Z,0.00
2023-08-17T00:14:11.508Z,0.00
2023-08-17T00:15:11.476Z,0.00
2023-08-17T00:16:11.502Z,0.00
2023-08-17T00:17:11.482Z,0.00
2023-08-17T00:18:11.446Z,0.00
2023-08-17T00:19:11.454Z,0.00
2023-08-17T00:20:11.435Z,0.00
2023-08-17T00:21:11.418Z,0.00
2023-08-17T00:22:11.418Z,0.00
2023-08-17T00:23:11.414Z,0.00
2023-08-17T00:24:11.380Z,0.00
2023-08-17T00:25:11.376Z,0.00
2023-08-17T00:26:11.383Z,0.00
2023-08-17T00:27:11.368Z,0.00
2023-08-17T00:28:11.336Z,0.00
2023-08-17T00:29:11.342Z,0.00
2023-08-17T00:30:11.358Z,0.00
2023-08-17T00:31:11.339Z,0.00
2023-08-17T00:32:11.306Z,0.00
2023-08-17T00:33:11.349Z,0.00
2023-08-17T00:34:11.275Z,0.00
2023-08-17T00:35:11.279Z,0.00
2023-08-17T00:36:11.282Z,0.00
2023-08-17T00:37:11.251Z,0.00
2023-08-17T00:38:11.241Z,0.00
2023-08-17T00:39:11.233Z,0.00
2023-08-17T00:40:11.241Z,0.00
2023-08-17T00:41:11.236Z,0.00
2023-08-17T00:42:11.203Z,0.00
2023-08-17T00:43:11.196Z,0.00
2023-08-17T00:44:11.186Z,0.00
2023-08-17T00:45:11.189Z,0.00
2023-08-17T00:46:11.169Z,0.00
2023-08-17T00:47:11.164Z,0.00
2023-08-17T00:48:11.141Z,0.00
2023-08-17T00:49:11.134Z,0.00
2023-08-17T00:50:11.136Z,0.00
2023-08-17T00:51:11.128Z,0.00
2023-08-17T00:52:11.094Z,0.00
2023-08-17T00:53:11.124Z,0.00
2023-08-17T00:54:11.107Z,0.00
2023-08-17T00:55:11.084Z,0.00
2023-08-17T00:56:11.061Z,0.00
2023-08-17T00:57:11.053Z,0.00
2023-08-17T00:58:11.039Z,0.00
2023-08-17T00:59:11.052Z,0.00
2023-08-17T01:00:11.084Z,0.00
2023-08-17T01:01:11.024Z,0.00
2023-08-17T01:02:10.988Z,0.00
2023-08-17T01:03:11.052Z,0.00
2023-08-17T01:04:10.993Z,0.00
2023-08-17T01:05:11.023Z,0.00
2023-08-17T01:06:10.963Z,0.00
2023-08-17T01:07:10.939Z,0.00
2023-08-17T01:08:10.950Z,0.00
2023-08-17T01:09:10.945Z,0.00
2023-08-17T01:10:10.914Z,0.00
2023-08-17T01:11:10.913Z,0.00
2023-08-17T01:12:10.895Z,0.00
2023-08-17T01:13:10.904Z,0.00
2023-08-17T01:14:10.871Z,0.00
2023-08-17T01:15:10.876Z,0.00
2023-08-17T01:16:10.910Z,0.00
2023-08-17T01:17:10.839Z,0.00
2023-08-17T01:18:10.851Z,0.00
2023-08-17T01:19:10.964Z,0.00
2023-08-17T01:20:10.815Z,0.00
2023-08-17T01:21:10.798Z,0.00
2023-08-17T01:22:10.812Z,0.00
2023-08-17T01:23:10.807Z,0.00
2023-08-17T01:24:10.765Z,0.00
2023-08-17T01:25:10.759Z,0.00
2023-08-17T01:26:10.750Z,0.00
2023-08-17T01:27:10.778Z,0.00
2023-08-17T01:28:10.726Z,0.00
2023-08-17T01:29:10.725Z,0.00
2023-08-17T01:30:10.702Z,0.00
2023-08-17T01:31:10.714Z,0.00
2023-08-17T01:32:10.697Z,0.00
2023-08-17T01:33:10.687Z,0.00
2023-08-17T01:34:10.666Z,0.00
2023-08-17T01:35:10.661Z,0.00
2023-08-17T01:36:10.676Z,0.00
2023-08-17T01:37:10.656Z,0.00
2023-08-17T01:38:10.623Z,0.00
2023-08-17T01:39:10.627Z,0.00
2023-08-17T01:40:10.598Z,0.00
2023-08-17T01:41:10.623Z,0.00
2023-08-17T01:42:10.579Z,0.00
2023-08-17T01:43:10.577Z,0.00
2023-08-17T01:44:10.555Z,0.00
2023-08-17T01:45:10.556Z,0.00
2023-08-17T01:46:10.557Z,0.00
2023-08-17T01:47:10.551Z,0.00
2023-08-17T01:48:10.516Z,0.00
2023-08-17T01:49:10.515Z,0.00
2023-08-17T01:50:10.525Z,0.00
2023-08-17T01:51:10.505Z,0.00
2023-08-17T01:52:10.469Z,0.00
2023-08-17T01:53:10.465Z,0.00
2023-08-17T01:54:10.453Z,0.00
2023-08-17T01:55:10.476Z,0.00
2023-08-17T01:56:10.436Z,0.00
2023-08-17T01:57:10.432Z,0.00
2023-08-17T01:58:10.424Z,0.00
2023-08-17T01:59:10.424Z,0.00
2023-08-17T02:00:10.402Z,0.00
2023-08-17T02:01:10.388Z,0.00
2023-08-17T02:02:10.418Z,0.00
2023-08-17T02:03:10.383Z,0.00
2023-08-17T02:04:10.368Z,0.00
2023-08-17T02:05:10.355Z,0.00
2023-08-17T02:06:10.323Z,0.00
2023-08-17T02:07:10.320Z,0.00
2023-08-17T02:08:10.313Z,0.00
2023-08-17T02:09:10.319Z,0.00
2023-08-17T02:10:10.280Z,0.00
2023-08-17T02:11:10.278Z,0.00
2023-08-17T02:12:10.267Z,0.00
2023-08-17T02:13:17.895Z,0.00
2023-08-17T02:14:11.269Z,0.00
2023-08-17T02:15:10.236Z,0.00
2023-08-17T02:16:10.277Z,0.00
2023-08-17T02:17:10.214Z,0.00
2023-08-17T02:18:10.218Z,0.00
2023-08-17T02:19:10.199Z,0.00
2023-08-17T02:20:10.198Z,0.00
2023-08-17T02:21:10.174Z,0.00
2023-08-17T02:22:10.160Z,0.00
2023-08-17T02:23:10.168Z,0.00
2023-08-17T02:24:10.136Z,0.00
2023-08-17T02:25:10.124Z,0.00
2023-08-17T02:26:10.126Z,0.00
2023-08-17T02:27:10.124Z,0.00
2023-08-17T02:28:10.130Z,0.00
2023-08-17T02:29:10.086Z,0.00
2023-08-17T02:30:10.136Z,0.00
2023-08-17T02:31:10.106Z,0.00
2023-08-17T02:32:10.080Z,0.00
2023-08-17T02:33:10.037Z,0.00
2023-08-17T02:34:10.032Z,0.00
2023-08-17T02:35:10.018Z,0.00
2023-08-17T02:36:10.040Z,0.00
2023-08-17T02:37:10.017Z,0.00
2023-08-17T02:38:09.994Z,0.00
2023-08-17T02:39:09.976Z,0.00
2023-08-17T02:40:09.975Z,0.00
2023-08-17T02:41:09.972Z,0.00
2023-08-17T02:42:09.976Z,0.00
2023-08-17T02:43:09.931Z,0.00
2023-08-17T02:44:09.925Z,0.00
2023-08-17T02:45:09.914Z,0.00
2023-08-17T02:46:09.930Z,0.00
2023-08-17T02:47:09.893Z,0.00
2023-08-17T02:48:09.945Z,0.00
2023-08-17T02:49:09.872Z,0.00
2023-08-17T02:50:09.880Z,0.00
2023-08-17T02:51:09.872Z,0.00
2023-08-17T02:52:09.841Z,0.00
2023-08-17T02:53:09.828Z,0.00
2023-08-17T02:54:09.822Z,0.00
2023-08-17T02:55:09.827Z,0.00
2023-08-17T02:56:09.818Z,0.00
2023-08-17T02:57:09.796Z,0.00
2023-08-17T02:58:09.778Z,0.00
2023-08-17T02:59:09.780Z,0.00
2023-08-17T03:00:09.766Z,0.00
2023-08-17T03:01:09.735Z,0.00
2023-08-17T03:02:09.749Z,0.00
2023-08-17T03:03:09.780Z,0.00
2023-08-17T03:04:09.711Z,0.00
2023-08-17T03:05:09.735Z,0.00
2023-08-17T03:06:09.690Z,0.00
2023-08-17T03:07:09.691Z,0.00
2023-08-17T03:08:09.710Z,0.00
2023-08-17T03:09:09.701Z,0.00
2023-08-17T03:10:09.669Z,0.00
2023-08-17T03:11:09.632Z,0.00
2023-08-17T03:12:09.625Z,0.00
2023-08-17T03:13:09.623Z,0.00
2023-08-17T03:14:09.625Z,0.00
2023-08-17T03:15:09.619Z,0.00
2023-08-17T03:16:09.593Z,0.00
2023-08-17T03:17:09.594Z,0.00
2023-08-17T03:18:09.592Z,0.00
2023-08-17T03:19:09.565Z,0.00
2023-08-17T03:20:09.547Z,0.00
2023-08-17T03:21:09.527Z,0.00
2023-08-17T03:22:09.534Z,0.00
2023-08-17T03:23:09.527Z,0.00
2023-08-17T03:24:09.536Z,0.00
2023-08-17T03:25:09.487Z,0.00
2023-08-17T03:26:09.496Z,0.00
2023-08-17T03:27:09.463Z,0.00
2023-08-17T03:28:09.481Z,0.00
2023-08-17T03:29:09.447Z,0.00
2023-08-17T03:30:09.439Z,0.00
2023-08-17T03:31:09.487Z,0.00
2023-08-17T03:32:09.415Z,0.00
2023-08-17T03:33:09.431Z,0.00
2023-08-17T03:34:09.395Z,0.00
2023-08-17T03:35:09.400Z,0.00
2023-08-17T03:36:09.376Z,0.00
2023-08-17T03:37:09.384Z,0.00
2023-08-17T03:38:09.369Z,0.00
2023-08-17T03:39:09.340Z,0.00
2023-08-17T03:40:09.342Z,0.00
2023-08-17T03:41:09.318Z,0.00
2023-08-17T03:42:09.331Z,0.00
2023-08-17T03:43:09.295Z,0.00
2023-08-17T03:44:09.290Z,0.00
2023-08-17T03:45:09.273Z,0.00
2023-08-17T03:46:09.298Z,0.00
2023-08-17T03:47:09.268Z,0.00
2023-08-17T03:48:09.273Z,0.00
2023-08-17T03:49:09.245Z,0.00
2023-08-17T03:50:09.223Z,0.00
2023-08-17T03:51:09.235Z,0.00
2023-08-17T03:52:09.224Z,0.00
2023-08-17T03:53:09.194Z,0.00
2023-08-17T03:54:09.208Z,0.00
2023-08-17T03:55:09.176Z,0.00
2023-08-17T03:56:09.188Z,0.00
2023-08-17T03:57:09.159Z,0.00
2023-08-17T03:58:09.138Z,0.00
2023-08-17T03:59:09.130Z,0.00
2023-08-17T04:00:09.125Z,0.00
2023-08-17T04:01:09.131Z,0.00
2023-08-17T04:02:09.106Z,0.00
2023-08-17T04:03:09.098Z,0.00
2023-08-17T04:04:09.086Z,0.00
2023-08-17T04:05:09.120Z,0.00
2023-08-17T04:06:09.073Z,0.00
2023-08-17T04:07:09.053Z,0.00
2023-08-17T04:08:09.038Z,0.00
2023-08-17T04:09:09.053Z,0.00
2023-08-17T04:10:09.031Z,0.00
2023-08-17T04:11:09.006Z,0.00
2023-08-17T04:12:09.011Z,0.00
2023-08-17T04:13:08.988Z,0.00
2023-08-17T04:14:08.993Z,0.00
2023-08-17T04:15:08.980Z,0.00
2023-08-17T04:16:09.019Z,0.00
2023-08-17T04:17:08.990Z,0.00
2023-08-17T04:18:08.953Z,0.00
2023-08-17T04:19:09.046Z,0.00
2023-08-17T04:20:08.919Z,0.00
2023-08-17T04:21:08.901Z,0.00
2023-08-17T04:22:08.916Z,0.00
2023-08-17T04:23:08.877Z,0.00
2023-08-17T04:24:08.910Z,0.00
2023-08-17T04:25:08.853Z,0.00
2023-08-17T04:26:08.855Z,0.00
2023-08-17T04:27:08.838Z,0.00
2023-08-17T04:28:08.845Z,0.00
2023-08-17T04:29:08.835Z,0.00
2023-08-17T04:30:08.814Z,0.00
2023-08-17T04:31:08.794Z,0.00
2023-08-17T04:32:08.783Z,0.00
2023-08-17T04:33:08.808Z,0.00
2023-08-17T04:34:08.777Z,0.00
2023-08-17T04:35:08.757Z,0.00
2023-08-17T04:36:08.737Z,0.00
2023-08-17T04:37:08.741Z,0.00
2023-08-17T04:38:08.738Z,0.00
2023-08-17T04:39:08.701Z,0.00
2023-08-17T04:40:08.694Z,0.00
2023-08-17T04:41:08.682Z,0.00
2023-08-17T04:42:08.696Z,0.00
2023-08-17T04:43:08.677Z,0.00
2023-08-17T04:44:08.676Z,0.00
2023-08-17T04:45:08.652Z,0.00
2023-08-17T04:46:08.716Z,0.00
2023-08-17T04:47:08.640Z,0.00
2023-08-17T04:48:08.679Z,0.00
2023-08-17T04:49:08.600Z,0.00
2023-08-17T04:50:08.595Z,0.00
2023-08-17T04:51:08.582Z,0.00
2023-08-17T04:52:08.597Z,0.00
2023-08-17T04:53:08.558Z,0.00
2023-08-17T04:54:08.550Z,0.00
2023-08-17T04:55:08.533Z,0.00
2023-08-17T04:56:08.508Z,1.00
2023-08-17T04:57:08.485Z,1.00
2023-08-17T04:58:08.453Z,1.00
2023-08-17T04:59:08.445Z,1.00
2023-08-17T05:00:08.429Z,1.00
2023-08-17T05:01:08.482Z,1.00
2023-08-17T05:02:08.458Z,1.00
2023-08-17T05:03:14.131Z,1.00
2023-08-17T05:04:09.395Z,1.00
2023-08-17T05:05:08.423Z,0.00
2023-08-17T05:06:08.450Z,0.00
2023-08-17T05:07:08.424Z,0.00
2023-08-17T05:08:08.408Z,0.00
2023-08-17T05:09:08.396Z,0.00
2023-08-17T05:10:08.403Z,0.00
2023-08-17T05:11:08.398Z,0.00
2023-08-17T05:12:08.361Z,0.00
2023-08-17T05:13:08.348Z,0.00
2023-08-17T05:14:08.296Z,1.00
2023-08-17T05:15:10.945Z,0.00
2023-08-17T05:16:08.390Z,0.00
2023-08-17T05:17:08.288Z,2.00
2023-08-17T05:18:08.258Z,2.00
2023-08-17T05:19:08.226Z,2.00
2023-08-17T05:20:08.246Z,2.00
2023-08-17T05:21:08.213Z,3.00
2023-08-17T05:22:08.209Z,1.00
2023-08-17T05:23:08.183Z,1.00
2023-08-17T05:24:08.202Z,3.00
2023-08-17T05:25:08.178Z,3.00
2023-08-17T05:26:08.159Z,3.00
2023-08-17T05:27:08.162Z,3.00
2023-08-17T05:28:08.135Z,3.00
2023-08-17T05:29:08.147Z,3.00
2023-08-17T05:30:08.112Z,1.00
2023-08-17T05:31:08.110Z,5.00
2023-08-17T05:32:08.098Z,1.00
2023-08-17T05:33:08.109Z,1.00
2023-08-17T05:34:08.092Z,1.00
2023-08-17T05:35:08.059Z,4.00
2023-08-17T05:36:08.055Z,4.00
2023-08-17T05:37:08.032Z,4.00
2023-08-17T05:38:08.065Z,2.00
2023-08-17T05:39:08.031Z,2.00
2023-08-17T05:40:08.006Z,1.00
2023-08-17T05:41:07.993Z,3.00
2023-08-17T05:42:07.992Z,4.00
2023-08-17T05:43:07.987Z,9.00
2023-08-17T05:44:07.970Z,2.00
2023-08-17T05:45:07.959Z,7.00
2023-08-17T05:46:07.995Z,1.00
2023-08-17T05:47:07.951Z,2.00
2023-08-17T05:48:08.068Z,2.00
2023-08-17T05:49:07.928Z,2.00
2023-08-17T05:50:07.895Z,2.00
2023-08-17T05:51:07.891Z,1.00
2023-08-17T05:52:07.905Z,2.00
2023-08-17T05:53:07.880Z,3.00
2023-08-17T05:54:07.859Z,3.00
2023-08-17T05:55:07.846Z,6.00
2023-08-17T05:56:07.910Z,5.00
2023-08-17T05:57:07.845Z,10.00
2023-08-17T05:58:07.822Z,8.00
2023-08-17T05:59:07.815Z,6.00
2023-08-17T06:00:07.826Z,2.00
2023-08-17T06:01:07.834Z,7.00
2023-08-17T06:02:07.826Z,4.00
2023-08-17T06:03:07.837Z,5.00
2023-08-17T06:04:07.755Z,6.00
2023-08-17T06:05:07.751Z,6.00
2023-08-17T06:06:07.765Z,6.00
2023-08-17T06:07:07.720Z,7.00
2023-08-17T06:08:07.712Z,5.00
2023-08-17T06:09:07.700Z,9.00
2023-08-17T06:10:07.746Z,7.00
2023-08-17T06:11:07.693Z,6.00
2023-08-17T06:12:07.672Z,6.00
2023-08-17T06:13:07.657Z,5.00
2023-08-17T06:14:07.644Z,5.00
2023-08-17T06:15:07.657Z,5.00
2023-08-17T06:16:07.642Z,3.00
2023-08-17T06:17:07.610Z,6.00
2023-08-17T06:18:07.617Z,6.00
2023-08-17T06:19:07.591Z,4.00
2023-08-17T06:20:07.601Z,2.00
2023-08-17T06:21:07.576Z,2.00
2023-08-17T06:22:07.559Z,2.00
2023-08-17T06:23:07.547Z,2.00
2023-08-17T06:24:07.552Z,2.00
2023-08-17T06:25:07.555Z,1.00
2023-08-17T06:26:07.515Z,2.00
2023-08-17T06:27:07.505Z,1.00
2023-08-17T06:28:07.502Z,2.00
2023-08-17T06:29:07.525Z,2.00
2023-08-17T06:30:07.498Z,2.00
2023-08-17T06:31:07.492Z,1.00
2023-08-17T06:32:07.459Z,1.00
2023-08-17T06:33:07.442Z,1.00
2023-08-17T06:34:07.457Z,2.00
2023-08-17T06:35:07.506Z,2.00
2023-08-17T06:36:07.460Z,1.00
2023-08-17T06:37:07.406Z,1.00
2023-08-17T06:38:07.406Z,1.00
2023-08-17T06:39:07.396Z,1.00
2023-08-17T06:40:07.394Z,1.00
2023-08-17T06:41:07.365Z,3.00
2023-08-17T06:42:07.396Z,3.00
2023-08-17T06:43:07.333Z,3.00
2023-08-17T06:44:07.350Z,2.00
2023-08-17T06:45:07.319Z,1.00
2023-08-17T06:46:07.326Z,1.00
2023-08-17T06:47:07.298Z,2.00
2023-08-17T06:48:07.358Z,1.00
2023-08-17T06:49:07.298Z,1.00
2023-08-17T06:50:07.261Z,1.00
2023-08-17T06:51:07.268Z,1.00
2023-08-17T06:52:07.239Z,2.00
2023-08-17T06:53:07.248Z,1.00
2023-08-17T06:54:07.220Z,1.00
2023-08-17T06:55:07.213Z,6.00
2023-08-17T06:56:07.199Z,3.00
2023-08-17T06:57:07.222Z,2.00
2023-08-17T06:58:07.193Z,2.00
2023-08-17T06:59:07.172Z,2.00
2023-08-17T07:00:07.157Z,2.00
2023-08-17T07:01:07.149Z,2.00
2023-08-17T07:02:07.198Z,2.00
2023-08-17T07:03:07.199Z,9.00
2023-08-17T07:04:07.115Z,8.00
2023-08-17T07:05:07.137Z,5.00
2023-08-17T07:06:07.107Z,5.00
2023-08-17T07:07:07.104Z,1.00
2023-08-17T07:08:07.074Z,2.00
2023-08-17T07:09:07.075Z,2.00
2023-08-17T07:10:07.070Z,2.00
2023-08-17T07:11:07.061Z,1.00
2023-08-17T07:12:07.054Z,1.00
2023-08-17T07:13:07.020Z,1.00
2023-08-17T07:14:07.013Z,1.00
2023-08-17T07:15:07.000Z,1.00
2023-08-17T07:16:07.014Z,2.00
2023-08-17T07:17:06.991Z,2.00
2023-08-17T07:18:07.043Z,4.00
2023-08-17T07:19:06.970Z,4.00
2023-08-17T07:20:16.224Z,4.00
2023-08-17T07:21:07.987Z,4.00
2023-08-17T07:22:06.925Z,5.00
2023-08-17T07:23:06.923Z,5.00
2023-08-17T07:24:06.915Z,4.00
2023-08-17T07:25:06.916Z,4.00
2023-08-17T07:26:06.897Z,4.00
2023-08-17T07:27:06.877Z,5.00
2023-08-17T07:28:06.855Z,3.00
2023-08-17T07:29:06.857Z,9.00
2023-08-17T07:30:06.860Z,9.00
2023-08-17T07:31:06.836Z,9.00
2023-08-17T07:32:06.859Z,4.00
2023-08-17T07:33:06.904Z,6.00
2023-08-17T07:34:06.802Z,6.00
2023-08-17T07:35:06.806Z,5.00
2023-08-17T07:36:06.781Z,9.00
2023-08-17T07:37:06.768Z,9.00
2023-08-17T07:38:09.339Z,9.00
2023-08-17T07:39:06.745Z,8.00
2023-08-17T07:40:06.748Z,6.00
2023-08-17T07:41:06.727Z,6.00
2023-08-17T07:42:06.770Z,7.00
2023-08-17T07:43:06.717Z,9.00
2023-08-17T07:44:06.712Z,5.00
2023-08-17T07:45:06.717Z,9.00
2023-08-17T07:46:06.717Z,9.00
2023-08-17T07:47:06.664Z,8.00
2023-08-17T07:48:06.692Z,6.00
2023-08-17T07:49:15.754Z,6.00
2023-08-17T07:50:07.632Z,7.00
2023-08-17T07:51:06.618Z,9.00
2023-08-17T07:52:06.627Z,8.00
2023-08-17T07:53:06.611Z,6.00
2023-08-17T07:54:06.599Z,7.00
2023-08-17T07:55:06.573Z,9.00
2023-08-17T07:56:06.559Z,9.00
2023-08-17T07:57:06.565Z,9.00
2023-08-17T07:58:06.559Z,4.00
2023-08-17T07:59:06.556Z,4.00
2023-08-17T08:00:06.515Z,5.00
2023-08-17T08:01:06.546Z,5.00
2023-08-17T08:02:06.500Z,5.00
2023-08-17T08:03:06.561Z,5.00
2023-08-17T08:04:06.471Z,5.00
2023-08-17T08:05:06.505Z,5.00
2023-08-17T08:06:06.456Z,5.00
2023-08-17T08:07:06.486Z,5.00
2023-08-17T08:08:06.453Z,5.00
2023-08-17T08:09:06.428Z,5.00
2023-08-17T08:10:06.429Z,4.00
2023-08-17T08:11:06.417Z,6.00
2023-08-17T08:12:06.413Z,6.00
2023-08-17T08:13:06.401Z,5.00
2023-08-17T08:14:06.370Z,3.00
2023-08-17T08:15:06.392Z,5.00
2023-08-17T08:16:06.344Z,6.00
2023-08-17T08:17:06.363Z,4.00
2023-08-17T08:18:06.390Z,4.00
2023-08-17T08:19:06.324Z,6.00
2023-08-17T08:20:06.313Z,6.00
2023-08-17T08:21:06.320Z,6.00
2023-08-17T08:22:06.306Z,6.00
2023-08-17T08:23:06.287Z,6.00
2023-08-17T08:24:10.349Z,6.00
2023-08-17T08:25:07.264Z,4.00
2023-08-17T08:26:06.267Z,5.00
2023-08-17T08:27:06.262Z,5.00
2023-08-17T08:28:06.233Z,4.00
2023-08-17T08:29:06.220Z,3.00
2023-08-17T08:30:06.204Z,3.00
2023-08-17T08:31:06.262Z,5.00
2023-08-17T08:32:06.184Z,5.00
2023-08-17T08:33:06.233Z,4.00
2023-08-17T08:34:06.169Z,5.00
2023-08-17T08:35:06.174Z,5.00
2023-08-17T08:36:06.153Z,4.00
2023-08-17T08:37:06.142Z,4.00
2023-08-17T08:38:06.142Z,5.00
2023-08-17T08:39:06.112Z,4.00
2023-08-17T08:40:06.129Z,9.00
2023-08-17T08:41:06.091Z,7.00
2023-08-17T08:42:06.077Z,7.00
2023-08-17T08:43:06.083Z,8.00
2023-08-17T08:44:06.062Z,12.00
2023-08-17T08:45:06.065Z,10.00
2023-08-17T08:46:06.054Z,10.00
2023-08-17T08:47:06.041Z,13.00
2023-08-17T08:48:06.046Z,11.00
2023-08-17T08:49:06.037Z,13.00
2023-08-17T08:50:06.009Z,16.00
2023-08-17T08:51:05.984Z,17.00
2023-08-17T08:52:05.974Z,18.00
2023-08-17T08:53:05.963Z,21.00
2023-08-17T08:54:05.981Z,22.00
2023-08-17T08:55:05.946Z,15.00
2023-08-17T08:56:05.941Z,13.00
2023-08-17T08:57:05.925Z,20.00
2023-08-17T08:58:05.928Z,17.00
2023-08-17T08:59:05.938Z,17.00
2023-08-17T09:00:05.887Z,17.00
2023-08-17T09:01:09.162Z,14.00
2023-08-17T09:02:05.864Z,14.00
2023-08-17T09:03:05.913Z,12.00
2023-08-17T09:04:05.842Z,12.00
2023-08-17T09:05:05.873Z,10.00
2023-08-17T09:06:05.824Z,12.00
2023-08-17T09:07:06.834Z,11.00
2023-08-17T09:08:05.845Z,11.00
2023-08-17T09:09:05.803Z,12.00
2023-08-17T09:10:05.785Z,12.00
2023-08-17T09:11:05.784Z,12.00
2023-08-17T09:12:05.776Z,11.00
2023-08-17T09:13:05.767Z,17.00
2023-08-17T09:14:05.743Z,13.00
2023-08-17T09:15:05.744Z,13.00
2023-08-17T09:16:08.087Z,17.00
2023-08-17T09:17:05.777Z,17.00
2023-08-17T09:18:05.729Z,17.00
2023-08-17T09:19:05.690Z,15.00
2023-08-17T09:20:05.694Z,13.00
2023-08-17T09:21:05.682Z,13.00
2023-08-17T09:22:05.685Z,13.00
2023-08-17T09:23:05.654Z,14.00
2023-08-17T09:24:05.704Z,20.00
2023-08-17T09:25:05.634Z,18.00
2023-08-17T09:26:06.133Z,15.00
2023-08-17T09:27:10.853Z,20.00
2023-08-17T09:28:06.597Z,16.00
2023-08-17T09:29:05.594Z,16.00
2023-08-17T09:30:05.572Z,19.00
2023-08-17T09:31:05.610Z,26.00
2023-08-17T09:32:05.554Z,46.00
2023-08-17T09:33:05.578Z,45.00
2023-08-17T09:34:05.533Z,40.00
2023-08-17T09:35:05.524Z,34.00
2023-08-17T09:36:05.529Z,35.00
2023-08-17T09:37:05.500Z,37.00
2023-08-17T09:38:10.310Z,33.00
2023-08-17T09:39:05.477Z,30.00
2023-08-17T09:40:05.484Z,33.00
2023-08-17T09:41:05.477Z,34.00
2023-08-17T09:42:05.464Z,38.00
2023-08-17T09:43:05.429Z,42.00
2023-08-17T09:44:05.420Z,43.00
2023-08-17T09:45:05.433Z,42.00
2023-08-17T09:46:05.401Z,40.00
2023-08-17T09:47:05.390Z,38.00
2023-08-17T09:48:05.413Z,37.00
2023-08-17T09:49:05.376Z,39.00
2023-08-17T09:50:05.376Z,40.00
2023-08-17T09:51:05.353Z,40.00
2023-08-17T09:52:05.353Z,39.00
2023-08-17T09:53:05.325Z,40.00
2023-08-17T09:54:06.835Z,39.00
2023-08-17T09:55:08.711Z,39.00
2023-08-17T09:56:05.287Z,37.00
2023-08-17T09:57:05.288Z,38.00
2023-08-17T09:58:05.286Z,36.00
2023-08-17T09:59:05.284Z,34.00
2023-08-17T10:00:05.269Z,35.00
2023-08-17T10:01:05.364Z,34.00
2023-08-17T10:02:05.232Z,34.00
2023-08-17T10:03:08.232Z,33.00
2023-08-17T10:04:05.226Z,34.00
2023-08-17T10:05:05.242Z,32.00
2023-08-17T10:06:05.198Z,32.00
2023-08-17T10:07:05.179Z,38.00
2023-08-17T10:08:05.277Z,43.00
2023-08-17T10:09:05.175Z,42.00
2023-08-17T10:10:05.166Z,40.00
2023-08-17T10:11:05.142Z,34.00
2023-08-17T10:12:05.192Z,28.00
2023-08-17T10:13:06.157Z,28.00
2023-08-17T10:14:05.172Z,29.00
2023-08-17T10:15:05.171Z,28.00
2023-08-17T10:16:05.110Z,35.00
2023-08-17T10:17:05.097Z,35.00
2023-08-17T10:18:05.220Z,35.00
2023-08-17T10:19:05.067Z,32.00
2023-08-17T10:20:05.048Z,30.00
2023-08-17T10:21:05.051Z,31.00
2023-08-17T10:22:05.064Z,29.00
2023-08-17T10:23:05.044Z,28.00
2023-08-17T10:24:05.012Z,26.00
2023-08-17T10:25:04.996Z,28.00
2023-08-17T10:26:05.009Z,26.00
2023-08-17T10:27:04.994Z,20.00
2023-08-17T10:28:04.963Z,25.00
2023-08-17T10:29:12.779Z,29.00
2023-08-17T10:30:09.354Z,30.00
2023-08-17T10:31:04.946Z,26.00
2023-08-17T10:32:04.996Z,23.00
2023-08-17T10:33:04.949Z,27.00
2023-08-17T10:34:04.915Z,32.00
2023-08-17T10:35:04.905Z,34.00
2023-08-17T10:36:04.900Z,36.00
2023-08-17T10:37:04.897Z,45.00
2023-08-17T10:38:10.656Z,53.00
2023-08-17T10:39:05.853Z,42.00
2023-08-17T10:40:04.966Z,44.00
2023-08-17T10:41:04.900Z,47.00
2023-08-17T10:42:04.825Z,47.00
2023-08-17T10:43:04.817Z,45.00
2023-08-17T10:44:04.805Z,40.00
2023-08-17T10:45:04.797Z,39.00
2023-08-17T10:46:04.853Z,35.00
2023-08-17T10:47:04.786Z,30.00
2023-08-17T10:48:04.790Z,28.00
2023-08-17T10:49:04.753Z,26.00
2023-08-17T10:50:04.828Z,27.00
2023-08-17T10:51:04.789Z,28.00
2023-08-17T10:52:04.713Z,32.00
2023-08-17T10:53:04.719Z,33.00
2023-08-17T10:54:04.705Z,33.00
2023-08-17T10:55:04.721Z,33.00
2023-08-17T10:56:04.676Z,34.00
2023-08-17T10:58:04.658Z,35.00
2023-08-17T10:59:04.673Z,34.00
2023-08-17T11:00:04.652Z,33.00
2023-08-17T11:01:04.680Z,32.00
2023-08-17T11:02:04.620Z,28.00
2023-08-17T11:03:04.639Z,32.00
2023-08-17T11:04:04.629Z,36.00
2023-08-17T11:05:04.699Z,39.00
2023-08-17T11:06:04.580Z,41.00
2023-08-17T11:07:04.629Z,39.00
2023-08-17T11:08:04.599Z,34.00
2023-08-17T11:09:04.590Z,38.00
2023-08-17T11:10:04.542Z,37.00
2023-08-17T11:11:04.517Z,41.00
2023-08-17T11:12:04.519Z,43.00
2023-08-17T11:13:04.498Z,41.00
2023-08-17T11:14:04.510Z,39.00
2023-08-17T11:15:04.481Z,34.00
2023-08-17T11:16:05.053Z,36.00
2023-08-17T11:17:06.486Z,42.00
2023-08-17T11:18:09.875Z,45.00
2023-08-17T11:19:05.458Z,60.00
2023-08-17T11:20:04.428Z,66.00
2023-08-17T11:21:04.506Z,51.00
2023-08-17T11:22:04.406Z,49.00
2023-08-17T11:23:04.475Z,54.00
2023-08-17T11:24:04.429Z,47.00
2023-08-17T11:25:04.369Z,44.00
2023-08-17T11:26:04.361Z,39.00
2023-08-17T11:27:04.374Z,39.00
2023-08-17T11:28:04.365Z,49.00
2023-08-17T11:29:04.345Z,61.00
2023-08-17T11:30:04.670Z,52.00
2023-08-17T11:31:04.309Z,39.00
2023-08-17T11:32:04.407Z,68.00
2023-08-17T11:33:04.341Z,61.00
2023-08-17T11:34:04.285Z,44.00
2023-08-17T11:35:04.277Z,39.00
2023-08-17T11:36:04.455Z,43.00
2023-08-17T11:37:05.387Z,44.00
2023-08-17T11:38:08.179Z,49.00
2023-08-17T11:39:04.214Z,50.00
2023-08-17T11:40:04.215Z,43.00
2023-08-17T11:41:04.243Z,47.00
2023-08-17T11:42:04.206Z,44.00
2023-08-17T11:43:04.178Z,29.00
2023-08-17T11:44:04.218Z,74.00
2023-08-17T11:45:04.159Z,67.00
2023-08-17T11:46:04.344Z,46.00
2023-08-17T11:47:04.131Z,41.00
2023-08-17T11:48:04.135Z,29.00
2023-08-17T11:49:04.104Z,49.00
2023-08-17T11:50:15.162Z,43.00
2023-08-17T11:51:05.660Z,46.00
2023-08-17T11:52:04.093Z,51.00
2023-08-17T11:53:04.107Z,51.00
2023-08-17T11:54:04.066Z,32.00
2023-08-17T11:55:04.064Z,39.00
2023-08-17T11:56:07.979Z,158.00
2023-08-17T11:57:05.997Z,56.00
2023-08-17T11:58:09.953Z,56.00
2023-08-17T11:59:05.018Z,45.00
2023-08-17T12:00:04.012Z,44.00
2023-08-17T12:01:04.006Z,46.00
2023-08-17T12:02:03.993Z,50.00
2023-08-17T12:03:03.989Z,48.00
2023-08-17T12:04:03.991Z,39.00
2023-08-17T12:05:03.957Z,156.00
2023-08-17T12:06:03.933Z,66.00
2023-08-17T12:07:03.936Z,62.00
2023-08-17T12:08:03.922Z,63.00
2023-08-17T12:09:03.918Z,53.00
2023-08-17T12:10:03.894Z,62.00
2023-08-17T12:11:03.911Z,58.00
2023-08-17T12:12:03.870Z,51.00
2023-08-17T12:13:03.859Z,47.00
2023-08-17T12:14:03.867Z,52.00
2023-08-17T12:15:03.841Z,63.00
2023-08-17T12:16:03.854Z,55.00
2023-08-17T12:17:03.814Z,46.00
2023-08-17T12:18:03.863Z,111.00
2023-08-17T12:19:03.811Z,184.00
2023-08-17T12:20:03.794Z,91.00
2023-08-17T12:21:03.774Z,75.00
2023-08-17T12:22:03.797Z,69.00
2023-08-17T12:23:03.776Z,61.00
2023-08-17T12:24:03.774Z,66.00
2023-08-17T12:25:03.750Z,55.00
2023-08-17T12:26:03.737Z,62.00
2023-08-17T12:27:03.725Z,61.00
2023-08-17T12:28:03.720Z,63.00
2023-08-17T12:29:03.705Z,59.00
2023-08-17T12:30:03.690Z,37.00
2023-08-17T12:31:03.863Z,67.00
2023-08-17T12:32:03.684Z,73.00
2023-08-17T12:33:03.685Z,66.00
2023-08-17T12:34:03.661Z,79.00
2023-08-17T12:35:03.629Z,88.00
2023-08-17T12:36:03.657Z,81.00
2023-08-17T12:37:03.624Z,83.00
2023-08-17T12:38:03.595Z,59.00
2023-08-17T12:39:04.607Z,47.00
2023-08-17T12:40:03.577Z,70.00
2023-08-17T12:41:07.004Z,145.00
2023-08-17T12:42:03.576Z,61.00
2023-08-17T12:43:03.547Z,238.00
2023-08-17T12:44:03.567Z,57.00
2023-08-17T12:45:05.803Z,71.00
2023-08-17T12:46:03.534Z,238.00
2023-08-17T12:47:03.579Z,190.00
2023-08-17T12:48:03.526Z,74.00
2023-08-17T12:49:03.490Z,72.00
2023-08-17T12:50:03.541Z,79.00
2023-08-17T12:51:05.062Z,68.00
2023-08-17T12:52:03.464Z,64.00
2023-08-17T12:53:03.454Z,60.00
2023-08-17T12:54:03.454Z,50.00
2023-08-17T12:55:03.442Z,68.00
2023-08-17T12:56:03.433Z,80.00
2023-08-17T12:57:04.882Z,72.00
2023-08-17T12:58:03.408Z,61.00
2023-08-17T12:59:03.606Z,60.00
2023-08-17T13:00:03.415Z,59.00
2023-08-17T13:01:03.431Z,68.00
2023-08-17T13:02:03.375Z,69.00
2023-08-17T13:03:03.374Z,49.00
2023-08-17T13:04:03.332Z,60.00
2023-08-17T13:05:03.340Z,48.00
2023-08-17T13:06:03.333Z,39.00
2023-08-17T13:07:03.292Z,47.00
2023-08-17T13:08:03.339Z,53.00
2023-08-17T13:09:03.281Z,34.00
2023-08-17T13:10:03.288Z,45.00