createdAt,value
2023-02-14T00:09:28.191Z,-0.3
2023-02-14T00:19:30.144Z,-0.2
2023-02-14T00:29:32.722Z,-0.4
2023-02-14T00:39:35.016Z,-0.6
2023-02-14T00:49:37.362Z,-0.8
2023-02-14T01:09:41.234Z,-0.7
2023-02-14T01:19:43.865Z,-0.8
2023-02-14T01:29:45.955Z,-1
2023-02-14T01:39:48.264Z,-1.2
2023-02-14T01:49:49.866Z,-1.2
2023-02-14T01:59:51.902Z,-1
2023-02-14T02:09:53.781Z,-1.2
2023-02-14T02:19:56.243Z,-1
2023-02-14T02:29:58.566Z,-1.2
2023-02-14T02:40:00.794Z,-1.2
2023-02-14T02:50:03.604Z,-1.4
2023-02-14T03:00:05.765Z,-1.4
2023-02-14T03:20:10.552Z,-1.4
2023-02-14T03:50:16.737Z,-1.5
2023-02-14T04:00:18.939Z,-1.3
2023-02-14T04:20:22.939Z,-1.6
2023-02-14T04:30:25.461Z,-1.6
2023-02-14T04:40:27.444Z,-1.5
2023-02-14T04:50:29.289Z,-1.5
2023-02-14T05:00:31.393Z,-1.4
2023-02-14T05:20:35.954Z,-1.7
2023-02-14T05:40:39.911Z,-1.8
2023-02-14T05:50:41.733Z,-2
2023-02-14T06:00:44.069Z,-1.9
2023-02-14T06:10:45.940Z,-2
2023-02-14T06:20:47.948Z,-1.9
2023-02-14T06:30:50.040Z,-2
2023-02-14T06:40:51.715Z,-2.2
2023-02-14T06:50:53.979Z,-2.1
2023-02-14T07:00:56.649Z,-2
2023-02-14T07:10:59.264Z,-2
2023-02-14T07:21:01.271Z,-2
2023-02-14T07:31:10.901Z,-1.8
2023-02-14T07:41:04.778Z,-1.4
2023-02-14T07:51:07.403Z,-0.8
2023-02-14T08:01:09.686Z,-0.4
2023-02-14T08:11:11.771Z,0
2023-02-14T08:31:17.339Z,0.7
2023-02-14T08:41:18.170Z,0.6
2023-02-14T08:51:20.466Z,2.2
2023-02-14T09:11:24.213Z,4
2023-02-14T09:21:26.905Z,5.1
2023-02-14T09:31:29.127Z,6.2
2023-02-14T09:51:33.102Z,7.9
2023-02-14T10:01:35.235Z,8.1
2023-02-14T10:11:37.716Z,8.4
2023-02-14T10:31:42.530Z,9
2023-02-14T10:51:46.340Z,9.6
2023-02-14T11:01:48.843Z,10
2023-02-14T11:11:51.037Z,10.8
2023-02-14T11:22:01.590Z,10.3
2023-02-14T11:41:57.650Z,10.7
2023-02-14T11:51:59.403Z,10.7
2023-02-14T12:02:01.301Z,11.2
2023-02-14T12:12:03.084Z,11.5
2023-02-14T12:22:05.129Z,11.4
2023-02-14T12:52:11.216Z,11.1
2023-02-14T13:02:13.395Z,11.5
2023-02-14T13:12:15.118Z,11.5
2023-02-14T13:22:17.306Z,11.8
2023-02-14T13:32:19.773Z,11.7
2023-02-14T13:42:22.324Z,12
2023-02-14T14:02:29.728Z,12
2023-02-14T14:12:29.348Z,11.9
2023-02-14T14:22:31.790Z,12
2023-02-14T14:32:33.612Z,12
2023-02-14T14:32:43.383Z,12
2023-02-14T14:42:46.264Z,12.1
2023-02-14T14:52:48.364Z,12
2023-02-14T15:12:52.931Z,12
2023-02-14T15:22:54.950Z,12.1
2023-02-14T15:42:58.778Z,12
2023-02-14T15:53:01.430Z,11.8
2023-02-14T16:03:03.484Z,11.7
2023-02-14T16:13:05.413Z,11.7
2023-02-14T16:23:07.901Z,11
2023-02-14T16:33:10.525Z,9.6
2023-02-14T16:43:12.406Z,8.6
2023-02-14T17:03:16.617Z,7.7
2023-02-14T17:23:21.284Z,6.6
2023-02-14T17:33:23.623Z,6.2
2023-02-14T17:43:25.787Z,5.6
2023-02-14T18:03:30.346Z,5.4
2023-02-14T18:13:32.643Z,5
2023-02-14T18:23:34.409Z,4.6
2023-02-14T18:33:36.391Z,4.4
2023-02-14T18:43:38.070Z,4
2023-02-14T18:53:40.388Z,4.5
2023-02-14T19:03:42.349Z,4.2
2023-02-14T19:13:44.361Z,3.7
2023-02-14T19:23:46.720Z,3.6
2023-02-14T19:33:49.081Z,3.2
2023-02-14T19:54:01.010Z,2.8
2023-02-14T20:03:54.880Z,2.4
2023-02-14T20:13:57.091Z,2.2
2023-02-14T20:23:59.335Z,1.9
2023-02-14T20:34:01.713Z,1.6
2023-02-14T21:04:09.009Z,1.2
2023-02-14T21:14:11.243Z,1.3
2023-02-14T21:24:13.031Z,1.1
2023-02-14T21:34:15.328Z,1.3
2023-02-14T21:44:17.958Z,1.1
2023-02-14T21:54:20.544Z,0.6
2023-02-14T22:04:22.531Z,0.8
2023-02-14T22:14:24.446Z,0.7
2023-02-14T22:34:28.656Z,0.4
2023-02-14T22:54:32.565Z,0.1
2023-02-14T23:04:34.530Z,0
2023-02-14T23:14:37.160Z,0
2023-02-14T23:24:38.949Z,-0.2
2023-02-14T23:34:41.166Z,-0.2
2023-02-14T23:44:43.249Z,-0.4
2023-02-14T23:54:45.956Z,-0.4
