createdAt,value
2022-08-20T00:00:28.589Z,0.00
2022-08-20T00:02:32.624Z,0.00
2022-08-20T00:03:32.662Z,0.00
2022-08-20T00:05:37.131Z,0.00
2022-08-20T00:06:36.692Z,0.00
2022-08-20T00:08:40.724Z,0.00
2022-08-20T00:09:40.748Z,0.00
2022-08-20T00:11:45.240Z,0.00
2022-08-20T00:12:44.796Z,0.00
2022-08-20T00:14:37.958Z,0.00
2022-08-20T00:15:37.970Z,0.00
2022-08-20T00:17:31.453Z,0.00
2022-08-20T00:18:30.937Z,0.00
2022-08-20T00:20:34.978Z,0.00
2022-08-20T00:21:34.985Z,0.00
2022-08-20T00:23:39.486Z,0.00
2022-08-20T00:24:39.037Z,0.00
2022-08-20T00:26:52.358Z,0.00
2022-08-20T00:27:43.098Z,0.00
2022-08-20T00:29:47.591Z,0.00
2022-08-20T00:30:47.150Z,0.00
2022-08-20T00:32:51.175Z,0.00
2022-08-20T00:33:51.198Z,0.00
2022-08-20T00:35:55.691Z,0.00
2022-08-20T00:36:55.245Z,0.00
2022-08-20T00:38:59.281Z,0.00
2022-08-20T00:39:59.350Z,0.00
2022-08-20T00:42:03.787Z,0.00
2022-08-20T00:43:03.338Z,0.00
2022-08-20T00:45:07.368Z,0.00
2022-08-20T00:46:07.388Z,0.00
2022-08-20T00:48:00.871Z,0.00
2022-08-20T00:49:01.664Z,0.00
2022-08-20T00:51:04.380Z,0.00
2022-08-20T00:52:04.396Z,0.00
2022-08-20T00:54:08.922Z,0.00
2022-08-20T00:55:08.442Z,0.00
2022-08-20T00:57:12.937Z,0.00
2022-08-20T00:58:12.513Z,0.00
2022-08-20T01:00:16.520Z,0.00
2022-08-20T01:01:16.558Z,0.00
2022-08-20T01:03:21.931Z,0.00
2022-08-20T01:04:20.787Z,0.00
2022-08-20T01:06:24.814Z,0.00
2022-08-20T01:07:24.825Z,0.00
2022-08-20T01:09:49.469Z,0.00
2022-08-20T01:10:28.879Z,0.00
2022-08-20T01:12:32.910Z,0.00
2022-08-20T01:13:32.931Z,0.00
2022-08-20T01:15:41.225Z,0.00
2022-08-20T01:16:36.979Z,0.00
2022-08-20T01:18:41.004Z,0.00
2022-08-20T01:19:41.027Z,0.00
2022-08-20T01:21:49.313Z,0.00
2022-08-20T01:22:45.076Z,0.00
2022-08-20T01:24:49.574Z,0.00
2022-08-20T01:25:49.127Z,0.00
2022-08-20T01:27:43.027Z,0.00
2022-08-20T01:28:42.086Z,0.00
2022-08-20T01:30:46.153Z,0.00
2022-08-20T01:31:46.168Z,0.00
2022-08-20T01:33:50.670Z,0.00
2022-08-20T01:34:50.220Z,0.00
2022-08-20T01:36:54.250Z,0.00
2022-08-20T01:37:54.473Z,0.00
2022-08-20T01:39:58.846Z,0.00
2022-08-20T01:40:58.325Z,0.00
2022-08-20T01:43:02.817Z,0.00
2022-08-20T01:44:02.366Z,0.00
2022-08-20T01:46:06.406Z,0.00
2022-08-20T01:47:06.413Z,0.00
2022-08-20T01:49:12.391Z,0.00
2022-08-20T01:50:10.460Z,0.00
2022-08-20T01:52:14.488Z,0.00
2022-08-20T01:53:14.510Z,0.00
2022-08-20T01:55:19.003Z,0.00
2022-08-20T01:56:18.557Z,0.00
2022-08-20T01:58:11.499Z,0.00
2022-08-20T01:59:11.539Z,0.00
2022-08-20T02:01:16.085Z,0.00
2022-08-20T02:02:15.568Z,0.00
2022-08-20T02:04:19.604Z,0.00
2022-08-20T02:05:19.619Z,0.00
2022-08-20T02:07:13.101Z,0.00
2022-08-20T02:08:12.583Z,0.00
2022-08-20T02:10:16.616Z,0.00
2022-08-20T02:11:16.637Z,0.00
2022-08-20T02:13:21.127Z,0.00
2022-08-20T02:14:20.676Z,0.00
2022-08-20T02:16:25.192Z,0.00
2022-08-20T02:17:25.221Z,0.00
2022-08-20T02:18:25.243Z,0.00
2022-08-20T02:19:25.274Z,0.00
2022-08-20T02:20:25.302Z,0.00
2022-08-20T02:21:25.332Z,0.00
2022-08-20T02:22:25.362Z,0.00
2022-08-20T02:23:25.391Z,0.00
2022-08-20T02:24:25.422Z,0.00
2022-08-20T02:25:25.450Z,0.00
2022-08-20T02:26:25.477Z,0.00
2022-08-20T02:27:25.508Z,0.00
2022-08-20T02:28:25.534Z,0.00
2022-08-20T02:29:25.565Z,0.00
2022-08-20T02:30:28.065Z,0.00
2022-08-20T02:31:25.631Z,0.00
2022-08-20T02:32:34.210Z,0.00
2022-08-20T02:33:25.683Z,0.00
2022-08-20T02:34:25.712Z,0.00
2022-08-20T02:35:25.738Z,0.00
2022-08-20T02:36:25.771Z,0.00
2022-08-20T02:37:25.801Z,0.00
2022-08-20T02:38:25.831Z,0.00
2022-08-20T02:39:25.859Z,0.00
2022-08-20T02:40:27.367Z,0.00
2022-08-20T02:41:25.920Z,0.00
2022-08-20T02:42:25.945Z,0.00
2022-08-20T02:43:25.977Z,0.00
2022-08-20T02:44:26.004Z,0.00
2022-08-20T02:45:26.034Z,0.00
2022-08-20T02:46:26.061Z,0.00
2022-08-20T02:47:26.094Z,0.00
2022-08-20T02:48:26.123Z,0.00
2022-08-20T02:49:26.153Z,0.00
2022-08-20T02:50:26.185Z,0.00
2022-08-20T02:51:30.462Z,0.00
2022-08-20T02:52:26.242Z,0.00
2022-08-20T02:53:26.268Z,0.00
2022-08-20T02:54:26.299Z,0.00
2022-08-20T02:55:28.105Z,0.00
2022-08-20T02:56:26.357Z,0.00
2022-08-20T02:57:26.388Z,0.00
2022-08-20T02:58:26.414Z,0.00
2022-08-20T02:59:26.447Z,0.00
2022-08-20T03:00:26.487Z,0.00
2022-08-20T03:01:26.575Z,0.00
2022-08-20T03:02:26.529Z,0.00
2022-08-20T03:03:26.566Z,0.00
2022-08-20T03:04:26.590Z,0.00
2022-08-20T03:05:26.626Z,0.00
2022-08-20T03:06:26.648Z,0.00
2022-08-20T03:07:26.676Z,0.00
2022-08-20T03:08:26.706Z,0.00
2022-08-20T03:09:26.737Z,0.00
2022-08-20T03:10:26.766Z,0.00
2022-08-20T03:11:26.793Z,0.00
2022-08-20T03:12:26.824Z,0.00
2022-08-20T03:13:26.854Z,0.00
2022-08-20T03:14:26.882Z,0.00
2022-08-20T03:15:26.914Z,0.00
2022-08-20T03:16:26.939Z,0.00
2022-08-20T03:17:26.969Z,0.00
2022-08-20T03:18:26.997Z,0.00
2022-08-20T03:19:27.028Z,0.00
2022-08-20T03:20:27.057Z,0.00
2022-08-20T03:21:27.088Z,0.00
2022-08-20T03:22:27.115Z,0.00
2022-08-20T03:23:27.144Z,0.00
2022-08-20T03:24:27.171Z,0.00
2022-08-20T03:25:27.201Z,0.00
2022-08-20T03:26:27.227Z,0.00
2022-08-20T03:27:27.725Z,0.00
2022-08-20T03:28:27.289Z,0.00
2022-08-20T03:29:27.316Z,0.00
2022-08-20T03:30:27.345Z,0.00
2022-08-20T03:31:27.373Z,0.00
2022-08-20T03:32:27.402Z,0.00
2022-08-20T03:33:27.442Z,0.00
2022-08-20T03:34:27.459Z,0.00
2022-08-20T03:35:27.487Z,0.00
2022-08-20T03:36:28.057Z,0.00
2022-08-20T03:37:27.548Z,0.00
2022-08-20T03:38:33.260Z,0.00
2022-08-20T03:39:27.602Z,0.00
2022-08-20T03:40:27.631Z,0.00
2022-08-20T03:41:27.661Z,0.00
2022-08-20T03:42:27.690Z,0.00
2022-08-20T03:43:27.717Z,0.00
2022-08-20T03:44:27.746Z,0.00
2022-08-20T03:45:27.775Z,0.00
2022-08-20T03:46:27.803Z,0.00
2022-08-20T03:47:27.840Z,0.00
2022-08-20T03:48:27.860Z,0.00
2022-08-20T03:49:27.888Z,0.00
2022-08-20T03:50:27.918Z,0.00
2022-08-20T03:51:27.942Z,0.00
2022-08-20T03:52:27.973Z,0.00
2022-08-20T03:53:28.007Z,0.00
2022-08-20T03:54:31.714Z,0.00
2022-08-20T03:55:28.060Z,0.00
2022-08-20T03:56:28.091Z,0.00
2022-08-20T03:57:28.121Z,0.00
2022-08-20T03:58:30.053Z,0.00
2022-08-20T03:59:28.177Z,0.00
2022-08-20T04:00:28.205Z,4.00
2022-08-20T04:01:44.613Z,4.00
2022-08-20T04:02:28.261Z,0.00
2022-08-20T04:03:28.292Z,4.00
2022-08-20T04:04:28.320Z,4.00
2022-08-20T04:05:28.530Z,4.00
2022-08-20T04:06:28.376Z,4.00
2022-08-20T04:07:28.406Z,4.00
2022-08-20T04:08:28.435Z,4.00
2022-08-20T04:09:28.464Z,8.00
2022-08-20T04:10:28.492Z,12.00
2022-08-20T04:11:28.521Z,16.00
2022-08-20T04:12:28.552Z,24.00
2022-08-20T04:13:28.580Z,24.00
2022-08-20T04:14:29.182Z,32.00
2022-08-20T04:15:28.639Z,36.00
2022-08-20T04:16:28.666Z,44.00
2022-08-20T04:17:28.696Z,48.00
2022-08-20T04:18:28.723Z,52.00
2022-08-20T04:19:32.500Z,60.00
2022-08-20T04:20:28.782Z,68.00
2022-08-20T04:21:29.677Z,80.00
2022-08-20T04:22:28.838Z,88.00
2022-08-20T04:23:28.870Z,92.00
2022-08-20T04:24:32.329Z,100.00
2022-08-20T04:25:28.928Z,108.00
2022-08-20T04:26:28.951Z,116.00
2022-08-20T04:27:28.978Z,124.00
2022-08-20T04:28:29.012Z,132.00
2022-08-20T04:29:32.217Z,140.00
2022-08-20T04:30:29.069Z,148.00
2022-08-20T04:31:29.097Z,160.00
2022-08-20T04:32:29.125Z,172.00
2022-08-20T04:33:33.428Z,184.00
2022-08-20T04:34:29.184Z,196.00
2022-08-20T04:35:29.213Z,208.00
2022-08-20T04:36:29.240Z,224.00
2022-08-20T04:37:29.270Z,240.00
2022-08-20T04:38:48.058Z,248.00
2022-08-20T04:39:29.329Z,264.00
2022-08-20T04:40:29.356Z,284.00
2022-08-20T04:41:29.388Z,308.00
2022-08-20T04:42:29.415Z,328.00
2022-08-20T04:43:29.442Z,352.00
2022-08-20T04:44:29.470Z,372.00
2022-08-20T04:45:29.501Z,408.00
2022-08-20T04:46:29.528Z,456.00
2022-08-20T04:47:34.656Z,500.00
2022-08-20T04:48:29.586Z,548.00
2022-08-20T04:49:29.614Z,592.00
2022-08-20T04:50:29.642Z,632.00
2022-08-20T04:51:29.670Z,660.00
2022-08-20T04:52:29.702Z,664.00
2022-08-20T04:53:29.735Z,660.00
2022-08-20T04:54:29.757Z,672.00
2022-08-20T04:55:29.787Z,696.00
2022-08-20T04:56:29.811Z,724.00
2022-08-20T04:57:29.847Z,764.00
2022-08-20T04:58:29.873Z,820.00
2022-08-20T04:59:29.902Z,864.00
2022-08-20T05:00:29.932Z,896.00
2022-08-20T05:01:30.056Z,904.00
2022-08-20T05:02:29.988Z,904.00
2022-08-20T05:03:30.018Z,916.00
2022-08-20T05:04:30.046Z,912.00
2022-08-20T05:05:30.076Z,904.00
2022-08-20T05:06:30.106Z,912.00
2022-08-20T05:07:30.132Z,924.00
2022-08-20T05:08:30.161Z,948.00
2022-08-20T05:09:30.189Z,980.00
2022-08-20T05:10:30.218Z,1004.00
2022-08-20T05:11:34.221Z,1020.00
2022-08-20T05:12:30.276Z,1012.00
2022-08-20T05:13:30.305Z,996.00
2022-08-20T05:14:30.335Z,980.00
2022-08-20T05:15:30.364Z,980.00
2022-08-20T05:16:30.391Z,996.00
2022-08-20T05:17:30.423Z,1016.00
2022-08-20T05:18:30.451Z,1036.00
2022-08-20T05:19:30.491Z,1056.00
2022-08-20T05:20:30.508Z,1068.00
2022-08-20T05:21:30.534Z,1084.00
2022-08-20T05:22:30.763Z,1100.00
2022-08-20T05:23:30.595Z,1124.00
2022-08-20T05:24:30.626Z,1144.00
2022-08-20T05:25:30.657Z,1172.00
2022-08-20T05:26:30.686Z,1212.00
2022-08-20T05:27:30.710Z,1264.00
2022-08-20T05:28:30.739Z,1332.00
2022-08-20T05:29:30.769Z,1372.00
2022-08-20T05:30:30.795Z,1388.00
2022-08-20T05:31:33.010Z,1412.00
2022-08-20T05:32:30.855Z,1456.00
2022-08-20T05:33:30.885Z,1492.00
2022-08-20T05:34:30.909Z,1524.00
2022-08-20T05:35:30.942Z,1576.00
2022-08-20T05:36:30.973Z,1656.00
2022-08-20T05:37:31.003Z,1756.00
2022-08-20T05:38:31.030Z,1872.00
2022-08-20T05:39:35.392Z,1968.00
2022-08-20T05:40:31.086Z,2056.00
2022-08-20T05:41:31.117Z,2132.00
2022-08-20T05:42:31.144Z,2216.00
2022-08-20T05:43:31.172Z,2280.00
2022-08-20T05:44:31.204Z,2320.00
2022-08-20T05:45:31.232Z,2300.00
2022-08-20T05:46:31.761Z,2204.00
2022-08-20T05:47:31.289Z,2056.00
2022-08-20T05:48:31.318Z,1880.00
2022-08-20T05:49:31.344Z,1720.00
2022-08-20T05:50:31.377Z,1596.00
2022-08-20T05:51:31.406Z,1508.00
2022-08-20T05:52:31.442Z,1472.00
2022-08-20T05:53:31.463Z,1476.00
2022-08-20T05:54:31.491Z,1512.00
2022-08-20T05:55:31.518Z,1592.00
2022-08-20T05:56:31.552Z,1696.00
2022-08-20T05:57:31.578Z,1808.00
2022-08-20T05:58:31.607Z,1904.00
2022-08-20T05:59:31.639Z,1976.00
2022-08-20T06:00:31.668Z,2036.00
2022-08-20T06:01:31.750Z,2048.00
2022-08-20T06:02:31.729Z,2016.00
2022-08-20T06:03:31.752Z,1948.00
2022-08-20T06:04:31.782Z,1880.00
2022-08-20T06:05:31.808Z,1812.00
2022-08-20T06:06:46.209Z,1764.00
2022-08-20T06:07:31.870Z,1760.00
2022-08-20T06:08:31.896Z,1856.00
2022-08-20T06:09:32.813Z,2000.00
2022-08-20T06:10:31.952Z,2156.00
2022-08-20T06:11:36.870Z,2348.00
2022-08-20T06:12:32.010Z,2548.00
2022-08-20T06:13:32.039Z,2740.00
2022-08-20T06:14:32.075Z,2792.00
2022-08-20T06:15:32.100Z,2776.00
2022-08-20T06:16:32.133Z,2684.00
2022-08-20T06:54:07.399Z,10380.00
2022-08-20T06:55:03.939Z,10912.00
2022-08-20T06:57:07.960Z,12292.00
2022-08-20T06:58:07.988Z,12916.00
2022-08-20T07:00:01.466Z,20032.00
2022-08-20T07:01:09.250Z,24864.00
2022-08-20T07:03:05.010Z,11228.00
2022-08-20T07:04:05.025Z,11320.00
2022-08-20T07:06:09.571Z,13176.00
2022-08-20T07:07:09.082Z,14332.00
2022-08-20T07:09:13.112Z,16648.00
2022-08-20T07:10:13.136Z,11004.00
2022-08-20T07:12:17.636Z,5336.00
2022-08-20T07:13:17.188Z,5080.00
2022-08-20T07:15:21.686Z,6044.00
2022-08-20T07:16:21.239Z,6432.00
2022-08-20T07:18:27.951Z,7684.00
2022-08-20T07:19:25.277Z,8124.00
2022-08-20T07:21:29.783Z,11764.00
2022-08-20T07:22:29.335Z,11868.00
2022-08-20T07:24:35.728Z,6344.00
2022-08-20T07:25:33.387Z,5680.00
2022-08-20T07:27:37.894Z,6024.00
2022-08-20T07:28:37.439Z,6860.00
2022-08-20T07:30:30.387Z,7812.00
2022-08-20T07:31:31.485Z,8740.00
2022-08-20T07:33:34.916Z,12224.00
2022-08-20T07:34:34.464Z,11864.00
2022-08-20T07:36:38.488Z,9040.00
2022-08-20T07:37:38.509Z,6464.00
2022-08-20T07:39:43.041Z,7052.00
2022-08-20T07:40:42.566Z,7776.00
2022-08-20T07:42:47.314Z,6364.00
2022-08-20T07:43:46.818Z,6184.00
2022-08-20T07:45:52.206Z,6536.00
2022-08-20T07:46:50.864Z,7656.00
2022-08-20T07:49:48.542Z,10748.00
2022-08-20T07:50:48.030Z,13116.00
2022-08-20T07:52:52.075Z,17728.00
2022-08-20T07:53:52.078Z,18720.00
2022-08-20T07:55:58.958Z,18208.00
2022-08-20T07:56:56.132Z,15936.00
2022-08-20T07:59:00.526Z,13744.00
2022-08-20T08:00:00.192Z,11968.00
2022-08-20T08:02:04.699Z,9860.00
2022-08-20T08:03:04.251Z,9472.00
2022-08-20T08:05:08.274Z,9040.00
2022-08-20T08:06:08.298Z,9820.00
2022-08-20T08:08:05.658Z,9952.00
2022-08-20T08:09:01.471Z,9956.00
2022-08-20T08:11:05.995Z,10564.00
2022-08-20T08:12:06.023Z,10832.00
2022-08-20T08:13:06.046Z,11156.00
2022-08-20T08:14:06.084Z,14136.00
2022-08-20T08:15:06.128Z,14020.00
2022-08-20T08:16:06.151Z,13664.00
2022-08-20T08:17:06.174Z,14396.00
2022-08-20T08:18:06.208Z,15008.00
2022-08-20T08:19:06.244Z,15276.00
2022-08-20T08:20:06.271Z,15216.00
2022-08-20T08:21:06.301Z,14916.00
2022-08-20T08:22:06.334Z,14500.00
2022-08-20T08:23:06.363Z,13952.00
2022-08-20T08:24:06.402Z,13452.00
2022-08-20T08:25:06.430Z,12704.00
2022-08-20T08:26:06.463Z,11392.00
2022-08-20T08:27:06.494Z,9620.00
2022-08-20T08:28:06.526Z,8320.00
2022-08-20T08:29:06.559Z,7348.00
2022-08-20T08:30:06.592Z,6732.00
2022-08-20T08:31:06.625Z,6416.00
2022-08-20T08:32:06.656Z,6256.00
2022-08-20T08:33:06.686Z,6140.00
2022-08-20T08:34:06.720Z,6040.00
2022-08-20T08:35:06.757Z,6360.00
2022-08-20T08:36:06.785Z,7164.00
2022-08-20T08:37:06.815Z,7932.00
2022-08-20T08:38:06.846Z,9156.00
2022-08-20T08:39:06.880Z,9888.00
2022-08-20T08:40:06.939Z,11048.00
2022-08-20T08:41:06.944Z,11928.00
2022-08-20T08:42:06.978Z,12440.00
2022-08-20T08:43:07.012Z,12900.00
2022-08-20T08:44:07.045Z,13572.00
2022-08-20T08:45:07.077Z,14180.00
2022-08-20T08:46:07.107Z,15880.00
2022-08-20T08:47:07.136Z,17952.00
2022-08-20T08:48:07.173Z,18848.00
2022-08-20T08:49:07.200Z,19232.00
2022-08-20T08:50:07.232Z,18976.00
2022-08-20T08:51:07.270Z,18400.00
2022-08-20T08:52:07.301Z,16124.00
2022-08-20T08:53:07.328Z,13768.00
2022-08-20T08:54:07.384Z,12172.00
2022-08-20T08:55:07.398Z,10840.00
2022-08-20T08:56:07.430Z,9632.00
2022-08-20T08:57:07.467Z,9060.00
2022-08-20T08:58:16.698Z,8540.00
2022-08-20T08:59:07.533Z,8272.00
2022-08-20T09:00:07.565Z,8036.00
2022-08-20T09:01:11.670Z,7988.00
2022-08-20T09:02:07.678Z,8088.00
2022-08-20T09:03:07.667Z,8360.00
2022-08-20T09:04:07.712Z,8408.00
2022-08-20T09:05:07.724Z,8352.00
2022-08-20T09:06:07.767Z,8172.00
2022-08-20T09:07:07.786Z,8220.00
2022-08-20T09:08:07.840Z,8416.00
2022-08-20T09:09:07.850Z,9492.00
2022-08-20T09:10:07.882Z,9916.00
2022-08-20T09:11:07.917Z,10744.00
2022-08-20T09:12:07.946Z,12716.00
2022-08-20T09:13:07.983Z,13132.00
2022-08-20T09:14:08.010Z,12192.00
2022-08-20T09:15:08.045Z,12680.00
2022-08-20T09:16:08.082Z,12864.00
2022-08-20T09:17:08.105Z,13024.00
2022-08-20T09:18:08.145Z,13744.00
2022-08-20T09:19:08.177Z,12916.00
2022-08-20T09:20:08.231Z,10788.00
2022-08-20T09:21:08.238Z,8996.00
2022-08-20T09:22:08.272Z,7972.00
2022-08-20T09:23:08.302Z,7284.00
2022-08-20T09:24:08.334Z,7192.00
2022-08-20T09:25:08.361Z,7924.00
2022-08-20T09:26:08.397Z,8628.00
2022-08-20T09:27:08.439Z,9008.00
2022-08-20T09:28:08.460Z,9020.00
2022-08-20T09:29:08.493Z,8968.00
2022-08-20T09:30:08.543Z,8868.00
2022-08-20T09:31:08.557Z,8776.00
2022-08-20T09:32:09.263Z,8700.00
2022-08-20T09:33:08.618Z,8784.00
2022-08-20T09:34:08.692Z,8916.00
2022-08-20T09:35:09.587Z,9096.00
2022-08-20T09:36:29.220Z,9356.00
2022-08-20T09:37:08.748Z,9688.00
2022-08-20T09:38:08.778Z,10072.00
2022-08-20T09:39:08.813Z,10460.00
2022-08-20T09:40:08.972Z,11176.00
2022-08-20T09:41:08.877Z,11752.00
2022-08-20T09:42:08.901Z,12056.00
2022-08-20T09:43:08.943Z,12060.00
2022-08-20T09:44:09.025Z,11668.00
2022-08-20T09:45:11.053Z,11116.00
2022-08-20T09:46:09.031Z,10932.00
2022-08-20T09:47:09.072Z,10900.00
2022-08-20T09:48:10.404Z,10832.00
2022-08-20T09:49:10.398Z,10824.00
2022-08-20T09:50:09.163Z,10936.00
2022-08-20T09:51:09.192Z,11288.00
2022-08-20T09:52:09.222Z,11636.00
2022-08-20T09:53:09.255Z,11888.00
2022-08-20T09:54:09.292Z,11868.00
2022-08-20T09:55:09.323Z,11856.00
2022-08-20T09:56:09.359Z,12140.00
2022-08-20T09:57:09.383Z,12452.00
2022-08-20T09:58:09.426Z,12464.00
2022-08-20T09:59:09.455Z,12472.00
2022-08-20T10:00:09.479Z,12828.00
2022-08-20T10:01:11.169Z,12948.00
2022-08-20T10:02:09.612Z,13076.00
2022-08-20T10:03:09.577Z,13356.00
2022-08-20T10:04:09.608Z,13160.00
2022-08-20T10:05:09.636Z,12836.00
2022-08-20T10:06:09.673Z,12972.00
2022-08-20T10:07:09.705Z,13884.00
2022-08-20T10:08:09.738Z,14928.00
2022-08-20T10:09:09.771Z,16152.00
2022-08-20T10:10:09.809Z,16776.00
2022-08-20T10:11:09.836Z,16380.00
2022-08-20T10:12:09.868Z,15432.00
2022-08-20T10:13:13.307Z,13996.00
2022-08-20T10:14:09.931Z,12336.00
2022-08-20T10:15:09.964Z,11072.00
2022-08-20T10:16:09.995Z,10440.00
2022-08-20T10:17:10.025Z,10020.00
2022-08-20T10:18:10.059Z,9600.00
2022-08-20T10:19:10.090Z,8896.00
2022-08-20T10:20:10.123Z,7900.00
2022-08-20T10:21:10.159Z,7376.00
2022-08-20T10:22:10.190Z,7592.00
2022-08-20T10:23:10.224Z,8072.00
2022-08-20T10:24:10.255Z,8544.00
2022-08-20T10:25:10.289Z,9184.00
2022-08-20T10:26:10.320Z,10320.00
2022-08-20T10:27:10.355Z,11812.00
2022-08-20T10:28:10.388Z,12664.00
2022-08-20T10:29:10.420Z,13272.00
2022-08-20T10:30:10.453Z,13580.00
2022-08-20T10:31:10.491Z,13356.00
2022-08-20T10:32:10.519Z,13408.00
2022-08-20T10:33:10.550Z,13512.00
2022-08-20T10:34:10.582Z,13312.00
2022-08-20T10:35:10.620Z,12652.00
2022-08-20T10:36:10.648Z,11292.00
2022-08-20T10:37:10.685Z,10416.00
2022-08-20T10:38:10.712Z,9828.00
2022-08-20T10:39:10.748Z,9292.00
2022-08-20T10:40:10.836Z,8892.00
2022-08-20T10:41:10.815Z,8788.00
2022-08-20T10:42:10.843Z,8928.00
2022-08-20T10:43:10.883Z,8600.00
2022-08-20T10:44:10.913Z,7796.00
2022-08-20T10:45:10.955Z,7296.00
2022-08-20T10:46:10.974Z,6956.00
2022-08-20T10:47:11.013Z,6612.00
2022-08-20T10:48:11.044Z,6072.00
2022-08-20T10:49:11.075Z,5952.00
2022-08-20T10:50:11.111Z,6012.00
2022-08-20T10:51:11.140Z,5944.00
2022-08-20T10:52:11.178Z,5724.00
2022-08-20T10:53:11.214Z,5440.00
2022-08-20T10:54:12.605Z,5316.00
2022-08-20T10:55:11.283Z,5300.00
2022-08-20T10:56:15.408Z,5244.00
2022-08-20T10:57:11.336Z,5276.00
2022-08-20T10:58:11.606Z,5288.00
2022-08-20T10:59:11.402Z,5888.00
2022-08-20T11:00:11.437Z,6704.00
2022-08-20T11:01:11.538Z,7932.00
2022-08-20T11:02:11.602Z,8188.00
2022-08-20T11:03:11.532Z,7700.00
2022-08-20T11:04:11.567Z,6944.00
2022-08-20T11:05:11.598Z,6408.00
2022-08-20T11:06:11.639Z,5848.00
2022-08-20T11:07:11.664Z,5644.00
2022-08-20T11:08:11.704Z,5768.00
2022-08-20T11:09:11.726Z,5692.00
2022-08-20T11:10:13.810Z,5992.00
2022-08-20T11:11:11.795Z,6132.00
2022-08-20T11:12:11.825Z,6216.00
2022-08-20T11:13:11.860Z,6240.00
2022-08-20T11:14:11.892Z,6140.00
2022-08-20T11:15:11.926Z,6552.00
2022-08-20T11:16:11.955Z,7344.00
2022-08-20T11:17:11.995Z,8112.00
2022-08-20T11:18:12.015Z,8740.00
2022-08-20T11:19:12.052Z,8732.00
2022-08-20T11:20:12.202Z,8840.00
2022-08-20T11:21:12.118Z,8340.00
2022-08-20T11:22:12.147Z,7376.00
2022-08-20T11:23:12.181Z,6880.00
2022-08-20T11:24:12.221Z,6644.00
2022-08-20T11:25:12.247Z,6800.00
2022-08-20T11:26:12.280Z,6720.00
2022-08-20T11:27:12.310Z,6672.00
2022-08-20T11:28:12.341Z,6356.00
2022-08-20T11:29:12.379Z,5876.00
2022-08-20T11:30:12.408Z,5756.00
2022-08-20T11:31:12.446Z,5736.00
2022-08-20T11:32:12.479Z,5440.00
2022-08-20T11:33:12.504Z,5268.00
2022-08-20T11:34:12.932Z,5340.00
2022-08-20T11:35:41.012Z,5388.00
2022-08-20T11:36:12.605Z,5496.00
2022-08-20T11:37:12.638Z,5552.00
2022-08-20T11:38:12.669Z,5408.00
2022-08-20T11:39:12.697Z,5376.00
2022-08-20T11:40:12.899Z,5328.00
2022-08-20T11:41:12.771Z,5316.00
2022-08-20T11:42:12.812Z,5300.00
2022-08-20T11:43:15.402Z,5312.00
2022-08-20T11:44:20.200Z,5360.00
2022-08-20T11:45:12.894Z,5408.00
2022-08-20T11:46:12.932Z,5476.00
2022-08-20T11:47:12.960Z,5584.00
2022-08-20T11:48:13.007Z,5636.00
2022-08-20T11:49:13.028Z,5984.00
2022-08-20T11:50:13.053Z,6488.00
2022-08-20T11:51:13.092Z,6996.00
2022-08-20T11:52:13.125Z,7648.00
2022-08-20T11:53:13.154Z,8792.00
2022-08-20T11:54:13.206Z,8892.00
2022-08-20T11:55:13.221Z,8352.00
2022-08-20T11:56:13.454Z,8372.00
2022-08-20T11:57:13.284Z,8300.00
2022-08-20T11:58:13.316Z,8512.00
2022-08-20T11:59:13.354Z,8832.00
2022-08-20T12:00:13.386Z,8944.00
2022-08-20T12:01:13.420Z,9940.00
2022-08-20T12:02:13.490Z,10152.00
2022-08-20T12:03:13.586Z,9576.00
2022-08-20T12:04:13.515Z,9076.00
2022-08-20T12:05:13.553Z,8944.00
2022-08-20T12:06:13.580Z,9316.00
2022-08-20T12:07:13.613Z,10032.00
2022-08-20T12:08:26.469Z,10692.00
2022-08-20T12:09:13.680Z,10908.00
2022-08-20T12:10:13.715Z,11028.00
2022-08-20T12:11:13.747Z,10444.00
2022-08-20T12:12:13.949Z,10008.00
2022-08-20T12:13:13.813Z,10600.00
2022-08-20T12:14:13.847Z,11584.00
2022-08-20T12:15:13.884Z,11644.00
2022-08-20T12:16:13.914Z,11040.00
2022-08-20T12:17:13.947Z,10800.00
2022-08-20T12:18:13.977Z,10076.00
2022-08-20T12:19:14.015Z,8712.00
2022-08-20T12:20:14.049Z,6652.00
2022-08-20T12:21:14.079Z,5460.00
2022-08-20T12:22:23.724Z,5496.00
2022-08-20T12:23:14.147Z,5616.00
2022-08-20T12:24:14.184Z,5316.00
2022-08-20T12:25:14.210Z,5236.00
2022-08-20T12:26:14.251Z,5088.00
2022-08-20T12:27:14.281Z,4788.00
2022-08-20T12:28:14.309Z,4604.00
2022-08-20T12:29:14.343Z,4500.00
2022-08-20T12:30:14.378Z,4492.00
2022-08-20T12:31:14.425Z,4580.00
2022-08-20T12:32:14.445Z,4672.00
2022-08-20T12:33:14.475Z,4784.00
2022-08-20T12:34:14.528Z,4940.00
2022-08-20T12:35:14.546Z,5104.00
2022-08-20T12:36:14.594Z,5240.00
2022-08-20T12:37:16.068Z,5380.00
2022-08-20T12:38:14.647Z,5628.00
2022-08-20T12:39:14.674Z,5868.00
2022-08-20T12:40:14.805Z,6112.00
2022-08-20T12:41:14.741Z,6376.00
2022-08-20T12:42:14.774Z,6520.00
2022-08-20T12:43:25.014Z,6956.00
2022-08-20T12:45:19.308Z,7928.00
2022-08-20T12:46:18.865Z,8536.00
2022-08-20T12:48:22.896Z,8808.00
2022-08-20T12:49:22.922Z,8560.00
2022-08-20T12:51:27.422Z,7688.00
2022-08-20T12:52:26.982Z,7832.00
2022-08-20T12:54:31.018Z,8660.00
2022-08-20T12:55:31.038Z,8228.00
2022-08-20T12:57:35.558Z,8504.00
2022-08-20T12:58:35.102Z,9020.00
2022-08-20T13:00:28.052Z,9276.00
2022-08-20T13:01:28.136Z,9824.00
2022-08-20T13:03:32.579Z,10444.00
2022-08-20T13:04:32.140Z,9316.00
2022-08-20T13:06:36.197Z,9768.00
2022-08-20T13:07:36.207Z,9080.00
2022-08-20T13:09:40.713Z,8212.00
2022-08-20T13:10:40.268Z,7988.00
2022-08-20T13:12:44.308Z,6024.00
2022-08-20T13:13:44.340Z,5468.00
2022-08-20T13:15:48.832Z,4908.00
2022-08-20T13:16:48.388Z,4596.00
2022-08-20T13:18:52.427Z,3932.00
2022-08-20T13:19:52.454Z,3900.00
2022-08-20T13:21:56.968Z,4148.00
2022-08-20T13:22:56.718Z,4340.00
2022-08-20T13:25:00.563Z,4728.00
2022-08-20T13:26:00.584Z,4816.00
2022-08-20T13:28:05.082Z,5072.00
2022-08-20T13:29:04.660Z,5160.00
2022-08-20T13:30:57.819Z,5148.00
2022-08-20T13:31:57.836Z,5164.00
2022-08-20T13:34:02.340Z,5556.00
2022-08-20T13:35:01.892Z,5820.00
2022-08-20T13:37:05.930Z,5780.00
2022-08-20T13:38:05.959Z,5520.00
2022-08-20T13:39:59.509Z,5164.00
2022-08-20T13:40:58.930Z,4940.00
2022-08-20T13:43:06.764Z,4496.00
2022-08-20T13:44:02.978Z,4388.00
2022-08-20T13:46:07.484Z,4052.00
2022-08-20T13:47:07.032Z,3972.00
2022-08-20T13:49:11.077Z,4144.00
2022-08-20T13:50:11.100Z,4232.00
2022-08-20T13:52:16.991Z,4052.00
2022-08-20T13:53:15.140Z,3824.00
2022-08-20T13:55:19.183Z,3264.00
2022-08-20T13:56:19.201Z,3076.00
2022-08-20T13:58:23.694Z,2912.00
2022-08-20T13:59:23.261Z,2860.00
2022-08-20T14:01:27.799Z,2724.00
2022-08-20T14:02:27.318Z,2688.00
2022-08-20T14:04:31.358Z,2700.00
2022-08-20T14:05:31.374Z,2784.00
2022-08-20T14:07:35.872Z,3076.00
2022-08-20T14:08:35.429Z,3184.00
2022-08-20T14:10:28.384Z,3376.00
2022-08-20T14:11:28.405Z,3560.00
2022-08-20T14:13:32.912Z,3944.00
2022-08-20T14:14:32.465Z,4120.00
2022-08-20T14:17:40.956Z,5676.00
2022-08-20T14:18:40.515Z,6076.00
2022-08-20T14:20:33.479Z,6728.00
2022-08-20T14:21:33.489Z,7176.00
2022-08-20T14:23:38.063Z,8196.00
2022-08-20T14:24:37.542Z,8376.00
2022-08-20T14:26:41.570Z,8104.00
2022-08-20T14:27:41.593Z,7892.00
2022-08-20T14:29:46.091Z,8152.00
2022-08-20T14:30:45.648Z,8332.00
2022-08-20T14:32:49.719Z,8344.00
2022-08-20T14:33:49.726Z,8380.00
2022-08-20T14:35:54.221Z,8936.00
2022-08-20T14:36:53.778Z,9636.00
2022-08-20T14:38:57.817Z,11580.00
2022-08-20T14:39:57.872Z,11992.00
2022-08-20T14:42:02.334Z,12392.00
2022-08-20T14:43:01.888Z,12504.00
2022-08-20T14:45:05.926Z,11732.00
2022-08-20T14:46:05.950Z,11316.00
2022-08-20T14:48:10.455Z,10812.00
2022-08-20T14:49:10.003Z,10360.00
2022-08-20T14:51:14.052Z,9056.00
2022-08-20T14:52:14.076Z,8640.00
2022-08-20T14:54:18.568Z,7548.00
2022-08-20T14:55:18.134Z,6992.00
2022-08-20T14:57:22.175Z,6440.00
2022-08-20T14:58:22.198Z,6200.00
2022-08-20T15:00:15.682Z,5852.00
2022-08-20T15:01:15.239Z,5824.00