createdAt,value
2022-07-30T00:02:59.436Z,79.85
2022-07-30T00:06:21.455Z,80.40
2022-07-30T00:09:43.412Z,80.12
2022-07-30T00:13:05.238Z,80.48
2022-07-30T00:16:28.335Z,80.85
2022-07-30T00:19:50.369Z,81.12
2022-07-30T00:23:12.623Z,81.15
2022-07-30T00:26:34.443Z,81.01
2022-07-30T00:29:56.158Z,81.83
2022-07-30T00:33:19.336Z,81.67
2022-07-30T00:36:41.452Z,81.99
2022-07-30T00:40:03.508Z,81.97
2022-07-30T00:43:26.113Z,81.95
2022-07-30T00:46:47.926Z,82.81
2022-07-30T00:50:13.128Z,82.79
2022-07-30T00:53:35.249Z,82.58
2022-07-30T00:56:57.649Z,82.40
2022-07-30T01:00:19.829Z,82.82
2022-07-30T01:03:41.588Z,82.75
2022-07-30T01:07:04.970Z,82.77
2022-07-30T01:10:27.272Z,82.45
2022-07-30T01:13:50.126Z,82.60
2022-07-30T01:17:12.282Z,82.93
2022-07-30T01:20:38.420Z,83.17
2022-07-30T01:24:11.019Z,83.29
2022-07-30T01:27:36.486Z,83.26
2022-07-30T01:31:00.141Z,83.29
2022-07-30T01:34:23.556Z,83.49
2022-07-30T01:37:46.401Z,83.14
2022-07-30T01:41:09.483Z,83.52
2022-07-30T01:44:34.350Z,83.79
2022-07-30T01:47:59.545Z,83.98
2022-07-30T01:51:21.924Z,83.87
2022-07-30T01:54:46.300Z,83.79
2022-07-30T01:58:10.396Z,83.39
2022-07-30T02:01:33.901Z,83.64
2022-07-30T02:04:55.992Z,84.01
2022-07-30T02:08:23.536Z,84.32
2022-07-30T02:12:05.713Z,84.48
2022-07-30T02:15:32.878Z,84.51
2022-07-30T02:19:06.217Z,84.38
2022-07-30T02:22:34.879Z,84.66
2022-07-30T02:26:00.301Z,85.03
2022-07-30T02:29:25.142Z,85.31
2022-07-30T02:32:50.128Z,85.32
2022-07-30T02:36:14.927Z,86.14
2022-07-30T02:39:38.688Z,85.72
2022-07-30T02:43:01.880Z,85.70
2022-07-30T02:46:26.487Z,85.73
2022-07-30T02:49:50.825Z,85.89
2022-07-30T02:53:15.891Z,85.77
2022-07-30T02:56:40.319Z,85.83
2022-07-30T03:00:03.962Z,86.13
2022-07-30T03:03:29.638Z,86.67
2022-07-30T03:06:52.749Z,86.90
2022-07-30T03:10:17.516Z,86.47
2022-07-30T03:13:39.586Z,86.46
2022-07-30T03:17:04.644Z,86.59
2022-07-30T03:20:30.886Z,86.83
2022-07-30T03:23:56.725Z,86.59
2022-07-30T03:27:20.766Z,85.67
2022-07-30T03:30:44.965Z,84.64
2022-07-30T03:34:07.857Z,84.05
2022-07-30T03:37:31.463Z,82.97
2022-07-30T03:40:54.348Z,81.80
2022-07-30T03:44:18.043Z,81.49
2022-07-30T03:47:42.279Z,81.36
2022-07-30T03:51:07.137Z,80.70
2022-07-30T03:54:29.305Z,80.80
2022-07-30T03:57:52.058Z,80.32
2022-07-30T04:01:15.907Z,79.21
2022-07-30T04:04:38.231Z,78.82
2022-07-30T04:08:00.128Z,78.07
2022-07-30T04:11:41.248Z,77.46
2022-07-30T04:16:06.017Z,76.87
2022-07-30T04:18:51.811Z,76.05
2022-07-30T04:22:18.225Z,75.66
2022-07-30T04:25:41.308Z,74.35
2022-07-30T04:29:05.874Z,74.23
2022-07-30T04:32:27.963Z,73.59
2022-07-30T04:35:52.481Z,72.68
2022-07-30T04:39:14.970Z,73.04
2022-07-30T04:42:38.169Z,72.66
2022-07-30T04:46:00.273Z,72.24
2022-07-30T04:49:24.232Z,71.94
2022-07-30T04:52:47.825Z,71.21
2022-07-30T04:56:12.410Z,70.26
2022-07-30T04:59:37.405Z,70.96
2022-07-30T05:03:00.336Z,70.73
2022-07-30T05:06:23.238Z,70.48
2022-07-30T05:09:47.109Z,70.74
2022-07-30T05:13:13.129Z,71.14
2022-07-30T05:16:35.465Z,70.38
2022-07-30T05:19:57.267Z,70.28
2022-07-30T05:23:19.529Z,70.09
2022-07-30T05:26:43.207Z,69.74
2022-07-30T05:30:06.027Z,69.16
2022-07-30T05:33:40.950Z,67.89
2022-07-30T05:37:04.741Z,68.28
2022-07-30T05:40:27.180Z,67.91
2022-07-30T05:43:55.873Z,67.62
2022-07-30T05:47:21.016Z,67.32
2022-07-30T05:50:44.573Z,67.69
2022-07-30T05:54:06.775Z,66.01
2022-07-30T05:57:28.870Z,66.14
2022-07-30T06:00:52.280Z,65.17
2022-07-30T06:04:14.166Z,64.46
2022-07-30T06:07:36.097Z,63.44
2022-07-30T06:10:57.987Z,63.37
2022-07-30T06:14:19.922Z,63.92
2022-07-30T06:17:45.095Z,64.27
2022-07-30T06:21:18.917Z,61.95
2022-07-30T06:24:41.154Z,63.72
2022-07-30T06:28:20.963Z,61.19
2022-07-30T06:31:45.832Z,62.08
2022-07-30T06:35:10.142Z,59.74
2022-07-30T06:38:32.120Z,61.10
2022-07-30T06:41:54.026Z,61.02
2022-07-30T06:45:16.005Z,60.17
2022-07-30T06:48:38.834Z,58.69
2022-07-30T06:52:02.118Z,58.14
2022-07-30T06:55:24.141Z,58.75
2022-07-30T06:58:46.009Z,58.18
2022-07-30T07:02:08.462Z,58.86
2022-07-30T07:05:30.901Z,56.96
2022-07-30T07:08:54.278Z,57.00
2022-07-30T07:12:16.281Z,55.11
2022-07-30T07:15:38.247Z,55.53
2022-07-30T07:19:00.352Z,55.10
2022-07-30T07:22:22.147Z,54.33
2022-07-30T07:25:45.498Z,53.32
2022-07-30T07:29:07.687Z,51.88
2022-07-30T07:32:29.601Z,51.52
2022-07-30T07:35:51.805Z,50.41
2022-07-30T07:39:14.980Z,50.76
2022-07-30T07:42:38.340Z,50.15
2022-07-30T07:46:00.619Z,51.16
2022-07-30T07:49:22.507Z,50.40
2022-07-30T07:52:44.440Z,49.40
2022-07-30T07:56:08.639Z,47.64
2022-07-30T07:59:36.062Z,47.29
2022-07-30T08:03:01.603Z,46.67
2022-07-30T08:06:23.459Z,45.99
2022-07-30T08:09:45.323Z,47.13
2022-07-30T08:13:07.169Z,47.22
2022-07-30T08:16:50.682Z,44.92
2022-07-30T08:20:14.964Z,45.31
2022-07-30T08:23:42.145Z,45.49
2022-07-30T08:27:05.617Z,45.74
2022-07-30T08:30:27.962Z,45.46
2022-07-30T08:33:51.508Z,43.17
2022-07-30T08:37:14.118Z,44.51
2022-07-30T08:40:37.193Z,45.66
2022-07-30T08:44:02.059Z,43.26
2022-07-30T08:47:29.318Z,42.17
2022-07-30T08:50:53.236Z,42.67
2022-07-30T08:54:15.118Z,42.18
2022-07-30T08:57:37.205Z,41.73
2022-07-30T09:00:59.930Z,40.95
2022-07-30T09:04:21.842Z,43.45
2022-07-30T09:07:44.973Z,42.55
2022-07-30T09:11:07.395Z,43.46
2022-07-30T09:14:30.703Z,44.17
2022-07-30T09:17:56.908Z,43.89
2022-07-30T09:21:22.391Z,41.11
2022-07-30T09:24:45.702Z,39.93
2022-07-30T09:28:16.293Z,42.54
2022-07-30T09:31:54.314Z,41.03
2022-07-30T09:35:18.131Z,43.17
2022-07-30T09:38:47.894Z,42.00
2022-07-30T09:42:21.035Z,42.65
2022-07-30T09:45:57.350Z,43.84
2022-07-30T09:49:20.760Z,44.17
2022-07-30T09:52:49.041Z,42.73
2022-07-30T09:56:26.348Z,44.15
2022-07-30T09:59:50.036Z,43.56
2022-07-30T10:03:33.555Z,42.09
2022-07-30T10:07:03.620Z,44.45
2022-07-30T10:10:31.217Z,45.57
2022-07-30T10:13:56.627Z,46.13
2022-07-30T10:17:21.581Z,46.34
2022-07-30T10:20:44.535Z,47.84
2022-07-30T10:24:08.070Z,48.72
2022-07-30T10:27:32.068Z,48.87
2022-07-30T10:30:55.885Z,49.45
2022-07-30T10:34:23.970Z,50.42
2022-07-30T10:37:52.955Z,50.45
2022-07-30T10:41:43.305Z,51.03
2022-07-30T10:45:19.885Z,52.12
2022-07-30T10:48:42.430Z,51.82
2022-07-30T10:52:05.856Z,52.18
2022-07-30T10:55:36.526Z,51.72
2022-07-30T10:59:05.088Z,52.66
2022-07-30T11:02:31.512Z,50.96
2022-07-30T11:06:14.321Z,51.78
2022-07-30T11:09:40.781Z,50.16
2022-07-30T11:13:03.667Z,47.89
2022-07-30T11:16:46.248Z,48.79
2022-07-30T11:20:12.247Z,48.36
2022-07-30T11:23:39.505Z,46.52
2022-07-30T11:27:03.480Z,47.74
2022-07-30T11:30:39.109Z,46.26
2022-07-30T11:34:26.858Z,47.03
2022-07-30T11:38:04.425Z,47.39
2022-07-30T11:41:27.202Z,46.41
2022-07-30T11:44:51.059Z,46.63
2022-07-30T11:48:14.306Z,44.97
2022-07-30T11:51:42.422Z,45.09
2022-07-30T11:55:05.412Z,46.23
2022-07-30T11:58:29.772Z,45.55
2022-07-30T12:01:57.005Z,41.19
2022-07-30T12:05:25.870Z,42.98
2022-07-30T12:08:48.665Z,44.69
2022-07-30T12:12:23.774Z,46.29
2022-07-30T12:15:48.048Z,44.95
2022-07-30T12:19:11.611Z,46.92
2022-07-30T12:22:34.822Z,45.17
2022-07-30T12:25:58.118Z,44.93
2022-07-30T12:29:19.924Z,46.19
2022-07-30T12:32:42.742Z,46.72
2022-07-30T12:36:06.603Z,46.65
2022-07-30T12:39:28.754Z,47.14
2022-07-30T12:42:52.204Z,47.26
2022-07-30T12:46:16.518Z,46.35
2022-07-30T12:49:48.968Z,46.08
2022-07-30T12:53:13.562Z,44.84
2022-07-30T12:56:36.123Z,45.02
2022-07-30T13:00:08.770Z,44.62
2022-07-30T13:03:39.345Z,45.29
2022-07-30T13:07:05.476Z,46.13
2022-07-30T13:10:31.603Z,46.28
2022-07-30T13:13:54.287Z,46.11
2022-07-30T13:17:16.245Z,46.31
2022-07-30T13:20:38.261Z,46.00
2022-07-30T13:24:00.757Z,45.12
2022-07-30T13:27:24.271Z,45.81
2022-07-30T13:30:46.896Z,44.67
2022-07-30T13:34:09.545Z,45.37
2022-07-30T13:37:38.045Z,45.33
2022-07-30T13:41:03.021Z,46.55
2022-07-30T13:44:26.389Z,46.34
2022-07-30T13:47:48.644Z,46.25
2022-07-30T13:51:10.983Z,45.66
2022-07-30T13:54:32.772Z,46.09
2022-07-30T13:57:54.642Z,46.72
2022-07-30T14:01:18.527Z,46.45
2022-07-30T14:04:40.459Z,46.61
2022-07-30T14:08:02.503Z,44.12
2022-07-30T14:11:24.411Z,45.17
2022-07-30T14:14:46.201Z,44.55
2022-07-30T14:18:09.580Z,46.09
2022-07-30T14:21:31.940Z,45.91
2022-07-30T14:24:54.383Z,43.43
2022-07-30T14:28:16.633Z,44.26
2022-07-30T14:31:39.016Z,44.90
2022-07-30T14:35:02.762Z,44.25
2022-07-30T14:38:26.080Z,45.13
2022-07-30T14:41:48.330Z,44.54
2022-07-30T14:45:15.287Z,45.17
2022-07-30T14:48:37.426Z,44.89
2022-07-30T14:52:01.014Z,45.67
2022-07-30T14:55:23.395Z,45.35
2022-07-30T14:58:45.679Z,45.20
2022-07-30T15:02:10.727Z,46.10
2022-07-30T15:05:33.015Z,46.04
2022-07-30T15:08:56.649Z,45.73
2022-07-30T15:12:23.485Z,44.81
2022-07-30T15:15:46.155Z,45.54
2022-07-30T15:19:08.169Z,45.37
2022-07-30T15:22:30.153Z,45.40
2022-07-30T15:25:53.565Z,45.85
2022-07-30T15:29:16.140Z,45.47
2022-07-30T15:32:38.636Z,45.92
2022-07-30T15:36:00.933Z,45.85
2022-07-30T15:39:23.240Z,45.61
2022-07-30T15:42:46.830Z,46.57
2022-07-30T15:46:08.858Z,46.66
2022-07-30T15:49:30.945Z,46.53
2022-07-30T15:52:52.940Z,47.17
2022-07-30T15:56:15.843Z,46.84
2022-07-30T15:59:39.590Z,46.45
2022-07-30T16:03:01.575Z,45.66
2022-07-30T16:06:24.099Z,45.12
2022-07-30T16:09:46.259Z,45.32
2022-07-30T16:13:08.561Z,44.17
2022-07-30T16:16:32.211Z,43.91
2022-07-30T16:19:56.581Z,41.93
2022-07-30T16:23:21.580Z,40.86
2022-07-30T16:26:44.020Z,41.28
2022-07-30T16:30:06.718Z,40.37
2022-07-30T16:33:30.371Z,40.70
2022-07-30T16:36:52.546Z,41.56
2022-07-30T16:40:16.019Z,40.93
2022-07-30T16:43:38.365Z,41.02
2022-07-30T16:47:00.298Z,41.41
2022-07-30T16:50:23.807Z,38.04
2022-07-30T16:53:45.764Z,39.84
2022-07-30T16:57:08.352Z,39.74
2022-07-30T17:00:32.543Z,41.74
2022-07-30T17:03:54.307Z,41.73
2022-07-30T17:07:17.492Z,41.35
2022-07-30T17:10:39.468Z,41.76
2022-07-30T17:14:03.004Z,42.92
2022-07-30T17:17:25.853Z,44.01
2022-07-30T17:20:47.878Z,45.16
2022-07-30T17:24:13.720Z,45.62
2022-07-30T17:27:36.198Z,46.13
2022-07-30T17:30:58.306Z,45.63
2022-07-30T17:34:21.626Z,44.96
2022-07-30T17:37:43.528Z,44.28
2022-07-30T17:41:11.767Z,43.97
2022-07-30T17:44:35.775Z,43.72
2022-07-30T17:48:01.727Z,43.12
2022-07-30T17:51:24.155Z,42.57
2022-07-30T17:54:46.313Z,43.74
2022-07-30T17:58:13.388Z,43.93
2022-07-30T18:01:35.702Z,43.53
2022-07-30T18:04:57.631Z,43.89
2022-07-30T18:08:19.956Z,44.06
2022-07-30T18:11:43.953Z,45.11
2022-07-30T18:15:08.655Z,45.91
2022-07-30T18:18:30.738Z,46.34
2022-07-30T18:21:52.679Z,47.35
2022-07-30T18:25:18.584Z,48.40
2022-07-30T18:28:41.299Z,48.71
2022-07-30T18:32:05.090Z,50.12
2022-07-30T18:35:27.067Z,50.41
2022-07-30T18:38:49.913Z,51.03
2022-07-30T18:42:13.209Z,51.63
2022-07-30T18:45:37.142Z,51.81
2022-07-30T18:49:10.837Z,52.85
2022-07-30T18:52:42.895Z,53.12
2022-07-30T18:56:05.350Z,53.84
2022-07-30T18:59:27.505Z,54.69
2022-07-30T19:02:49.450Z,54.83
2022-07-30T19:06:12.797Z,54.82
2022-07-30T19:09:35.201Z,56.05
2022-07-30T19:12:57.688Z,56.62
2022-07-30T19:16:20.782Z,57.31
2022-07-30T19:19:42.780Z,58.00
2022-07-30T19:23:07.717Z,58.01
2022-07-30T19:26:30.112Z,58.14
2022-07-30T19:29:51.922Z,58.63
2022-07-30T19:33:15.737Z,58.39
2022-07-30T19:36:37.874Z,58.36
2022-07-30T19:40:05.927Z,59.25
2022-07-30T19:43:28.932Z,59.13
2022-07-30T19:46:56.678Z,59.60
2022-07-30T19:50:27.157Z,59.66
2022-07-30T19:53:49.463Z,59.98
2022-07-30T19:57:12.914Z,60.38
2022-07-30T20:00:35.718Z,59.84
2022-07-30T20:04:01.133Z,60.93
2022-07-30T20:07:27.469Z,60.40
2022-07-30T20:10:49.941Z,60.26
2022-07-30T20:14:16.236Z,61.13
2022-07-30T20:17:38.195Z,61.46
2022-07-30T20:21:02.894Z,60.53
2022-07-30T20:24:25.881Z,61.36
2022-07-30T20:27:48.039Z,60.88
2022-07-30T20:31:12.355Z,61.51
2022-07-30T20:34:35.782Z,61.08
2022-07-30T20:37:58.183Z,61.18
2022-07-30T20:41:20.356Z,61.65
2022-07-30T20:44:49.323Z,61.79
2022-07-30T20:48:17.374Z,61.59
2022-07-30T20:51:50.337Z,63.08
2022-07-30T20:55:14.555Z,63.17
2022-07-30T20:58:38.431Z,63.17
2022-07-30T21:02:03.812Z,63.91
2022-07-30T21:05:27.806Z,63.94
2022-07-30T21:08:53.684Z,65.14
2022-07-30T21:12:17.018Z,64.46
2022-07-30T21:15:45.538Z,65.63
2022-07-30T21:19:20.869Z,64.70
2022-07-30T21:22:46.275Z,65.46
2022-07-30T21:26:13.295Z,66.50
2022-07-30T21:29:35.905Z,66.57
2022-07-30T21:32:59.232Z,66.19
2022-07-30T21:36:24.888Z,66.22
2022-07-30T21:39:48.582Z,65.11
2022-07-30T21:43:10.812Z,64.91
2022-07-30T21:46:33.362Z,65.08
2022-07-30T21:49:55.487Z,65.78
2022-07-30T21:53:29.713Z,65.14
2022-07-30T21:57:01.065Z,64.95
2022-07-30T22:00:44.709Z,66.05
2022-07-30T22:04:08.468Z,65.35
2022-07-30T22:07:31.159Z,65.32
2022-07-30T22:10:54.409Z,64.91
2022-07-30T22:14:17.886Z,65.81
2022-07-30T22:18:00.587Z,66.13
2022-07-30T22:21:23.018Z,66.58
2022-07-30T22:24:44.885Z,66.58
2022-07-30T22:28:08.957Z,66.56
2022-07-30T22:31:39.474Z,67.91
2022-07-30T22:35:01.959Z,66.76
2022-07-30T22:38:24.917Z,66.81
2022-07-30T22:41:46.629Z,66.88
2022-07-30T22:45:09.425Z,66.91
2022-07-30T22:48:33.181Z,67.37
2022-07-30T22:52:01.982Z,67.71
2022-07-30T22:55:34.978Z,67.34
2022-07-30T22:58:57.468Z,67.63
2022-07-30T23:02:19.649Z,68.08
2022-07-30T23:05:56.323Z,68.30
2022-07-30T23:09:19.263Z,69.34
2022-07-30T23:12:43.271Z,69.52
2022-07-30T23:16:06.950Z,69.31
2022-07-30T23:19:29.352Z,70.28
2022-07-30T23:22:53.016Z,70.61
2022-07-30T23:26:15.146Z,70.26
2022-07-30T23:29:37.440Z,69.90
2022-07-30T23:32:59.195Z,70.22
2022-07-30T23:36:20.931Z,70.97
2022-07-30T23:39:44.409Z,70.89
2022-07-30T23:43:06.356Z,71.45
2022-07-30T23:46:28.166Z,70.87
2022-07-30T23:49:50.884Z,71.05
2022-07-30T23:53:12.718Z,71.09
2022-07-30T23:56:35.984Z,70.98
2022-07-30T23:59:57.973Z,70.73
