createdAt,value
2023-04-11T00:01:51.588Z,96.90
2023-04-11T00:04:25.484Z,96.90
2023-04-11T00:09:30.688Z,97.00
2023-04-11T00:12:03.172Z,97.10
2023-04-11T00:14:35.076Z,97.50
2023-04-11T00:17:09.728Z,97.70
2023-04-11T00:19:43.388Z,97.90
2023-04-11T00:22:18.116Z,98.10
2023-04-11T00:24:50.612Z,98.50
2023-04-11T00:27:23.041Z,98.90
2023-04-11T00:29:56.981Z,99.20
2023-04-11T00:32:29.350Z,99.50
2023-04-11T00:35:01.877Z,99.60
2023-04-11T00:37:36.593Z,99.90
2023-04-11T00:40:11.440Z,99.90
2023-04-11T00:42:43.853Z,99.90
2023-04-11T00:45:15.793Z,99.90
2023-04-11T00:47:48.747Z,99.90
2023-04-11T00:50:22.271Z,99.90
2023-04-11T00:52:57.113Z,99.90
2023-04-11T00:55:29.781Z,99.90
2023-04-11T00:58:02.658Z,99.90
2023-04-11T01:00:35.489Z,99.90
2023-04-11T01:03:08.660Z,99.90
2023-04-11T01:05:41.203Z,99.90
2023-04-11T01:08:14.611Z,99.90
2023-04-11T01:10:46.838Z,99.90
2023-04-11T01:13:19.465Z,99.90
2023-04-11T01:15:51.507Z,99.90
2023-04-11T01:18:25.993Z,99.90
2023-04-11T01:23:34.254Z,99.90
2023-04-11T01:28:39.543Z,99.90
2023-04-11T01:31:12.078Z,99.90
2023-04-11T01:33:44.900Z,99.90
2023-04-11T01:36:16.946Z,99.90
2023-04-11T01:38:50.023Z,99.90
2023-04-11T01:41:23.755Z,99.90
2023-04-11T01:43:57.131Z,99.90
2023-04-11T01:46:30.212Z,99.90
2023-04-11T01:49:03.999Z,99.90
2023-04-11T01:51:37.041Z,99.90
2023-04-11T01:54:10.403Z,99.90
2023-04-11T01:56:43.304Z,99.90
2023-04-11T01:59:16.652Z,99.90
2023-04-11T02:01:50.035Z,99.90
2023-04-11T02:04:22.867Z,99.90
2023-04-11T02:06:54.844Z,99.90
2023-04-11T02:09:27.613Z,99.90
2023-04-11T02:11:59.932Z,99.90
2023-04-11T02:14:46.884Z,99.90
2023-04-11T02:17:22.218Z,99.90
2023-04-11T02:19:55.075Z,99.90
2023-04-11T02:22:27.739Z,99.90
2023-04-11T02:24:59.698Z,99.90
2023-04-11T02:27:32.061Z,99.90
2023-04-11T02:30:08.383Z,99.90
2023-04-11T02:32:41.880Z,99.90
2023-04-11T02:35:20.085Z,99.90
2023-04-11T02:37:51.937Z,99.90
2023-04-11T02:40:24.211Z,99.90
2023-04-11T02:45:50.917Z,99.90
2023-04-11T02:50:57.570Z,99.90
2023-04-11T02:53:30.105Z,99.90
2023-04-11T02:56:02.811Z,99.90
2023-04-11T02:58:38.882Z,99.90
2023-04-11T03:06:19.777Z,99.90
2023-04-11T03:08:53.995Z,99.90
2023-04-11T03:14:19.860Z,99.90
2023-04-11T03:16:51.746Z,99.90
2023-04-11T03:19:24.826Z,99.90
2023-04-11T03:24:30.816Z,99.90
2023-04-11T03:32:22.774Z,99.90
2023-04-11T03:34:54.733Z,99.90
2023-04-11T03:37:31.786Z,99.90
2023-04-11T03:40:08.296Z,99.90
2023-04-11T03:42:44.395Z,99.90
2023-04-11T03:45:21.251Z,99.90
2023-04-11T03:47:55.291Z,99.90
2023-04-11T03:53:26.922Z,99.90
2023-04-11T03:56:04.206Z,99.90
2023-04-11T03:58:41.968Z,99.90
2023-04-11T04:03:47.312Z,99.90
2023-04-11T04:06:23.146Z,99.90
2023-04-11T04:08:55.419Z,99.90
2023-04-11T04:11:28.168Z,99.90
2023-04-11T04:14:02.877Z,99.90
2023-04-11T04:16:35.196Z,99.90
2023-04-11T04:19:13.712Z,99.90
2023-04-11T04:24:28.367Z,99.90
2023-04-11T04:27:14.791Z,99.90
2023-04-11T04:33:00.306Z,99.90
2023-04-11T04:38:09.536Z,99.90
2023-04-11T04:40:51.348Z,99.90
2023-04-11T04:43:24.812Z,99.90
2023-04-11T04:46:04.793Z,99.90
2023-04-11T04:51:18.165Z,99.90
2023-04-11T04:53:50.790Z,99.90
2023-04-11T04:56:24.130Z,99.90
2023-04-11T04:58:58.134Z,99.90
2023-04-11T05:01:33.410Z,99.90
2023-04-11T05:04:07.557Z,99.90
2023-04-11T05:06:51.000Z,99.90
2023-04-11T05:11:59.629Z,99.90
2023-04-11T05:17:05.550Z,99.90
2023-04-11T05:19:37.646Z,99.90
2023-04-11T05:24:48.428Z,99.90
2023-04-11T05:27:21.722Z,99.90
2023-04-11T05:29:54.954Z,99.90
2023-04-11T05:35:02.112Z,99.90
2023-04-11T05:37:44.614Z,99.90
2023-04-11T05:40:18.050Z,99.90
2023-04-11T05:42:51.254Z,99.90
2023-04-11T05:45:24.928Z,99.90
2023-04-11T05:47:56.862Z,99.90
2023-04-11T05:53:04.725Z,99.90
2023-04-11T05:55:37.741Z,99.90
2023-04-11T05:58:11.614Z,99.90
2023-04-11T06:00:45.941Z,99.90
2023-04-11T06:03:19.468Z,99.90
2023-04-11T06:08:24.555Z,99.90
2023-04-11T06:10:56.867Z,99.90
2023-04-11T06:13:29.815Z,99.90
2023-04-11T06:16:04.005Z,99.90
2023-04-11T06:21:09.574Z,99.90
2023-04-11T06:23:41.486Z,99.90
2023-04-11T06:26:13.991Z,99.90
2023-04-11T06:28:45.868Z,99.90
2023-04-11T06:33:51.677Z,99.90
2023-04-11T06:36:23.714Z,99.90
2023-04-11T06:38:56.754Z,99.90
2023-04-11T06:41:28.626Z,99.90
2023-04-11T06:44:01.399Z,99.90
2023-04-11T06:46:37.006Z,99.90
2023-04-11T06:51:52.925Z,99.90
2023-04-11T06:54:25.105Z,99.90
2023-04-11T06:56:58.238Z,99.90
2023-04-11T06:59:32.346Z,99.90
2023-04-11T07:05:16.781Z,99.90
2023-04-11T07:10:21.348Z,99.90
2023-04-11T07:15:26.063Z,99.90
2023-04-11T07:17:58.552Z,99.90
2023-04-11T07:20:32.947Z,99.90
2023-04-11T07:23:05.578Z,99.90
2023-04-11T07:28:12.339Z,99.90
2023-04-11T07:30:44.228Z,99.90
2023-04-11T07:33:16.677Z,99.90
2023-04-11T07:35:48.578Z,99.90
2023-04-11T07:38:27.681Z,99.90
2023-04-11T07:41:01.824Z,99.90
2023-04-11T07:46:07.137Z,99.90
2023-04-11T07:48:39.602Z,99.90
2023-04-11T07:51:12.178Z,99.90
2023-04-11T08:01:24.913Z,99.90
2023-04-11T08:03:58.083Z,99.90
2023-04-11T08:06:31.435Z,99.90
2023-04-11T08:09:04.380Z,99.90
2023-04-11T08:11:36.409Z,99.90
2023-04-11T08:14:09.438Z,99.90
2023-04-11T08:16:41.456Z,99.90
2023-04-11T08:19:13.948Z,99.90
2023-04-11T08:21:45.945Z,99.90
2023-04-11T08:24:18.681Z,99.90
2023-04-11T08:26:50.578Z,99.90
2023-04-11T08:29:23.094Z,99.90
2023-04-11T08:31:55.979Z,99.90
2023-04-11T08:37:00.786Z,99.90
2023-04-11T08:42:05.787Z,99.90
2023-04-11T08:44:38.280Z,99.90
2023-04-11T08:47:10.191Z,99.90
2023-04-11T08:49:42.729Z,99.90
2023-04-11T08:52:15.841Z,99.90
2023-04-11T08:54:49.912Z,99.90
2023-04-11T08:57:27.944Z,99.90
2023-04-11T09:00:15.074Z,99.90
2023-04-11T09:03:02.823Z,99.90
2023-04-11T09:05:41.297Z,99.90
2023-04-11T09:08:16.492Z,99.90
2023-04-11T09:10:48.989Z,99.90
2023-04-11T09:13:28.203Z,99.90
2023-04-11T09:16:06.896Z,99.90
2023-04-11T09:18:42.158Z,99.90
2023-04-11T09:21:17.157Z,99.90
2023-04-11T09:23:49.060Z,99.90
2023-04-11T09:26:30.204Z,99.90
2023-04-11T09:31:42.517Z,99.90
2023-04-11T09:34:23.479Z,99.90
2023-04-11T09:36:56.801Z,99.90
2023-04-11T09:44:38.856Z,99.90
2023-04-11T09:47:11.303Z,99.90
2023-04-11T09:52:18.688Z,99.90
2023-04-11T09:54:51.542Z,99.90
2023-04-11T09:57:24.490Z,99.90
2023-04-11T09:59:56.892Z,99.90
2023-04-11T10:02:29.691Z,99.90
2023-04-11T10:05:04.255Z,99.90
2023-04-11T10:07:57.412Z,99.90
2023-04-11T10:13:02.665Z,99.90
2023-04-11T10:15:34.559Z,99.90
2023-04-11T10:18:11.993Z,99.90
2023-04-11T10:20:50.192Z,99.90
2023-04-11T10:26:01.247Z,99.90
2023-04-11T10:28:39.428Z,99.90
2023-04-11T10:31:17.326Z,99.90
2023-04-11T10:34:17.043Z,99.90
2023-04-11T10:37:06.217Z,99.90
2023-04-11T10:40:09.867Z,99.90
2023-04-11T10:42:44.353Z,99.90
2023-04-11T10:45:29.839Z,99.90
2023-04-11T10:48:13.457Z,99.90
2023-04-11T10:53:36.965Z,99.90
2023-04-11T10:56:09.482Z,99.90
2023-04-11T10:58:41.563Z,99.90
2023-04-11T11:01:26.053Z,99.90
2023-04-11T11:04:09.908Z,99.90
2023-04-11T11:06:47.218Z,99.90
2023-04-11T11:09:23.608Z,99.90
2023-04-11T11:12:13.846Z,99.90
2023-04-11T11:14:47.424Z,99.90
2023-04-11T11:17:20.116Z,99.90
2023-04-11T11:19:52.084Z,99.90
2023-04-11T11:25:09.036Z,99.90
2023-04-11T11:30:15.714Z,99.90
2023-04-11T11:32:48.284Z,99.90
2023-04-11T11:35:20.515Z,99.90
2023-04-11T11:37:54.440Z,99.90
2023-04-11T11:42:59.237Z,99.90
2023-04-11T11:45:32.860Z,99.90
2023-04-11T11:48:05.619Z,99.90
2023-04-11T11:50:37.560Z,99.90
2023-04-11T11:53:16.030Z,99.90
2023-04-11T11:55:48.616Z,99.90
2023-04-11T11:58:21.713Z,99.90
2023-04-11T12:00:54.160Z,99.90
2023-04-11T12:03:30.076Z,99.90
2023-04-11T12:06:02.169Z,99.90
2023-04-11T12:08:34.838Z,99.90
2023-04-11T12:11:13.835Z,99.90
2023-04-11T12:16:23.817Z,99.90
2023-04-11T12:19:00.714Z,99.90
2023-04-11T12:21:32.679Z,99.90
2023-04-11T12:26:42.714Z,99.90
2023-04-11T12:29:21.582Z,99.90
2023-04-11T12:31:53.766Z,99.90
2023-04-11T12:34:26.442Z,99.90
2023-04-11T12:36:58.706Z,99.90
2023-04-11T12:39:32.000Z,99.90
2023-04-11T12:42:04.029Z,99.90
2023-04-11T12:44:36.659Z,99.90
2023-04-11T12:47:08.557Z,99.90
2023-04-11T12:49:41.049Z,99.90
2023-04-11T12:52:12.953Z,99.90
2023-04-11T12:57:18.015Z,99.90
2023-04-11T12:59:51.570Z,99.90
2023-04-11T13:02:23.834Z,99.90
2023-04-11T13:10:08.659Z,99.90
2023-04-11T13:12:41.795Z,99.90
2023-04-11T13:15:16.994Z,99.90
2023-04-11T13:17:50.316Z,99.90
2023-04-11T13:20:23.000Z,99.90
2023-04-11T13:28:00.155Z,99.90
2023-04-11T13:33:04.940Z,99.90
2023-04-11T13:40:43.967Z,99.90
2023-04-11T13:43:15.908Z,99.90
2023-04-11T13:45:48.519Z,99.90
2023-04-11T13:48:20.493Z,99.90
2023-04-11T13:53:25.494Z,99.90
2023-04-11T13:55:58.049Z,99.90
2023-04-11T13:58:31.078Z,99.90
2023-04-11T14:01:03.667Z,99.90
2023-04-11T14:06:09.557Z,99.90
2023-04-11T14:08:41.700Z,99.90
2023-04-11T14:13:46.707Z,99.90
2023-04-11T14:21:24.845Z,99.90
2023-04-11T14:26:29.911Z,99.90
2023-04-11T14:29:04.317Z,99.90
2023-04-11T14:31:37.052Z,99.90
2023-04-11T14:34:09.162Z,99.90
2023-04-11T14:36:41.771Z,99.90
2023-04-11T14:39:13.645Z,99.90
2023-04-11T14:41:46.260Z,99.90
2023-04-11T14:44:18.211Z,99.90
2023-04-11T14:46:50.798Z,99.90
2023-04-11T14:51:55.737Z,99.90
2023-04-11T14:54:28.016Z,99.80
2023-04-11T14:57:00.641Z,99.90
2023-04-11T14:59:33.130Z,99.70
2023-04-11T15:02:06.445Z,99.60
2023-04-11T15:04:38.598Z,99.50
2023-04-11T15:07:13.402Z,98.70
2023-04-11T15:09:46.178Z,99.10
2023-04-11T15:15:12.312Z,99.50
2023-04-11T15:17:50.807Z,99.20
2023-04-11T15:22:57.049Z,99.20
2023-04-11T15:25:29.368Z,99.30
2023-04-11T15:28:01.899Z,99.60
2023-04-11T15:30:35.180Z,99.30
2023-04-11T15:33:07.545Z,99.60
2023-04-11T15:35:44.724Z,98.40
2023-04-11T15:38:17.980Z,98.50
2023-04-11T15:41:11.976Z,98.60
2023-04-11T15:46:18.592Z,98.70
2023-04-11T15:48:51.433Z,98.80
2023-04-11T15:51:23.611Z,98.80
2023-04-11T15:56:29.479Z,98.80
2023-04-11T15:59:02.212Z,99.00
2023-04-11T16:01:36.295Z,98.60
2023-04-11T16:06:44.142Z,98.60
2023-04-11T16:09:16.643Z,98.90
2023-04-11T16:14:32.518Z,98.70
2023-04-11T16:17:04.851Z,98.70
2023-04-11T16:19:38.801Z,98.90
2023-04-11T16:22:11.181Z,99.30
2023-04-11T16:24:44.246Z,99.60
2023-04-11T16:27:16.489Z,99.60
2023-04-11T16:29:49.201Z,99.60
2023-04-11T16:32:21.834Z,99.50
2023-04-11T16:34:55.361Z,99.90
2023-04-11T16:37:27.587Z,99.70
2023-04-11T16:40:00.730Z,99.90
2023-04-11T16:42:33.157Z,99.90
2023-04-11T16:45:06.355Z,99.70
2023-04-11T16:47:39.173Z,99.80
2023-04-11T16:50:11.872Z,99.90
2023-04-11T16:52:44.434Z,99.60
2023-04-11T16:55:16.780Z,99.90
2023-04-11T16:57:50.166Z,99.90
2023-04-11T17:00:22.403Z,99.90
2023-04-11T17:02:55.307Z,99.90
2023-04-11T17:05:28.263Z,99.90
2023-04-11T17:08:01.063Z,99.90
2023-04-11T17:10:33.574Z,99.90
2023-04-11T17:13:05.892Z,99.90
2023-04-11T17:15:37.859Z,99.90
2023-04-11T17:18:10.997Z,99.90
2023-04-11T17:20:43.723Z,99.90
2023-04-11T17:23:16.961Z,99.90
2023-04-11T17:28:46.869Z,99.90
2023-04-11T17:31:20.080Z,99.90
2023-04-11T17:36:27.628Z,99.90
2023-04-11T17:39:00.019Z,99.90
2023-04-11T17:41:32.959Z,99.90
2023-04-11T17:44:04.891Z,99.90
2023-04-11T17:46:37.640Z,99.90
2023-04-11T17:49:10.007Z,99.90
2023-04-11T17:51:49.056Z,99.90
2023-04-11T17:54:24.469Z,99.90
2023-04-11T17:59:30.262Z,99.90
2023-04-11T18:02:04.546Z,99.90
2023-04-11T18:04:36.605Z,99.90
2023-04-11T18:07:10.405Z,99.90
2023-04-11T18:09:43.147Z,99.90
2023-04-11T18:14:48.550Z,99.90
2023-04-11T18:19:54.239Z,99.90
2023-04-11T18:22:27.109Z,99.90
2023-04-11T18:25:01.970Z,99.90
2023-04-11T18:27:36.831Z,99.90
2023-04-11T18:30:14.557Z,99.90
2023-04-11T18:32:49.530Z,99.90
2023-04-11T18:35:23.931Z,99.90
2023-04-11T18:38:18.040Z,99.90
2023-04-11T18:40:53.908Z,99.90
2023-04-11T18:46:01.904Z,99.90
2023-04-11T18:48:35.022Z,99.90
2023-04-11T18:56:16.215Z,99.90
2023-04-11T18:58:51.978Z,99.90
2023-04-11T19:04:00.100Z,99.90
2023-04-11T19:06:35.928Z,99.90
2023-04-11T19:09:07.793Z,99.90
2023-04-11T19:11:41.459Z,99.90
2023-04-11T19:16:46.804Z,99.90
2023-04-11T19:19:20.180Z,99.90
2023-04-11T19:21:52.040Z,99.90
2023-04-11T19:24:24.755Z,99.90
2023-04-11T19:26:57.473Z,99.90
2023-04-11T19:29:29.822Z,99.90
2023-04-11T19:32:02.344Z,99.90
2023-04-11T19:34:35.716Z,99.90
2023-04-11T19:37:09.026Z,99.90
2023-04-11T19:39:41.436Z,99.90
2023-04-11T19:42:14.226Z,99.90
2023-04-11T19:44:47.142Z,99.90
2023-04-11T19:47:19.879Z,99.90
2023-04-11T19:49:52.098Z,99.90
2023-04-11T19:52:24.907Z,99.90
2023-04-11T19:57:29.896Z,99.90
2023-04-11T20:00:09.878Z,99.90
2023-04-11T20:02:45.203Z,99.90
2023-04-11T20:05:20.112Z,99.90
2023-04-11T20:12:58.272Z,99.90
2023-04-11T20:15:31.881Z,99.90
2023-04-11T20:18:04.453Z,99.90
2023-04-11T20:20:36.755Z,99.90
2023-04-11T20:23:09.842Z,99.90
2023-04-11T20:25:42.727Z,99.90
2023-04-11T20:28:15.403Z,99.90
2023-04-11T20:30:47.433Z,99.90
2023-04-11T20:33:20.176Z,99.90
2023-04-11T20:35:54.772Z,99.90
2023-04-11T20:38:28.021Z,99.90
2023-04-11T20:41:03.620Z,99.90
2023-04-11T20:43:42.252Z,99.90
2023-04-11T20:46:14.836Z,99.90
2023-04-11T20:48:48.094Z,99.90
2023-04-11T20:51:20.017Z,99.90
2023-04-11T20:53:52.827Z,99.90
2023-04-11T20:56:25.408Z,99.90
2023-04-11T20:58:58.164Z,99.90
2023-04-11T21:01:33.585Z,99.90
2023-04-11T21:04:07.271Z,99.90
2023-04-11T21:06:39.660Z,99.90
2023-04-11T21:09:12.449Z,99.90
2023-04-11T21:14:18.143Z,99.90
2023-04-11T21:16:50.184Z,99.90
2023-04-11T21:22:15.422Z,99.90
2023-04-11T21:24:48.163Z,99.90
2023-04-11T21:27:20.065Z,99.90
2023-04-11T21:32:25.204Z,99.90
2023-04-11T21:34:57.941Z,99.90
2023-04-11T21:37:29.830Z,99.90
2023-04-11T21:42:35.196Z,99.90
2023-04-11T21:45:09.062Z,99.90
2023-04-11T21:47:41.025Z,99.90
2023-04-11T21:52:49.122Z,99.90
2023-04-11T21:55:21.848Z,99.90
2023-04-11T22:00:27.789Z,99.90
2023-04-11T22:03:21.945Z,99.90
2023-04-11T22:05:54.697Z,99.90
2023-04-11T22:08:30.626Z,99.90
2023-04-11T22:11:02.502Z,99.90
2023-04-11T22:13:35.312Z,99.90
2023-04-11T22:16:07.845Z,99.90
2023-04-11T22:18:47.360Z,99.90
2023-04-11T22:21:20.190Z,99.90
2023-04-11T22:23:57.664Z,99.90
2023-04-11T22:26:33.957Z,99.90
2023-04-11T22:31:39.661Z,99.90
2023-04-11T22:34:12.544Z,99.90
2023-04-11T22:39:39.731Z,99.90
2023-04-11T22:42:11.673Z,99.90
2023-04-11T22:44:44.410Z,99.90
2023-04-11T22:49:50.275Z,99.90
2023-04-11T22:52:26.464Z,99.90
2023-04-11T22:54:58.442Z,99.90
2023-04-11T22:57:31.312Z,99.90
2023-04-11T23:00:07.374Z,99.90
2023-04-11T23:02:40.380Z,99.90
2023-04-11T23:05:12.322Z,99.90
2023-04-11T23:07:45.166Z,99.90
2023-04-11T23:10:17.748Z,99.90
2023-04-11T23:12:50.002Z,99.90
2023-04-11T23:15:22.523Z,99.90
2023-04-11T23:17:55.269Z,99.90
2023-04-11T23:20:28.301Z,99.90
2023-04-11T23:23:00.595Z,99.90
2023-04-11T23:25:32.466Z,99.90
2023-04-11T23:28:05.160Z,99.90
2023-04-11T23:30:37.989Z,99.90
2023-04-11T23:33:10.351Z,99.90
2023-04-11T23:38:19.648Z,99.90
2023-04-11T23:43:25.129Z,99.90
2023-04-11T23:45:57.247Z,99.90
2023-04-11T23:48:29.977Z,99.90
2023-04-11T23:51:02.112Z,99.90
2023-04-11T23:53:34.876Z,99.90
2023-04-11T23:58:40.841Z,99.90
