createdAt,value
2017-12-09T00:00:51.854Z,1.50
2017-12-09T00:03:19.456Z,1.40
2017-12-09T00:05:47.824Z,1.30
2017-12-09T00:08:15.434Z,1.30
2017-12-09T00:10:42.978Z,1.30
2017-12-09T00:13:10.549Z,1.20
2017-12-09T00:15:38.148Z,1.20
2017-12-09T00:18:05.692Z,1.20
2017-12-09T00:20:33.288Z,1.20
2017-12-09T00:23:00.853Z,1.10
2017-12-09T00:25:29.274Z,1.10
2017-12-09T00:27:57.588Z,1.10
2017-12-09T00:30:25.152Z,1.10
2017-12-09T00:32:52.777Z,1.00
2017-12-09T00:35:20.377Z,1.00
2017-12-09T00:37:47.968Z,1.00
2017-12-09T00:40:16.306Z,1.10
2017-12-09T00:42:43.904Z,1.10
2017-12-09T00:45:12.306Z,1.00
2017-12-09T00:47:39.845Z,1.00
2017-12-09T00:50:08.174Z,1.00
2017-12-09T00:52:35.774Z,1.00
2017-12-09T00:55:03.416Z,0.90
2017-12-09T00:57:31.788Z,1.00
2017-12-09T00:59:59.378Z,1.00
2017-12-09T01:02:27.733Z,0.90
2017-12-09T01:04:55.353Z,0.90
2017-12-09T01:07:22.904Z,0.90
2017-12-09T01:09:50.456Z,0.90
2017-12-09T01:12:18.065Z,0.90
2017-12-09T01:14:45.668Z,0.90
2017-12-09T01:17:25.861Z,0.80
2017-12-09T01:19:53.440Z,0.80
2017-12-09T01:22:21.006Z,0.80
2017-12-09T01:24:48.597Z,0.80
2017-12-09T01:27:16.908Z,0.80
2017-12-09T01:29:44.525Z,0.80
2017-12-09T01:32:12.119Z,0.80
2017-12-09T01:34:39.686Z,0.80
2017-12-09T01:37:07.297Z,0.80
2017-12-09T01:39:34.865Z,0.90
2017-12-09T01:42:02.434Z,1.00
2017-12-09T01:44:30.024Z,0.90
2017-12-09T01:46:57.585Z,1.00
2017-12-09T01:49:25.172Z,1.00
2017-12-09T01:51:52.741Z,1.00
2017-12-09T01:54:20.368Z,1.10
2017-12-09T01:56:48.037Z,1.10
2017-12-09T01:59:15.593Z,1.00
2017-12-09T02:01:43.181Z,1.00
2017-12-09T02:04:10.820Z,1.00
2017-12-09T02:06:38.456Z,1.00
2017-12-09T02:09:06.045Z,1.00
2017-12-09T02:11:33.651Z,1.00
2017-12-09T02:14:01.217Z,1.00
2017-12-09T02:16:28.823Z,1.00
2017-12-09T02:18:56.387Z,1.10
2017-12-09T02:21:23.982Z,1.10
2017-12-09T02:23:51.585Z,1.10
2017-12-09T02:26:19.926Z,1.10
2017-12-09T02:28:47.485Z,1.10
2017-12-09T02:31:15.103Z,1.10
2017-12-09T02:33:42.657Z,1.10
2017-12-09T02:36:10.264Z,1.10
2017-12-09T02:38:37.865Z,1.10
2017-12-09T02:41:05.473Z,1.10
2017-12-09T02:43:33.069Z,1.20
2017-12-09T02:46:00.674Z,1.20
2017-12-09T02:48:28.271Z,1.20
2017-12-09T02:50:55.823Z,1.20
2017-12-09T02:53:23.377Z,1.20
2017-12-09T02:55:50.970Z,1.20
2017-12-09T02:58:18.599Z,1.20
2017-12-09T03:00:46.166Z,1.20
2017-12-09T03:03:13.744Z,1.10
2017-12-09T03:05:41.344Z,1.20
2017-12-09T03:08:09.707Z,1.10
2017-12-09T03:10:38.113Z,1.10
2017-12-09T03:13:05.706Z,1.10
2017-12-09T03:15:33.342Z,1.10
2017-12-09T03:18:00.913Z,1.10
2017-12-09T03:20:28.506Z,1.10
2017-12-09T03:22:56.100Z,1.10
2017-12-09T03:25:24.471Z,1.10
2017-12-09T03:27:52.079Z,1.10
2017-12-09T03:30:19.671Z,1.10
2017-12-09T03:32:47.283Z,1.10
2017-12-09T03:35:14.845Z,1.00
2017-12-09T03:37:42.429Z,1.00
2017-12-09T03:40:10.026Z,1.00
2017-12-09T03:42:37.600Z,1.00
2017-12-09T03:45:05.993Z,1.00
2017-12-09T03:47:34.453Z,1.00
2017-12-09T03:50:02.040Z,1.00
2017-12-09T03:52:29.633Z,1.00
2017-12-09T03:54:57.946Z,0.90
2017-12-09T03:57:25.540Z,0.90
2017-12-09T03:59:53.875Z,0.90
2017-12-09T04:02:23.665Z,0.90
2017-12-09T04:04:51.223Z,1.00
2017-12-09T04:07:18.777Z,0.90
2017-12-09T04:09:46.377Z,1.00
2017-12-09T04:12:13.935Z,1.00
2017-12-09T04:14:41.528Z,0.90
2017-12-09T04:17:09.877Z,0.90
2017-12-09T04:19:37.456Z,0.90
2017-12-09T04:22:05.020Z,1.00
2017-12-09T04:24:33.369Z,1.00
2017-12-09T04:27:00.943Z,1.00
2017-12-09T04:29:28.506Z,1.00
2017-12-09T04:31:56.132Z,1.00
2017-12-09T04:34:23.702Z,1.10
2017-12-09T04:36:51.253Z,1.10
2017-12-09T04:39:18.864Z,1.10
2017-12-09T04:41:46.436Z,1.00
2017-12-09T04:44:14.793Z,1.00
2017-12-09T04:46:42.376Z,1.00
2017-12-09T04:49:10.750Z,1.00
2017-12-09T04:51:39.078Z,1.00
2017-12-09T04:54:06.666Z,1.00
2017-12-09T04:56:34.274Z,0.90
2017-12-09T04:59:01.834Z,0.90
2017-12-09T05:01:29.386Z,0.80
2017-12-09T05:03:56.990Z,0.80
2017-12-09T05:06:24.545Z,0.70
2017-12-09T05:08:52.160Z,0.70
2017-12-09T05:11:20.490Z,0.70
2017-12-09T05:13:48.042Z,0.70
2017-12-09T05:16:15.630Z,0.70
2017-12-09T05:18:43.188Z,0.60
2017-12-09T05:21:10.783Z,0.60
2017-12-09T05:23:38.561Z,0.60
2017-12-09T05:26:06.970Z,0.60
2017-12-09T05:28:34.536Z,0.60
2017-12-09T05:31:02.120Z,0.60
2017-12-09T05:33:29.676Z,0.50
2017-12-09T05:35:57.267Z,0.50
2017-12-09T05:38:25.642Z,0.50
2017-12-09T05:40:54.013Z,0.50
2017-12-09T05:43:22.337Z,0.40
2017-12-09T05:45:49.976Z,0.40
2017-12-09T05:48:17.630Z,0.40
2017-12-09T05:50:45.144Z,0.40
2017-12-09T05:53:12.736Z,0.40
2017-12-09T05:55:41.066Z,0.40
2017-12-09T05:58:08.640Z,0.40
2017-12-09T06:00:36.264Z,0.40
2017-12-09T06:03:03.861Z,0.40
2017-12-09T06:05:31.404Z,0.30
2017-12-09T06:07:58.960Z,0.30
2017-12-09T06:10:26.561Z,0.30
2017-12-09T06:12:54.894Z,0.40
2017-12-09T06:15:22.434Z,0.30
2017-12-09T06:17:50.021Z,0.40
2017-12-09T06:20:17.624Z,0.40
2017-12-09T06:22:45.204Z,0.50
2017-12-09T06:25:12.831Z,0.40
2017-12-09T06:27:40.401Z,0.40
2017-12-09T06:30:08.760Z,0.40
2017-12-09T06:32:36.393Z,0.40
2017-12-09T06:35:04.005Z,0.50
2017-12-09T06:37:31.611Z,0.40
2017-12-09T06:39:59.159Z,0.50
2017-12-09T06:42:26.751Z,0.40
2017-12-09T06:44:56.241Z,0.40
2017-12-09T06:47:23.856Z,0.40
2017-12-09T06:49:51.405Z,0.50
2017-12-09T06:52:18.968Z,0.40
2017-12-09T06:54:46.565Z,0.50
2017-12-09T06:57:14.926Z,0.60
2017-12-09T06:59:42.485Z,0.50
2017-12-09T07:02:10.801Z,0.50
2017-12-09T07:04:38.392Z,0.50
2017-12-09T07:07:05.954Z,0.40
2017-12-09T07:09:33.501Z,0.40
2017-12-09T07:12:01.119Z,0.40
2017-12-09T07:14:29.475Z,0.60
2017-12-09T07:16:57.034Z,0.50
2017-12-09T07:19:24.632Z,0.60
2017-12-09T07:21:52.189Z,0.60
2017-12-09T07:24:19.778Z,0.60
2017-12-09T07:26:47.419Z,0.60
2017-12-09T07:29:15.003Z,0.60
2017-12-09T07:31:42.563Z,0.60
2017-12-09T07:34:10.153Z,0.50
2017-12-09T07:36:37.709Z,0.40
2017-12-09T07:39:05.300Z,0.40
2017-12-09T07:41:33.636Z,0.50
2017-12-09T07:44:01.217Z,0.50
2017-12-09T07:46:28.788Z,0.50
2017-12-09T07:48:56.371Z,0.50
2017-12-09T07:51:24.772Z,0.50
2017-12-09T07:53:52.364Z,0.50
2017-12-09T07:56:19.947Z,0.50
2017-12-09T07:58:47.556Z,0.50
2017-12-09T08:01:15.113Z,0.50
2017-12-09T08:03:42.656Z,0.60
2017-12-09T08:06:11.009Z,0.70
2017-12-09T08:08:38.569Z,0.70
2017-12-09T08:11:06.164Z,0.80
2017-12-09T08:13:33.788Z,0.80
2017-12-09T08:16:02.148Z,0.70
2017-12-09T08:18:29.701Z,0.60
2017-12-09T08:20:57.299Z,0.60
2017-12-09T08:23:24.900Z,0.70
2017-12-09T08:25:52.485Z,0.70
2017-12-09T08:28:20.100Z,0.60
2017-12-09T08:30:48.417Z,0.70
2017-12-09T08:33:16.002Z,0.70
2017-12-09T08:35:43.585Z,0.80
2017-12-09T08:38:11.909Z,0.70
2017-12-09T08:40:39.521Z,0.70
2017-12-09T08:43:07.084Z,0.80
2017-12-09T08:45:35.408Z,0.80
2017-12-09T08:48:03.035Z,0.80
2017-12-09T08:50:30.662Z,0.90
2017-12-09T08:52:58.184Z,0.90
2017-12-09T08:55:25.801Z,0.90
2017-12-09T08:57:53.393Z,0.90
2017-12-09T09:00:20.933Z,0.90
2017-12-09T09:02:49.284Z,0.90
2017-12-09T09:05:16.886Z,0.90
2017-12-09T09:07:44.437Z,0.90
2017-12-09T09:10:12.798Z,0.90
2017-12-09T09:12:40.397Z,0.90
2017-12-09T09:15:07.948Z,0.90
2017-12-09T09:17:36.260Z,0.90
2017-12-09T09:20:03.877Z,0.90
2017-12-09T09:22:32.197Z,0.90
2017-12-09T09:24:59.789Z,0.90
2017-12-09T09:27:27.340Z,1.00
2017-12-09T09:29:54.888Z,0.80
2017-12-09T09:32:22.469Z,0.90
2017-12-09T09:34:50.072Z,0.90
2017-12-09T09:37:17.652Z,0.90
2017-12-09T09:39:45.961Z,0.80
2017-12-09T09:42:13.561Z,0.80
2017-12-09T09:44:41.160Z,0.90
2017-12-09T09:47:09.485Z,1.00
2017-12-09T09:49:37.832Z,1.10
2017-12-09T09:52:05.492Z,1.10
2017-12-09T09:54:33.039Z,1.20
2017-12-09T09:57:00.601Z,1.20
2017-12-09T09:59:28.945Z,1.20
2017-12-09T10:01:57.269Z,1.20
2017-12-09T10:04:24.869Z,1.20
2017-12-09T10:06:53.188Z,1.20
2017-12-09T10:09:20.758Z,1.20
2017-12-09T10:11:48.348Z,1.30
2017-12-09T10:14:15.937Z,1.20
2017-12-09T10:16:43.526Z,1.10
2017-12-09T10:19:11.155Z,1.20
2017-12-09T10:21:39.458Z,1.40
2017-12-09T10:24:07.062Z,1.40
2017-12-09T10:26:34.642Z,1.40
2017-12-09T10:29:02.229Z,1.30
2017-12-09T10:31:29.821Z,1.30
2017-12-09T10:33:57.421Z,1.00
2017-12-09T10:36:25.007Z,1.00
2017-12-09T10:38:52.588Z,1.10
2017-12-09T10:41:20.200Z,1.10
2017-12-09T10:43:47.761Z,1.10
2017-12-09T10:46:15.338Z,1.20
2017-12-09T10:48:43.005Z,1.20
2017-12-09T10:51:10.633Z,1.10
2017-12-09T10:53:38.233Z,1.10
2017-12-09T10:56:06.594Z,1.10
2017-12-09T10:58:34.151Z,1.10
2017-12-09T11:01:01.809Z,1.20
2017-12-09T11:03:29.487Z,1.20
2017-12-09T11:05:58.074Z,1.10
2017-12-09T11:08:25.709Z,1.10
2017-12-09T11:10:53.319Z,1.20
2017-12-09T11:13:21.128Z,1.40
2017-12-09T11:15:49.578Z,1.20
2017-12-09T11:18:17.134Z,1.20
2017-12-09T11:20:44.795Z,1.30
2017-12-09T11:23:12.486Z,1.30
2017-12-09T11:25:40.117Z,1.40
2017-12-09T11:28:07.705Z,1.40
2017-12-09T11:30:35.363Z,1.40
2017-12-09T11:33:02.923Z,1.40
2017-12-09T11:35:30.532Z,1.40
2017-12-09T11:37:58.924Z,1.20
2017-12-09T11:40:26.538Z,1.20
2017-12-09T11:42:54.134Z,1.30
2017-12-09T11:45:21.955Z,1.30
2017-12-09T11:47:49.528Z,1.60
2017-12-09T11:50:17.120Z,1.90
2017-12-09T11:52:45.541Z,2.40
2017-12-09T11:55:13.133Z,2.40
2017-12-09T11:57:40.796Z,2.20
2017-12-09T12:00:08.626Z,2.40
2017-12-09T12:02:36.268Z,2.50
2017-12-09T12:05:03.849Z,3.90
2017-12-09T12:07:31.473Z,7.00
2017-12-09T12:09:59.814Z,6.50
2017-12-09T12:12:27.424Z,6.50
2017-12-09T12:14:55.761Z,4.80
2017-12-09T12:17:23.372Z,4.70
2017-12-09T12:19:51.705Z,3.10
2017-12-09T12:22:19.260Z,3.10
2017-12-09T12:24:46.842Z,2.70
2017-12-09T12:27:14.426Z,2.20
2017-12-09T12:29:42.805Z,1.80
2017-12-09T12:32:10.471Z,1.80
2017-12-09T12:34:38.125Z,1.80
2017-12-09T12:37:06.449Z,1.90
2017-12-09T12:39:34.054Z,1.90
2017-12-09T12:42:01.629Z,1.90
2017-12-09T12:44:29.996Z,1.90
2017-12-09T12:46:58.325Z,1.80
2017-12-09T12:49:25.933Z,1.80
2017-12-09T12:51:53.553Z,1.70
2017-12-09T12:54:21.157Z,1.70
2017-12-09T12:56:48.740Z,1.70
2017-12-09T12:59:16.292Z,1.60
2017-12-09T13:01:44.650Z,1.80
2017-12-09T13:04:12.197Z,1.70
2017-12-09T13:06:39.753Z,1.80
2017-12-09T13:09:07.347Z,1.70
2017-12-09T13:11:35.686Z,1.70
2017-12-09T13:14:03.296Z,1.70
2017-12-09T13:16:30.861Z,1.60
2017-12-09T13:18:58.443Z,1.60
2017-12-09T13:21:26.041Z,1.70
2017-12-09T13:23:53.630Z,1.70
2017-12-09T13:26:22.002Z,1.60
2017-12-09T13:28:50.322Z,1.70
2017-12-09T13:31:17.923Z,1.70
2017-12-09T13:33:45.468Z,1.70
2017-12-09T13:36:13.021Z,1.60
2017-12-09T13:38:40.641Z,1.60
2017-12-09T13:41:08.950Z,1.40
2017-12-09T13:43:36.537Z,1.50
2017-12-09T13:46:04.102Z,1.50
2017-12-09T13:48:32.442Z,1.60
2017-12-09T13:51:00.049Z,1.60
2017-12-09T13:53:27.614Z,1.50
2017-12-09T13:55:55.236Z,1.50
2017-12-09T13:58:22.819Z,1.40
2017-12-09T14:00:50.426Z,1.40
2017-12-09T14:03:17.997Z,1.40
2017-12-09T14:05:45.597Z,1.40
2017-12-09T14:08:13.256Z,1.30
2017-12-09T14:10:40.823Z,1.30
2017-12-09T14:13:08.376Z,1.30
2017-12-09T14:15:35.982Z,1.30
2017-12-09T14:18:04.356Z,1.30
2017-12-09T14:20:32.720Z,1.30
2017-12-09T14:23:00.327Z,1.30
2017-12-09T14:25:27.912Z,1.20
2017-12-09T14:27:55.486Z,1.20
2017-12-09T14:30:23.081Z,1.30
2017-12-09T14:32:51.445Z,1.40
2017-12-09T14:35:19.778Z,1.50
2017-12-09T14:37:47.410Z,1.50
2017-12-09T14:40:15.735Z,1.40
2017-12-09T14:42:43.339Z,1.40
2017-12-09T14:45:11.696Z,1.40
2017-12-09T14:47:40.029Z,1.40
2017-12-09T14:50:07.622Z,1.40
2017-12-09T14:52:35.181Z,1.40
2017-12-09T14:55:02.761Z,1.40
2017-12-09T14:57:30.321Z,1.40
2017-12-09T14:59:57.913Z,1.30
2017-12-09T15:02:25.510Z,1.30
2017-12-09T15:04:53.080Z,1.40
2017-12-09T15:07:20.682Z,1.30
2017-12-09T15:09:49.013Z,1.30
2017-12-09T15:12:16.610Z,1.30
2017-12-09T15:14:44.249Z,1.30
2017-12-09T15:17:11.864Z,1.40
2017-12-09T15:19:39.458Z,1.40
2017-12-09T15:22:07.143Z,1.40
2017-12-09T15:24:34.800Z,1.40
2017-12-09T15:27:02.356Z,1.40
2017-12-09T15:29:30.018Z,1.40
2017-12-09T15:31:57.624Z,1.40
2017-12-09T15:34:25.201Z,1.40
2017-12-09T15:36:52.839Z,1.40
2017-12-09T15:39:23.066Z,1.40
2017-12-09T15:41:51.388Z,1.30
2017-12-09T15:44:18.993Z,1.30
2017-12-09T15:46:47.338Z,1.20
2017-12-09T15:49:14.905Z,1.20
2017-12-09T15:51:42.500Z,1.20
2017-12-09T15:54:10.098Z,1.20
2017-12-09T15:56:37.703Z,1.20
2017-12-09T15:59:05.250Z,1.20
2017-12-09T16:01:32.873Z,1.20
2017-12-09T16:04:00.447Z,1.20
2017-12-09T16:06:28.002Z,1.20
2017-12-09T16:08:55.597Z,1.20
2017-12-09T16:11:23.177Z,1.20
2017-12-09T16:13:51.518Z,1.30
2017-12-09T16:16:19.104Z,1.30
2017-12-09T16:18:46.674Z,1.30
2017-12-09T16:21:15.036Z,1.40
2017-12-09T16:23:42.596Z,1.30
2017-12-09T16:26:10.171Z,1.30
2017-12-09T16:28:38.599Z,1.40
2017-12-09T16:31:12.230Z,1.40
2017-12-09T16:33:39.809Z,1.40
2017-12-09T16:36:07.419Z,1.30
2017-12-09T16:38:34.984Z,1.30
2017-12-09T16:41:02.591Z,1.40
2017-12-09T16:43:30.209Z,1.40
2017-12-09T16:45:57.912Z,1.40
2017-12-09T16:48:25.726Z,1.40
2017-12-09T16:50:53.338Z,1.40
2017-12-09T16:53:20.969Z,1.40
2017-12-09T16:55:48.546Z,1.40
2017-12-09T16:58:16.142Z,1.40
2017-12-09T17:00:44.619Z,1.40
2017-12-09T17:03:12.376Z,1.40
2017-12-09T17:05:39.950Z,1.50
2017-12-09T17:08:08.337Z,1.40
2017-12-09T17:10:36.690Z,1.40
2017-12-09T17:13:04.289Z,1.40
2017-12-09T17:15:31.890Z,1.40
2017-12-09T17:18:01.725Z,1.40
2017-12-09T17:20:32.041Z,1.40
2017-12-09T17:23:03.650Z,1.40
2017-12-09T17:25:34.445Z,1.40
2017-12-09T17:28:04.328Z,1.40
2017-12-09T17:30:35.069Z,1.40
2017-12-09T17:33:05.103Z,1.50
2017-12-09T17:35:35.090Z,1.50
2017-12-09T17:38:04.471Z,1.40
2017-12-09T17:40:34.275Z,1.50
2017-12-09T17:43:03.983Z,1.40
2017-12-09T17:45:34.036Z,1.40
2017-12-09T17:48:03.895Z,1.40
2017-12-09T17:50:34.411Z,1.40
2017-12-09T17:53:04.247Z,1.40
2017-12-09T17:55:34.867Z,1.50
2017-12-09T17:58:04.659Z,1.50
2017-12-09T18:00:34.419Z,1.50
2017-12-09T18:03:03.966Z,1.50
2017-12-09T18:05:34.578Z,1.50
2017-12-09T18:08:04.243Z,1.50
2017-12-09T18:10:34.081Z,1.50
2017-12-09T18:13:03.990Z,1.50
2017-12-09T18:15:34.624Z,1.50
2017-12-09T18:18:04.396Z,1.50
2017-12-09T18:20:34.932Z,1.50
2017-12-09T18:23:05.682Z,1.50
2017-12-09T18:25:36.104Z,1.50
2017-12-09T18:28:06.562Z,1.50
2017-12-09T18:30:35.840Z,1.50
2017-12-09T18:33:06.533Z,1.50
2017-12-09T18:35:35.991Z,1.40
2017-12-09T18:38:06.580Z,1.40
2017-12-09T18:40:36.186Z,1.40
2017-12-09T18:43:05.460Z,1.50
2017-12-09T18:45:34.418Z,1.50
2017-12-09T18:48:03.272Z,1.40
2017-12-09T18:50:33.104Z,1.40
2017-12-09T18:53:02.701Z,1.40
2017-12-09T18:55:32.604Z,1.40
2017-12-09T18:58:02.024Z,1.40
2017-12-09T19:00:32.078Z,1.40
2017-12-09T19:03:01.737Z,1.40
2017-12-09T19:05:31.777Z,1.40
2017-12-09T19:08:02.626Z,1.30
2017-12-09T19:10:32.189Z,1.30
2017-12-09T19:13:02.189Z,1.40
2017-12-09T19:15:31.679Z,1.30
2017-12-09T19:18:01.658Z,1.40
2017-12-09T19:20:32.285Z,1.30
2017-12-09T19:23:02.371Z,1.30
2017-12-09T19:25:32.193Z,1.40
2017-12-09T19:28:02.094Z,1.40
2017-12-09T19:30:32.285Z,1.40
2017-12-09T19:33:01.803Z,1.40
2017-12-09T19:35:31.964Z,1.40
2017-12-09T19:38:02.144Z,1.40
2017-12-09T19:40:31.949Z,1.40
2017-12-09T19:43:02.310Z,1.40
2017-12-09T19:45:31.980Z,1.30
2017-12-09T19:48:10.354Z,1.30
2017-12-09T19:50:40.184Z,1.30
2017-12-09T19:53:09.616Z,1.30
2017-12-09T19:55:40.236Z,1.30
2017-12-09T19:58:10.150Z,1.30
2017-12-09T20:00:39.494Z,1.30
2017-12-09T20:03:07.193Z,1.30
2017-12-09T20:05:35.149Z,1.30
2017-12-09T20:08:03.088Z,1.30
2017-12-09T20:10:30.945Z,1.30
2017-12-09T20:12:59.170Z,1.20
2017-12-09T20:15:28.012Z,1.20
2017-12-09T20:17:57.738Z,1.30
2017-12-09T20:20:27.225Z,1.20
2017-12-09T20:22:56.830Z,1.20
2017-12-09T20:25:26.808Z,1.20
2017-12-09T20:27:56.581Z,1.20
2017-12-09T20:30:26.482Z,1.20
2017-12-09T20:32:56.268Z,1.20
2017-12-09T20:35:26.934Z,1.20
2017-12-09T20:37:57.048Z,1.20
2017-12-09T20:40:27.556Z,1.20
2017-12-09T20:42:58.932Z,1.10
2017-12-09T20:45:28.761Z,1.10
2017-12-09T20:47:58.483Z,1.10
2017-12-09T20:50:28.111Z,1.10
2017-12-09T20:52:57.436Z,1.10
2017-12-09T20:55:28.096Z,1.10
2017-12-09T20:57:55.681Z,1.10
2017-12-09T21:00:23.383Z,1.10
2017-12-09T21:02:51.294Z,1.10
2017-12-09T21:05:21.301Z,1.00
2017-12-09T21:07:48.973Z,1.00
2017-12-09T21:10:16.601Z,0.90
2017-12-09T21:12:44.934Z,0.80
2017-12-09T21:15:12.583Z,0.80
2017-12-09T21:17:40.178Z,0.70
2017-12-09T21:20:07.834Z,0.70
2017-12-09T21:22:36.234Z,0.70
2017-12-09T21:25:03.818Z,0.70
2017-12-09T21:27:31.443Z,0.70
2017-12-09T21:29:59.047Z,0.70
2017-12-09T21:32:27.462Z,0.60
2017-12-09T21:34:55.242Z,0.60
2017-12-09T21:37:23.818Z,0.60
2017-12-09T21:39:51.451Z,0.50
2017-12-09T21:42:19.007Z,0.60
2017-12-09T21:44:46.637Z,0.50
2017-12-09T21:47:14.230Z,0.50
2017-12-09T21:49:41.837Z,0.50
2017-12-09T21:52:09.509Z,0.50
2017-12-09T21:54:37.898Z,0.50
2017-12-09T21:57:05.482Z,0.50
2017-12-09T21:59:33.795Z,0.40
2017-12-09T22:02:01.409Z,0.40
2017-12-09T22:04:29.245Z,0.40
2017-12-09T22:06:56.905Z,0.40
2017-12-09T22:09:24.542Z,0.30
2017-12-09T22:11:52.607Z,0.30
2017-12-09T22:14:20.213Z,0.30
2017-12-09T22:16:47.833Z,0.30
2017-12-09T22:19:15.474Z,0.30
2017-12-09T22:21:43.156Z,0.30
2017-12-09T22:24:10.761Z,0.40
2017-12-09T22:26:38.382Z,0.30
2017-12-09T22:29:06.014Z,0.20
2017-12-09T22:31:34.401Z,0.10
2017-12-09T22:34:02.760Z,0.10
2017-12-09T22:36:31.117Z,0.10
2017-12-09T22:38:58.801Z,0.10
2017-12-09T22:41:26.349Z,0.00
2017-12-09T22:43:53.928Z,0.10
2017-12-09T22:46:21.535Z,0.00
2017-12-09T22:48:49.210Z,0.00
2017-12-09T22:51:16.817Z,0.00
2017-12-09T22:53:44.462Z,0.00
2017-12-09T22:56:12.846Z,0.00
2017-12-09T22:58:40.440Z,0.00
2017-12-09T23:01:08.119Z,-0.10
2017-12-09T23:03:35.683Z,-0.10
2017-12-09T23:06:03.295Z,-0.10
2017-12-09T23:08:31.659Z,-0.10
2017-12-09T23:10:59.262Z,-0.10
2017-12-09T23:13:26.886Z,-0.10
2017-12-09T23:15:54.550Z,-0.20
2017-12-09T23:18:22.147Z,-0.10
2017-12-09T23:20:49.737Z,-0.10
2017-12-09T23:23:17.325Z,-0.10
2017-12-09T23:25:45.082Z,-0.10
2017-12-09T23:28:12.656Z,0.00
2017-12-09T23:30:40.209Z,0.10
2017-12-09T23:33:07.797Z,0.10
2017-12-09T23:35:36.287Z,0.10
2017-12-09T23:38:03.857Z,0.10
2017-12-09T23:40:31.652Z,0.10
2017-12-09T23:42:59.217Z,0.10
2017-12-09T23:45:28.727Z,0.10
2017-12-09T23:50:22.244Z,0.10
2017-12-09T23:52:49.909Z,0.00
2017-12-09T23:55:17.457Z,0.00
2017-12-09T23:57:45.045Z,0.00
