createdAt,value
2023-08-26T00:00:12.500Z,16.27
2023-08-26T00:02:39.048Z,13.50
2023-08-26T00:05:05.878Z,17.98
2023-08-26T00:07:32.302Z,17.65
2023-08-26T00:09:58.664Z,18.30
2023-08-26T00:12:25.091Z,16.20
2023-08-26T00:14:51.591Z,16.30
2023-08-26T00:17:19.534Z,14.45
2023-08-26T00:19:46.124Z,14.35
2023-08-26T00:22:12.780Z,20.77
2023-08-26T00:24:39.199Z,15.25
2023-08-26T00:27:06.561Z,17.27
2023-08-26T00:29:33.434Z,13.03
2023-08-26T00:31:59.912Z,16.98
2023-08-26T00:34:26.737Z,13.85
2023-08-26T00:36:53.253Z,14.85
2023-08-26T00:39:19.760Z,15.25
2023-08-26T00:41:46.137Z,13.68
2023-08-26T00:44:12.555Z,14.68
2023-08-26T00:46:39.137Z,16.98
2023-08-26T00:49:05.889Z,13.43
2023-08-26T00:51:32.958Z,17.60
2023-08-26T00:53:59.489Z,15.48
2023-08-26T00:56:26.724Z,15.18
2023-08-26T00:58:53.297Z,12.05
2023-08-26T01:01:20.659Z,13.70
2023-08-26T01:03:47.235Z,13.37
2023-08-26T01:06:13.820Z,14.57
2023-08-26T01:08:40.320Z,14.85
2023-08-26T01:11:09.615Z,14.10
2023-08-26T01:13:43.679Z,15.52
2023-08-26T01:16:12.321Z,12.10
2023-08-26T01:18:40.188Z,12.63
2023-08-26T01:21:08.049Z,13.50
2023-08-26T01:23:42.015Z,10.48
2023-08-26T01:26:08.794Z,12.63
2023-08-26T01:28:35.279Z,12.40
2023-08-26T01:31:08.020Z,14.48
2023-08-26T01:33:41.269Z,16.70
2023-08-26T01:36:15.021Z,11.93
2023-08-26T01:38:42.254Z,13.43
2023-08-26T01:41:11.702Z,11.25
2023-08-26T01:43:39.030Z,13.30
2023-08-26T01:46:06.147Z,12.85
2023-08-26T01:48:32.593Z,13.07
2023-08-26T01:50:59.216Z,16.10
2023-08-26T01:53:25.633Z,15.93
2023-08-26T01:55:52.039Z,19.23
2023-08-26T01:58:18.422Z,22.67
2023-08-26T02:00:44.941Z,17.45
2023-08-26T02:03:11.714Z,20.58
2023-08-26T02:05:38.224Z,15.85
2023-08-26T02:08:05.018Z,17.00
2023-08-26T02:10:31.451Z,20.45
2023-08-26T02:12:57.822Z,17.48
2023-08-26T02:15:24.206Z,19.33
2023-08-26T02:17:50.740Z,15.05
2023-08-26T02:20:17.212Z,13.35
2023-08-26T02:22:43.605Z,15.35
2023-08-26T02:25:10.094Z,18.90
2023-08-26T02:27:36.868Z,16.08
2023-08-26T02:30:03.659Z,13.93
2023-08-26T02:32:30.135Z,18.83
2023-08-26T02:34:56.930Z,13.70
2023-08-26T02:37:23.644Z,14.10
2023-08-26T02:39:50.094Z,11.48
2023-08-26T02:42:16.483Z,15.50
2023-08-26T02:44:42.889Z,14.77
2023-08-26T02:47:09.326Z,14.68
2023-08-26T02:49:35.761Z,16.35
2023-08-26T02:52:02.236Z,17.48
2023-08-26T02:54:28.663Z,16.85
2023-08-26T02:56:55.136Z,24.52
2023-08-26T02:59:21.692Z,11.60
2023-08-26T03:01:48.154Z,12.75
2023-08-26T03:04:14.638Z,16.75
2023-08-26T03:06:41.254Z,13.25
2023-08-26T03:09:07.651Z,13.80
2023-08-26T03:11:34.540Z,13.43
2023-08-26T03:14:01.693Z,11.53
2023-08-26T03:16:28.120Z,14.63
2023-08-26T03:18:54.578Z,11.57
2023-08-26T03:21:20.975Z,9.15
2023-08-26T03:23:47.347Z,15.93
2023-08-26T03:26:13.774Z,12.85
2023-08-26T03:28:40.199Z,11.98
2023-08-26T03:31:07.486Z,11.70
2023-08-26T03:33:34.876Z,12.50
2023-08-26T03:36:06.579Z,13.95
2023-08-26T03:38:36.240Z,11.82
2023-08-26T03:41:06.776Z,13.13
2023-08-26T03:43:33.529Z,14.02
2023-08-26T03:46:00.798Z,9.40
2023-08-26T03:48:27.537Z,12.88
2023-08-26T03:50:56.024Z,12.82
2023-08-26T03:55:49.012Z,15.07
2023-08-26T03:58:15.897Z,10.40
2023-08-26T04:00:42.485Z,16.38
2023-08-26T04:03:09.049Z,10.55
2023-08-26T04:05:35.631Z,11.88
2023-08-26T04:08:02.048Z,17.05
2023-08-26T04:10:28.546Z,10.55
2023-08-26T04:13:01.818Z,14.05
2023-08-26T04:15:28.515Z,9.30
2023-08-26T04:17:55.164Z,11.48
2023-08-26T04:20:22.593Z,7.95
2023-08-26T04:22:48.962Z,9.48
2023-08-26T04:25:15.376Z,10.35
2023-08-26T04:27:41.788Z,12.68
2023-08-26T04:30:11.828Z,10.65
2023-08-26T04:32:38.266Z,7.57
2023-08-26T04:35:05.865Z,7.15
2023-08-26T04:37:32.389Z,12.40
2023-08-26T04:39:58.811Z,9.30
2023-08-26T04:42:25.428Z,11.93
2023-08-26T04:44:52.365Z,11.45
2023-08-26T04:47:18.786Z,11.73
2023-08-26T04:49:45.245Z,10.98
2023-08-26T04:52:11.761Z,8.43
2023-08-26T04:54:38.173Z,8.70
2023-08-26T04:57:05.309Z,9.77
2023-08-26T04:59:31.683Z,10.73
2023-08-26T05:01:58.049Z,7.60
2023-08-26T05:04:24.431Z,16.13
2023-08-26T05:06:50.934Z,7.13
2023-08-26T05:09:17.872Z,11.85
2023-08-26T05:11:44.359Z,7.75
2023-08-26T05:14:10.778Z,8.10
2023-08-26T05:16:37.230Z,10.02
2023-08-26T05:19:03.630Z,8.48
2023-08-26T05:21:31.190Z,9.25
2023-08-26T05:23:58.104Z,7.10
2023-08-26T05:26:25.722Z,13.20
2023-08-26T05:28:52.116Z,8.00
2023-08-26T05:31:18.566Z,5.97
2023-08-26T05:33:45.201Z,9.40
2023-08-26T05:36:11.601Z,12.63
2023-08-26T05:38:38.043Z,13.00
2023-08-26T05:41:04.558Z,9.52
2023-08-26T05:43:31.360Z,13.95
2023-08-26T05:45:58.431Z,10.02
2023-08-26T05:48:24.919Z,6.00
2023-08-26T05:50:51.346Z,7.95
2023-08-26T05:53:17.858Z,10.55
2023-08-26T05:55:45.183Z,8.48
2023-08-26T05:58:11.594Z,7.05
2023-08-26T06:00:37.991Z,7.90
2023-08-26T06:03:04.630Z,7.88
2023-08-26T06:05:31.323Z,8.90
2023-08-26T06:07:58.095Z,10.63
2023-08-26T06:10:24.780Z,9.07
2023-08-26T06:12:51.201Z,7.43
2023-08-26T06:15:17.674Z,5.07
2023-08-26T06:17:44.153Z,8.73
2023-08-26T06:20:11.632Z,6.68
2023-08-26T06:22:39.295Z,8.75
2023-08-26T06:25:06.022Z,7.93
2023-08-26T06:27:32.436Z,8.82
2023-08-26T06:29:59.830Z,7.30
2023-08-26T06:32:26.312Z,8.13
2023-08-26T06:34:52.766Z,9.35
2023-08-26T06:37:19.529Z,13.98
2023-08-26T06:39:45.952Z,13.43
2023-08-26T06:42:12.359Z,10.30
2023-08-26T06:44:38.785Z,6.32
2023-08-26T06:47:06.778Z,7.20
2023-08-26T06:49:33.228Z,11.98
2023-08-26T06:51:59.608Z,6.35
2023-08-26T06:54:26.138Z,7.63
2023-08-26T06:56:52.570Z,8.65
2023-08-26T06:59:18.976Z,7.53
2023-08-26T07:01:45.448Z,4.25
2023-08-26T07:04:12.379Z,7.18
2023-08-26T07:06:41.291Z,8.20
2023-08-26T07:09:08.055Z,6.53
2023-08-26T07:11:34.433Z,6.20
2023-08-26T07:14:00.853Z,7.13
2023-08-26T07:16:27.516Z,9.02
2023-08-26T07:18:53.976Z,7.07
2023-08-26T07:21:20.464Z,10.75
2023-08-26T07:23:47.347Z,9.45
2023-08-26T07:26:13.760Z,9.20
2023-08-26T07:28:40.158Z,9.10
2023-08-26T07:31:07.805Z,8.05
2023-08-26T07:33:34.287Z,13.80
2023-08-26T07:36:08.630Z,12.73
2023-08-26T07:38:35.398Z,8.52
2023-08-26T07:41:01.838Z,6.35
2023-08-26T07:43:28.262Z,10.77
2023-08-26T07:50:54.361Z,7.78
2023-08-26T07:53:20.713Z,6.95
2023-08-26T07:55:47.080Z,6.38
2023-08-26T07:58:13.501Z,8.30
2023-08-26T08:00:39.893Z,7.30
2023-08-26T08:03:06.612Z,8.27
2023-08-26T08:05:33.124Z,8.52
2023-08-26T08:07:59.571Z,9.38
2023-08-26T08:10:26.039Z,6.38
2023-08-26T08:12:53.665Z,8.52
2023-08-26T08:15:20.049Z,7.07
2023-08-26T08:17:46.521Z,6.88
2023-08-26T08:20:12.994Z,10.95
2023-08-26T08:22:44.205Z,6.85
2023-08-26T08:25:12.160Z,6.65
2023-08-26T08:27:40.182Z,6.00
2023-08-26T08:30:07.677Z,8.32
2023-08-26T08:32:34.603Z,9.63
2023-08-26T08:35:04.869Z,9.15
2023-08-26T08:37:31.565Z,9.80
2023-08-26T08:39:57.938Z,6.65
2023-08-26T08:42:25.615Z,9.55
2023-08-26T08:44:52.769Z,6.20
2023-08-26T08:47:19.570Z,5.50
2023-08-26T08:49:47.373Z,10.07
2023-08-26T08:52:14.322Z,9.32
2023-08-26T08:54:41.835Z,7.18
2023-08-26T08:57:11.557Z,8.63
2023-08-26T08:59:38.202Z,4.28
2023-08-26T09:02:05.648Z,12.70
2023-08-26T09:04:32.821Z,5.47
2023-08-26T09:07:01.696Z,6.93
2023-08-26T09:09:33.932Z,6.47
2023-08-26T09:12:05.813Z,5.93
2023-08-26T09:17:01.241Z,7.82
2023-08-26T09:19:28.034Z,10.50
2023-08-26T09:21:55.064Z,7.22
2023-08-26T09:24:21.706Z,10.15
2023-08-26T09:27:00.011Z,6.65
2023-08-26T09:29:26.828Z,5.80
2023-08-26T09:31:57.243Z,6.18
2023-08-26T09:34:30.508Z,6.88
2023-08-26T09:36:57.711Z,4.97
2023-08-26T09:39:24.126Z,5.75
2023-08-26T09:41:50.947Z,5.05
2023-08-26T09:44:18.368Z,3.30
2023-08-26T09:46:45.788Z,5.60
2023-08-26T09:49:16.492Z,4.57
2023-08-26T09:51:51.227Z,5.90
2023-08-26T09:54:22.798Z,6.63
2023-08-26T09:56:50.215Z,7.30
2023-08-26T09:59:17.272Z,5.22
2023-08-26T10:01:44.076Z,4.50
2023-08-26T10:04:12.558Z,4.35
2023-08-26T10:06:42.728Z,4.85
2023-08-26T10:09:43.654Z,2.65
2023-08-26T10:12:32.991Z,2.60
2023-08-26T10:15:02.593Z,4.25
2023-08-26T10:17:32.181Z,4.88
2023-08-26T10:19:59.282Z,4.07
2023-08-26T10:22:26.282Z,5.22
2023-08-26T10:24:53.104Z,4.45
2023-08-26T10:27:19.878Z,5.63
2023-08-26T10:29:47.928Z,2.83
2023-08-26T10:32:18.504Z,3.38
2023-08-26T10:34:57.266Z,4.53
2023-08-26T10:37:32.482Z,4.93
2023-08-26T10:40:14.903Z,3.30
2023-08-26T10:43:05.186Z,5.68
2023-08-26T10:45:32.033Z,3.70
2023-08-26T10:47:58.673Z,5.35
2023-08-26T10:50:26.818Z,4.50
2023-08-26T10:55:51.760Z,2.65
2023-08-26T10:58:22.231Z,6.43
2023-08-26T11:00:52.627Z,5.30
2023-08-26T11:03:26.776Z,3.30
2023-08-26T11:06:04.801Z,6.53
2023-08-26T11:08:31.727Z,1.85
2023-08-26T11:10:58.806Z,2.72
2023-08-26T11:13:25.388Z,3.92
2023-08-26T11:15:52.848Z,3.58
2023-08-26T11:18:21.494Z,3.72
2023-08-26T11:20:48.477Z,3.30
2023-08-26T11:23:15.037Z,3.08
2023-08-26T11:25:41.501Z,5.35
2023-08-26T11:28:10.418Z,4.88
2023-08-26T11:30:38.372Z,1.17
2023-08-26T11:33:16.816Z,2.65
2023-08-26T11:35:52.000Z,2.55
2023-08-26T11:38:25.676Z,4.38
2023-08-26T11:40:52.084Z,3.58
2023-08-26T11:43:19.072Z,2.67
2023-08-26T11:45:48.086Z,3.00
2023-08-26T11:48:15.817Z,2.38
2023-08-26T11:50:42.907Z,5.38
2023-08-26T11:53:09.573Z,2.40
2023-08-26T11:55:36.666Z,2.67
2023-08-26T11:58:04.634Z,2.22
2023-08-26T12:00:33.106Z,2.33
2023-08-26T12:03:04.869Z,4.47
2023-08-26T12:06:08.390Z,5.63
2023-08-26T12:08:34.868Z,2.92
2023-08-26T12:11:01.288Z,1.52
2023-08-26T12:13:40.319Z,2.83
2023-08-26T12:16:06.854Z,5.30
2023-08-26T12:18:33.381Z,4.22
2023-08-26T12:21:00.524Z,3.03
2023-08-26T12:23:27.034Z,1.77
2023-08-26T12:25:53.684Z,2.08
2023-08-26T12:28:29.777Z,2.83
2023-08-26T12:30:56.412Z,1.38
2023-08-26T12:33:26.914Z,2.40
2023-08-26T12:35:55.260Z,2.92
2023-08-26T12:38:23.785Z,2.08
2023-08-26T12:40:50.697Z,2.55
2023-08-26T12:43:19.620Z,1.63
2023-08-26T12:45:47.058Z,2.88
2023-08-26T12:48:15.199Z,2.72
2023-08-26T12:50:43.790Z,2.70
2023-08-26T12:53:10.220Z,2.33
2023-08-26T12:55:36.611Z,3.40
2023-08-26T12:58:04.689Z,3.42
2023-08-26T13:02:57.556Z,2.60
2023-08-26T13:05:24.108Z,1.45
2023-08-26T13:07:51.365Z,2.53
2023-08-26T13:10:17.769Z,2.83
2023-08-26T13:12:44.452Z,1.77
2023-08-26T13:15:13.314Z,1.70
2023-08-26T13:17:39.851Z,1.15
2023-08-26T13:20:07.035Z,2.63
2023-08-26T13:22:34.803Z,4.43
2023-08-26T13:25:01.303Z,2.88
2023-08-26T13:27:27.804Z,1.83
2023-08-26T13:29:54.277Z,2.80
2023-08-26T13:32:20.687Z,1.70
2023-08-26T13:34:47.148Z,1.70
2023-08-26T13:37:13.632Z,3.20
2023-08-26T13:39:40.126Z,3.03
2023-08-26T13:42:08.591Z,2.50
2023-08-26T13:44:35.058Z,1.88
2023-08-26T13:47:01.475Z,1.75
2023-08-26T13:49:27.995Z,2.35
2023-08-26T13:51:54.436Z,3.15
2023-08-26T13:54:21.070Z,2.60
2023-08-26T13:56:47.558Z,2.65
2023-08-26T13:59:14.206Z,4.03
2023-08-26T14:01:40.842Z,2.20
2023-08-26T14:04:07.406Z,2.80
2023-08-26T14:06:33.897Z,3.65
2023-08-26T14:09:00.316Z,3.05
2023-08-26T14:11:28.411Z,4.45
2023-08-26T14:13:54.971Z,2.95
2023-08-26T14:16:21.742Z,6.72
2023-08-26T14:18:48.359Z,2.03
2023-08-26T14:21:15.536Z,2.80
2023-08-26T14:23:41.961Z,2.10
2023-08-26T14:26:08.397Z,3.72
2023-08-26T14:28:35.083Z,2.25
2023-08-26T14:31:02.197Z,3.67
2023-08-26T14:33:28.955Z,2.95
2023-08-26T14:35:55.928Z,1.55
2023-08-26T14:38:22.784Z,2.60
2023-08-26T14:40:50.488Z,3.97
2023-08-26T14:43:18.276Z,3.15
2023-08-26T14:45:47.270Z,2.08
2023-08-26T14:48:13.809Z,3.97
2023-08-26T14:50:40.666Z,2.60
2023-08-26T14:53:07.847Z,3.25
2023-08-26T14:55:35.228Z,3.80
2023-08-26T14:58:01.752Z,4.75
2023-08-26T15:00:28.167Z,4.75
2023-08-26T15:02:54.682Z,3.88
2023-08-26T15:05:21.219Z,2.00
2023-08-26T15:07:48.658Z,3.65
2023-08-26T15:10:15.371Z,4.97
2023-08-26T15:12:45.374Z,3.72
2023-08-26T15:15:12.042Z,2.88
2023-08-26T15:17:38.865Z,3.58
2023-08-26T15:20:07.512Z,3.40
2023-08-26T15:22:35.200Z,4.75
2023-08-26T15:25:04.254Z,3.10
2023-08-26T15:27:31.451Z,3.45
2023-08-26T15:29:58.805Z,2.15
2023-08-26T15:32:25.286Z,3.20
2023-08-26T15:34:51.818Z,2.42
2023-08-26T15:37:18.435Z,5.65
2023-08-26T15:39:45.160Z,3.33
2023-08-26T15:42:12.943Z,7.47
2023-08-26T15:44:39.370Z,8.13
2023-08-26T15:47:05.904Z,6.85
2023-08-26T15:49:32.334Z,7.78
2023-08-26T15:51:58.788Z,8.95
2023-08-26T15:54:25.214Z,7.70
2023-08-26T15:56:51.680Z,5.18
2023-08-26T15:59:18.075Z,5.13
2023-08-26T16:01:44.605Z,7.78
2023-08-26T16:04:11.004Z,4.57
2023-08-26T16:06:37.428Z,4.78
2023-08-26T16:09:04.349Z,5.53
2023-08-26T16:11:31.901Z,5.05
2023-08-26T16:13:58.582Z,5.10
2023-08-26T16:16:28.921Z,6.20
2023-08-26T16:18:56.030Z,6.97
2023-08-26T16:21:23.305Z,6.43
2023-08-26T16:23:50.899Z,4.93
2023-08-26T16:26:17.754Z,4.90
2023-08-26T16:28:44.416Z,4.28
2023-08-26T16:31:10.869Z,7.32
2023-08-26T16:33:37.394Z,5.18
2023-08-26T16:36:07.199Z,5.72
2023-08-26T16:38:33.795Z,2.97
2023-08-26T16:41:00.546Z,3.00
2023-08-26T16:43:27.108Z,4.53
2023-08-26T16:45:53.573Z,6.10
2023-08-26T16:48:20.104Z,2.70
2023-08-26T16:50:46.534Z,5.20
2023-08-26T16:53:13.246Z,3.38
2023-08-26T16:55:42.755Z,8.52
2023-08-26T16:58:09.360Z,6.10
2023-08-26T17:00:36.077Z,4.75
2023-08-26T17:03:02.882Z,4.03
2023-08-26T17:05:29.409Z,5.13
2023-08-26T17:07:56.057Z,3.30
2023-08-26T17:10:22.777Z,3.67
2023-08-26T17:12:49.236Z,3.28
2023-08-26T17:15:16.151Z,7.00
2023-08-26T17:17:42.575Z,3.28
2023-08-26T17:20:09.559Z,3.78
2023-08-26T17:22:36.138Z,2.90
2023-08-26T17:25:02.718Z,4.88
2023-08-26T17:27:33.124Z,5.05
2023-08-26T17:30:00.889Z,3.10
2023-08-26T17:32:27.347Z,2.50
2023-08-26T17:34:53.947Z,5.22
2023-08-26T17:37:21.253Z,4.25
2023-08-26T17:39:47.666Z,2.70
2023-08-26T17:42:14.259Z,1.83
2023-08-26T17:44:40.655Z,1.75
2023-08-26T17:47:07.078Z,2.58
2023-08-26T17:49:33.717Z,2.58
2023-08-26T17:52:00.166Z,3.15
2023-08-26T17:54:26.674Z,3.10
2023-08-26T17:56:53.156Z,2.30
2023-08-26T17:59:19.617Z,2.53
2023-08-26T18:01:46.138Z,4.18
2023-08-26T18:04:12.608Z,3.85
2023-08-26T18:06:39.359Z,2.85
2023-08-26T18:09:05.985Z,4.38
2023-08-26T18:11:33.164Z,1.98
2023-08-26T18:13:59.682Z,2.45
2023-08-26T18:16:26.305Z,2.85
2023-08-26T18:18:53.721Z,3.25
2023-08-26T18:21:20.583Z,5.90
2023-08-26T18:23:47.031Z,3.88
2023-08-26T18:26:13.439Z,2.90
2023-08-26T18:28:39.876Z,2.10
2023-08-26T18:31:06.478Z,4.82
2023-08-26T18:33:33.168Z,3.42
2023-08-26T18:35:59.594Z,5.63
2023-08-26T18:38:25.995Z,2.72
2023-08-26T18:40:57.280Z,6.72
2023-08-26T18:43:26.658Z,3.20
2023-08-26T18:45:54.246Z,2.08
2023-08-26T18:48:21.216Z,1.80
2023-08-26T18:51:04.802Z,2.42
2023-08-26T18:53:37.153Z,3.63
2023-08-26T18:56:03.980Z,4.47
2023-08-26T18:58:30.519Z,3.90
2023-08-26T19:00:57.641Z,5.15
2023-08-26T19:03:24.230Z,10.10
2023-08-26T19:05:51.897Z,6.90
2023-08-26T19:08:19.178Z,2.85
2023-08-26T19:10:47.379Z,2.78
2023-08-26T19:15:41.466Z,2.75
2023-08-26T19:18:08.454Z,3.65
2023-08-26T19:20:39.182Z,9.57
2023-08-26T19:23:06.489Z,4.47
2023-08-26T19:25:33.148Z,4.25
2023-08-26T19:27:59.690Z,5.40
2023-08-26T19:30:26.330Z,4.43
2023-08-26T19:32:55.353Z,3.97
2023-08-26T19:35:22.094Z,3.42
2023-08-26T19:37:48.534Z,3.88
2023-08-26T19:40:14.958Z,4.47
2023-08-26T19:42:41.452Z,5.25
2023-08-26T19:45:09.194Z,8.23
2023-08-26T19:47:39.047Z,6.57
2023-08-26T19:50:06.280Z,6.78
2023-08-26T19:52:32.869Z,10.18
2023-08-26T19:54:59.288Z,7.47
2023-08-26T19:57:26.226Z,4.60
2023-08-26T19:59:53.782Z,4.40
2023-08-26T20:02:20.351Z,5.60
2023-08-26T20:04:50.169Z,4.93
2023-08-26T20:07:17.714Z,5.28
2023-08-26T20:09:44.252Z,2.92
2023-08-26T20:12:10.726Z,3.50
2023-08-26T20:14:37.100Z,2.92
2023-08-26T20:17:03.843Z,7.43
2023-08-26T20:19:32.003Z,4.85
2023-08-26T20:22:00.146Z,4.18
2023-08-26T20:24:28.322Z,5.45
2023-08-26T20:26:54.843Z,5.57
2023-08-26T20:29:21.709Z,4.47
2023-08-26T20:31:49.950Z,5.53
2023-08-26T20:34:16.484Z,3.47
2023-08-26T20:36:42.926Z,6.00
2023-08-26T20:39:09.492Z,4.30
2023-08-26T20:41:36.204Z,3.55
2023-08-26T20:44:03.023Z,4.75
2023-08-26T20:46:29.478Z,4.97
2023-08-26T20:48:56.109Z,5.95
2023-08-26T20:51:23.414Z,4.50
2023-08-26T20:53:49.943Z,5.70
2023-08-26T20:56:16.364Z,6.45
2023-08-26T20:58:43.069Z,5.30
2023-08-26T21:01:10.612Z,4.47
2023-08-26T21:03:37.086Z,4.53
2023-08-26T21:06:06.898Z,5.35
2023-08-26T21:08:33.897Z,5.00
2023-08-26T21:11:01.024Z,3.83
2023-08-26T21:13:28.106Z,6.47
2023-08-26T21:15:54.549Z,4.65
2023-08-26T21:18:21.069Z,4.10
2023-08-26T21:20:52.144Z,3.60
2023-08-26T21:23:20.256Z,4.55
2023-08-26T21:25:50.930Z,4.20
2023-08-26T21:28:17.439Z,3.72
2023-08-26T21:30:43.950Z,4.53
2023-08-26T21:33:10.410Z,4.97
2023-08-26T21:35:37.189Z,4.70
2023-08-26T21:38:03.718Z,6.15
2023-08-26T21:40:30.209Z,4.25
2023-08-26T21:42:58.803Z,7.88
2023-08-26T21:45:25.834Z,5.28
2023-08-26T21:47:52.352Z,5.40
2023-08-26T21:50:19.424Z,7.95
2023-08-26T21:52:46.033Z,7.68
2023-08-26T21:55:12.495Z,4.82
2023-08-26T21:57:58.841Z,4.65
2023-08-26T22:00:31.973Z,3.55
2023-08-26T22:02:58.964Z,5.90
2023-08-26T22:05:42.967Z,4.43
2023-08-26T22:08:11.190Z,4.10
2023-08-26T22:10:38.698Z,4.45
2023-08-26T22:13:14.945Z,9.30
2023-08-26T22:15:44.456Z,10.90
2023-08-26T22:18:11.677Z,9.57
2023-08-26T22:20:39.158Z,7.18
2023-08-26T22:23:06.246Z,5.18
2023-08-26T22:25:32.641Z,7.05
2023-08-26T22:27:59.112Z,4.75
2023-08-26T22:30:25.646Z,5.60
2023-08-26T22:32:52.464Z,3.28
2023-08-26T22:35:19.703Z,4.03
2023-08-26T22:37:46.879Z,5.10
2023-08-26T22:40:14.819Z,6.03
2023-08-26T22:42:41.602Z,6.65
2023-08-26T22:45:08.385Z,3.97
2023-08-26T22:47:34.860Z,5.90
2023-08-26T22:50:02.670Z,4.45
2023-08-26T22:52:29.252Z,5.43
2023-08-26T22:54:56.771Z,3.30
2023-08-26T22:57:23.171Z,4.00
2023-08-26T22:59:49.633Z,4.80
2023-08-26T23:02:16.147Z,4.75
2023-08-26T23:04:43.342Z,6.65
2023-08-26T23:07:10.167Z,4.47
2023-08-26T23:09:36.763Z,5.63
2023-08-26T23:12:04.994Z,5.22
2023-08-26T23:14:31.901Z,5.95
2023-08-26T23:16:58.483Z,4.45
2023-08-26T23:19:25.173Z,8.63
2023-08-26T23:21:54.185Z,8.85
2023-08-26T23:24:20.731Z,5.63
2023-08-26T23:26:47.133Z,5.50
2023-08-26T23:29:14.156Z,4.53
2023-08-26T23:31:40.643Z,5.38
2023-08-26T23:34:17.907Z,5.95
2023-08-26T23:36:46.076Z,7.68
2023-08-26T23:39:12.469Z,6.78
2023-08-26T23:41:38.990Z,6.85
2023-08-26T23:44:06.078Z,5.35
2023-08-26T23:46:32.542Z,6.95
2023-08-26T23:48:58.944Z,4.78
2023-08-26T23:51:25.548Z,5.57
2023-08-26T23:53:52.019Z,5.78
2023-08-26T23:56:18.462Z,5.38
2023-08-26T23:58:44.821Z,4.80
