createdAt,value
2023-01-13T00:00:15.409Z,4.60
2023-01-13T00:02:41.918Z,4.50
2023-01-13T00:05:09.788Z,4.43
2023-01-13T00:07:36.324Z,4.40
2023-01-13T00:10:02.775Z,4.40
2023-01-13T00:12:29.216Z,4.50
2023-01-13T00:14:55.666Z,4.60
2023-01-13T00:17:22.730Z,4.50
2023-01-13T00:19:49.150Z,4.50
2023-01-13T00:22:15.576Z,4.40
2023-01-13T00:24:41.967Z,4.60
2023-01-13T00:27:08.376Z,4.60
2023-01-13T00:29:34.787Z,4.47
2023-01-13T00:32:01.200Z,4.33
2023-01-13T00:34:27.624Z,4.80
2023-01-13T00:36:54.015Z,4.50
2023-01-13T00:39:20.410Z,4.60
2023-01-13T00:42:05.594Z,4.60
2023-01-13T00:44:31.978Z,4.53
2023-01-13T00:46:58.351Z,4.50
2023-01-13T00:49:24.783Z,4.60
2023-01-13T00:51:51.156Z,4.67
2023-01-13T00:54:18.642Z,4.60
2023-01-13T00:56:45.026Z,4.63
2023-01-13T00:59:12.376Z,4.50
2023-01-13T01:01:38.992Z,4.60
2023-01-13T01:04:05.850Z,4.50
2023-01-13T01:06:32.278Z,4.43
2023-01-13T01:08:58.735Z,4.50
2023-01-13T01:11:29.128Z,4.50
2023-01-13T01:13:56.466Z,4.60
2023-01-13T01:16:24.319Z,4.57
2023-01-13T01:18:51.683Z,4.67
2023-01-13T01:21:18.421Z,4.40
2023-01-13T01:23:44.811Z,4.60
2023-01-13T01:26:16.108Z,4.50
2023-01-13T01:28:42.869Z,4.60
2023-01-13T01:31:10.386Z,4.60
2023-01-13T01:33:36.834Z,4.60
2023-01-13T01:36:04.077Z,4.70
2023-01-13T01:38:30.526Z,4.70
2023-01-13T01:40:56.947Z,4.80
2023-01-13T01:43:42.076Z,4.70
2023-01-13T01:46:08.462Z,4.90
2023-01-13T01:48:37.162Z,5.00
2023-01-13T01:51:04.111Z,4.90
2023-01-13T01:53:32.142Z,5.17
2023-01-13T01:55:59.391Z,4.80
2023-01-13T01:58:28.935Z,4.90
2023-01-13T02:00:55.422Z,5.10
2023-01-13T02:03:22.042Z,5.00
2023-01-13T02:05:48.388Z,5.07
2023-01-13T02:08:15.122Z,4.90
2023-01-13T02:10:42.799Z,5.27
2023-01-13T02:13:11.995Z,5.53
2023-01-13T02:15:41.506Z,5.20
2023-01-13T02:18:10.926Z,5.40
2023-01-13T02:20:50.811Z,5.20
2023-01-13T02:23:50.792Z,5.30
2023-01-13T02:26:35.736Z,5.20
2023-01-13T02:29:31.041Z,5.40
2023-01-13T02:32:03.124Z,5.40
2023-01-13T02:34:33.524Z,5.50
2023-01-13T02:37:03.751Z,5.50
2023-01-13T02:39:34.006Z,5.60
2023-01-13T02:42:31.033Z,5.37
2023-01-13T02:45:01.631Z,5.50
2023-01-13T02:47:29.977Z,5.40
2023-01-13T02:49:58.381Z,5.57
2023-01-13T02:52:28.713Z,5.90
2023-01-13T02:54:57.164Z,5.47
2023-01-13T02:57:25.126Z,5.43
2023-01-13T02:59:52.169Z,5.60
2023-01-13T03:02:20.365Z,5.50
2023-01-13T03:04:49.800Z,5.40
2023-01-13T03:07:34.796Z,5.43
2023-01-13T03:10:11.387Z,5.20
2023-01-13T03:12:44.174Z,5.30
2023-01-13T03:15:10.418Z,5.40
2023-01-13T03:17:36.621Z,5.60
2023-01-13T03:20:18.555Z,5.37
2023-01-13T03:22:47.894Z,5.63
2023-01-13T03:25:20.096Z,5.53
2023-01-13T03:27:49.989Z,5.30
2023-01-13T03:30:19.139Z,5.20
2023-01-13T03:32:49.062Z,5.40
2023-01-13T03:35:23.566Z,5.50
2023-01-13T03:37:52.730Z,5.50
2023-01-13T03:40:21.644Z,5.30
2023-01-13T03:43:09.294Z,5.40
2023-01-13T03:45:37.258Z,5.30
2023-01-13T03:48:05.903Z,5.43
2023-01-13T03:50:35.292Z,5.50
2023-01-13T03:53:12.507Z,6.10
2023-01-13T03:55:41.840Z,5.40
2023-01-13T03:58:14.186Z,5.70
2023-01-13T04:00:44.160Z,5.60
2023-01-13T04:03:11.854Z,5.43
2023-01-13T04:05:40.811Z,5.37
2023-01-13T04:08:12.303Z,5.60
2023-01-13T04:10:40.887Z,5.63
2023-01-13T04:13:08.974Z,5.30
2023-01-13T04:15:35.269Z,5.50
2023-01-13T04:18:11.631Z,5.33
2023-01-13T04:20:39.713Z,5.40
2023-01-13T04:23:06.700Z,5.30
2023-01-13T04:25:33.291Z,5.63
2023-01-13T04:27:59.495Z,5.50
2023-01-13T04:30:25.748Z,6.00
2023-01-13T04:32:52.004Z,5.53
2023-01-13T04:35:18.260Z,5.37
2023-01-13T04:37:44.550Z,5.60
2023-01-13T04:40:10.927Z,5.40
2023-01-13T04:42:37.127Z,5.50
2023-01-13T04:45:03.535Z,5.60
2023-01-13T04:47:29.743Z,5.70
2023-01-13T04:49:55.941Z,5.30
2023-01-13T04:52:22.176Z,5.50
2023-01-13T04:54:48.452Z,5.70
2023-01-13T04:57:14.665Z,5.50
2023-01-13T04:59:41.987Z,5.50
2023-01-13T05:02:09.271Z,5.50
2023-01-13T05:04:35.875Z,5.80
2023-01-13T05:07:02.197Z,5.63
2023-01-13T05:09:28.425Z,5.67
2023-01-13T05:12:13.369Z,5.77
2023-01-13T05:14:58.055Z,6.00
2023-01-13T05:17:24.928Z,5.60
2023-01-13T05:19:51.327Z,5.70
2023-01-13T05:22:36.416Z,5.70
2023-01-13T05:25:21.067Z,5.73
2023-01-13T05:27:47.721Z,5.60
2023-01-13T05:30:14.080Z,5.60
2023-01-13T05:32:40.398Z,5.67
2023-01-13T05:35:06.821Z,5.87
2023-01-13T05:37:33.123Z,5.80
2023-01-13T05:40:18.122Z,5.90
2023-01-13T05:43:02.814Z,5.90
2023-01-13T05:45:30.216Z,5.77
2023-01-13T05:47:56.921Z,5.90
2023-01-13T05:50:23.152Z,5.90
2023-01-13T05:52:50.205Z,5.60
2023-01-13T05:55:16.417Z,6.00
2023-01-13T05:57:42.617Z,5.70
2023-01-13T06:00:09.125Z,6.00
2023-01-13T06:02:35.406Z,5.70
2023-01-13T06:05:01.667Z,5.90
2023-01-13T06:07:27.873Z,5.80
2023-01-13T06:09:54.087Z,5.80
2023-01-13T06:12:20.281Z,5.80
2023-01-13T06:14:46.488Z,5.80
2023-01-13T06:17:13.904Z,5.90
2023-01-13T06:19:40.474Z,5.83
2023-01-13T06:22:17.736Z,6.23
2023-01-13T06:24:48.811Z,5.80
2023-01-13T06:27:15.353Z,6.10
2023-01-13T06:29:41.583Z,5.67
2023-01-13T06:32:18.391Z,5.90
2023-01-13T06:34:47.427Z,5.90
2023-01-13T06:37:14.372Z,5.90
2023-01-13T06:39:41.124Z,5.80
2023-01-13T06:42:26.081Z,6.10
2023-01-13T06:44:52.297Z,6.00
2023-01-13T06:47:18.659Z,5.90
2023-01-13T06:49:44.892Z,6.07
2023-01-13T06:52:11.089Z,5.80
2023-01-13T06:54:37.323Z,5.87
2023-01-13T06:57:03.642Z,5.80
2023-01-13T06:59:30.061Z,5.93
2023-01-13T07:01:56.475Z,5.97
2023-01-13T07:04:22.838Z,5.90
2023-01-13T07:06:49.047Z,5.90
2023-01-13T07:09:15.295Z,6.00
2023-01-13T07:11:41.531Z,5.90
2023-01-13T07:14:26.674Z,6.00
2023-01-13T07:16:54.058Z,5.80
2023-01-13T07:19:23.735Z,5.80
2023-01-13T07:21:51.196Z,5.80
2023-01-13T07:24:17.461Z,6.53
2023-01-13T07:26:43.647Z,5.70
2023-01-13T07:29:09.932Z,5.80
2023-01-13T07:31:36.605Z,5.80
2023-01-13T07:34:04.067Z,5.90
2023-01-13T07:36:30.450Z,5.80
2023-01-13T07:38:56.838Z,5.80
2023-01-13T07:41:41.866Z,5.90
2023-01-13T07:44:10.702Z,5.80
2023-01-13T07:46:37.641Z,5.70
2023-01-13T07:49:04.382Z,5.70
2023-01-13T07:51:31.136Z,5.57
2023-01-13T07:53:57.530Z,5.83
2023-01-13T07:56:24.065Z,5.80
2023-01-13T07:58:51.106Z,5.77
2023-01-13T08:01:17.963Z,5.80
2023-01-13T08:03:44.506Z,6.20
2023-01-13T08:06:11.454Z,5.90
2023-01-13T08:08:38.418Z,5.90
2023-01-13T08:11:05.590Z,6.20
2023-01-13T08:13:31.914Z,6.30
2023-01-13T08:16:02.692Z,5.90
2023-01-13T08:18:28.969Z,6.40
2023-01-13T08:20:55.363Z,6.10
2023-01-13T08:23:22.452Z,6.20
2023-01-13T08:25:49.216Z,6.17
2023-01-13T08:28:16.497Z,6.20
2023-01-13T08:30:42.906Z,6.20
2023-01-13T08:33:10.500Z,6.00
2023-01-13T08:35:38.063Z,6.10
2023-01-13T08:38:04.987Z,6.10
2023-01-13T08:40:31.283Z,6.10
2023-01-13T08:42:57.683Z,6.13
2023-01-13T08:45:24.248Z,6.20
2023-01-13T08:47:50.532Z,6.17
2023-01-13T08:50:16.846Z,6.10
2023-01-13T08:52:43.069Z,6.20
2023-01-13T08:55:09.587Z,6.20
2023-01-13T08:57:35.902Z,6.00
2023-01-13T09:00:02.503Z,6.10
2023-01-13T09:02:28.757Z,6.00
2023-01-13T09:04:55.483Z,6.73
2023-01-13T09:07:22.020Z,6.37
2023-01-13T09:09:48.277Z,6.13
2023-01-13T09:12:33.878Z,6.10
2023-01-13T09:15:00.961Z,5.80
2023-01-13T09:17:27.723Z,6.10
2023-01-13T09:19:54.008Z,5.83
2023-01-13T09:22:20.506Z,5.80
2023-01-13T09:24:46.737Z,5.90
2023-01-13T09:27:14.496Z,5.80
2023-01-13T09:29:40.974Z,5.70
2023-01-13T09:32:07.337Z,5.80
2023-01-13T09:34:52.319Z,5.70
2023-01-13T09:40:05.791Z,6.00
2023-01-13T09:43:16.776Z,5.80
2023-01-13T09:45:47.707Z,5.80
2023-01-13T09:48:26.151Z,5.70
2023-01-13T09:50:55.605Z,6.20
2023-01-13T09:53:25.512Z,5.70
2023-01-13T09:55:54.692Z,5.77
2023-01-13T09:58:21.076Z,6.00
2023-01-13T10:00:59.633Z,6.00
2023-01-13T10:03:27.507Z,5.80
2023-01-13T10:06:04.537Z,5.70
2023-01-13T10:08:48.902Z,5.70
2023-01-13T10:11:35.375Z,5.60
2023-01-13T10:14:11.705Z,5.87
2023-01-13T10:16:42.302Z,5.50
2023-01-13T10:19:14.678Z,5.43
2023-01-13T10:21:59.782Z,5.73
2023-01-13T10:24:36.148Z,5.30
2023-01-13T10:27:12.281Z,6.33
2023-01-13T10:29:38.637Z,5.83
2023-01-13T10:32:05.176Z,5.33
2023-01-13T10:34:31.591Z,5.70
2023-01-13T10:37:09.711Z,5.60
2023-01-13T10:39:44.426Z,5.50
2023-01-13T10:42:17.926Z,5.50
2023-01-13T10:44:51.824Z,5.10
2023-01-13T10:47:31.662Z,6.03
2023-01-13T10:50:03.557Z,5.40
2023-01-13T10:52:31.132Z,5.90
2023-01-13T10:54:57.818Z,5.30
2023-01-13T10:57:26.835Z,5.27
2023-01-13T10:59:53.433Z,5.20
2023-01-13T11:02:26.536Z,5.50
2023-01-13T11:04:53.054Z,5.40
2023-01-13T11:07:22.433Z,5.70
2023-01-13T11:09:48.665Z,5.20
2023-01-13T11:12:29.930Z,6.10
2023-01-13T11:14:56.993Z,5.00
2023-01-13T11:17:40.304Z,5.20
2023-01-13T11:20:18.715Z,5.40
2023-01-13T11:22:46.864Z,5.30
2023-01-13T11:25:17.267Z,5.20
2023-01-13T11:27:47.353Z,5.20
2023-01-13T11:30:32.455Z,5.33
2023-01-13T11:33:11.445Z,5.00
2023-01-13T11:35:43.569Z,5.20
2023-01-13T11:38:30.053Z,4.80
2023-01-13T11:41:00.503Z,5.27
2023-01-13T11:43:31.820Z,5.00
2023-01-13T11:45:59.573Z,5.33
2023-01-13T11:48:30.082Z,5.00
2023-01-13T11:51:19.089Z,5.00
2023-01-13T11:53:52.767Z,5.00
2023-01-13T11:56:34.618Z,5.10
2023-01-13T11:59:19.634Z,5.10
2023-01-13T12:01:55.817Z,5.00
2023-01-13T12:04:27.990Z,5.43
2023-01-13T12:07:12.742Z,5.10
2023-01-13T12:09:44.459Z,5.43
2023-01-13T12:12:27.530Z,5.30
2023-01-13T12:15:03.484Z,5.20
2023-01-13T12:17:48.649Z,5.37
2023-01-13T12:20:28.527Z,5.30
2023-01-13T12:22:56.163Z,5.20
2023-01-13T12:25:30.419Z,5.20
2023-01-13T12:28:04.515Z,5.43
2023-01-13T12:30:45.702Z,5.20
2023-01-13T12:33:19.095Z,5.43
2023-01-13T12:36:11.780Z,5.20
2023-01-13T12:38:45.389Z,5.23
2023-01-13T12:41:20.808Z,6.23
2023-01-13T12:44:07.218Z,5.40
2023-01-13T12:46:34.177Z,5.60
2023-01-13T12:49:04.549Z,5.60
2023-01-13T12:51:36.517Z,5.50
2023-01-13T12:54:23.116Z,5.40
2023-01-13T12:56:49.509Z,5.97
2023-01-13T12:59:19.047Z,5.30
2023-01-13T13:01:46.546Z,5.20
2023-01-13T13:04:14.216Z,5.20
2023-01-13T13:06:43.572Z,5.63
2023-01-13T13:09:23.308Z,5.30
2023-01-13T13:11:58.552Z,5.20
2023-01-13T13:14:36.885Z,5.07
2023-01-13T13:17:21.934Z,5.20
2023-01-13T13:19:49.121Z,5.20
2023-01-13T13:22:17.922Z,5.27
2023-01-13T13:25:04.138Z,5.30
2023-01-13T13:27:49.871Z,5.30
2023-01-13T13:30:25.292Z,5.60
2023-01-13T13:32:51.471Z,5.17
2023-01-13T13:35:26.801Z,5.10
2023-01-13T13:38:19.467Z,5.30
2023-01-13T13:41:05.485Z,5.30
2023-01-13T13:43:58.506Z,5.40
2023-01-13T13:46:46.544Z,5.37
2023-01-13T13:49:19.988Z,5.63
2023-01-13T13:51:49.357Z,5.17
2023-01-13T13:54:17.664Z,5.30
2023-01-13T13:56:45.124Z,5.30
2023-01-13T13:59:13.158Z,5.67
2023-01-13T14:01:40.888Z,5.30
2023-01-13T14:04:12.914Z,5.90
2023-01-13T14:06:48.594Z,5.37
2023-01-13T14:09:16.461Z,5.20
2023-01-13T14:11:42.655Z,6.60
2023-01-13T14:14:17.080Z,5.30
2023-01-13T14:16:43.362Z,5.50
2023-01-13T14:19:28.369Z,5.60
2023-01-13T14:21:54.608Z,5.00
2023-01-13T14:24:22.383Z,5.23
2023-01-13T14:26:51.861Z,5.17
2023-01-13T14:29:24.739Z,5.50
2023-01-13T14:31:53.013Z,5.30
2023-01-13T14:34:31.123Z,5.53
2023-01-13T14:36:59.801Z,5.20
2023-01-13T14:39:33.196Z,5.53
2023-01-13T14:41:59.409Z,5.40
2023-01-13T14:44:35.871Z,5.80
2023-01-13T14:47:03.863Z,5.30
2023-01-13T14:49:41.300Z,5.70
2023-01-13T14:52:13.342Z,5.50
2023-01-13T14:54:44.476Z,5.60
2023-01-13T14:57:12.356Z,5.80
2023-01-13T14:59:43.490Z,5.73
2023-01-13T15:02:25.070Z,5.60
2023-01-13T15:04:54.133Z,5.77
2023-01-13T15:07:24.752Z,5.70
2023-01-13T15:09:53.434Z,5.97
2023-01-13T15:12:32.954Z,5.77
2023-01-13T15:14:59.268Z,5.93
2023-01-13T15:17:25.451Z,5.60
2023-01-13T15:19:53.085Z,6.23
2023-01-13T15:22:19.269Z,5.80
2023-01-13T15:24:47.794Z,5.60
2023-01-13T15:27:19.330Z,5.70
2023-01-13T15:29:45.855Z,5.60
2023-01-13T15:32:19.342Z,5.77
2023-01-13T15:34:46.764Z,5.70
2023-01-13T15:37:13.988Z,5.90
2023-01-13T15:39:40.291Z,5.70
2023-01-13T15:42:25.357Z,5.70
2023-01-13T15:45:10.225Z,5.70
2023-01-13T15:47:36.465Z,5.70
2023-01-13T15:50:02.749Z,5.70
2023-01-13T15:52:29.066Z,5.90
2023-01-13T15:54:55.325Z,5.80
2023-01-13T15:57:23.112Z,5.60
2023-01-13T15:59:49.741Z,5.70
2023-01-13T16:02:18.341Z,5.60
2023-01-13T16:04:45.149Z,5.90
2023-01-13T16:07:18.476Z,5.87
2023-01-13T16:09:45.102Z,5.77
2023-01-13T16:12:12.092Z,5.60
2023-01-13T16:14:38.321Z,5.43
2023-01-13T16:17:13.841Z,5.63
2023-01-13T16:19:40.220Z,5.80
2023-01-13T16:22:06.439Z,5.50
2023-01-13T16:24:32.661Z,5.50
2023-01-13T16:26:58.930Z,6.23
2023-01-13T16:29:25.224Z,5.70
2023-01-13T16:31:51.494Z,6.03
2023-01-13T16:34:18.865Z,5.70
2023-01-13T16:36:46.232Z,5.60
2023-01-13T16:39:22.064Z,5.60
2023-01-13T16:41:48.569Z,5.67
2023-01-13T16:44:14.925Z,5.00
2023-01-13T16:46:43.260Z,5.13
2023-01-13T16:49:11.543Z,5.17
2023-01-13T16:51:37.766Z,5.13
2023-01-13T16:54:04.041Z,5.50
2023-01-13T16:56:32.118Z,5.30
2023-01-13T16:58:59.774Z,6.10
2023-01-13T17:01:27.718Z,5.30
2023-01-13T17:03:54.548Z,5.40
2023-01-13T17:06:37.066Z,5.40
2023-01-13T17:09:16.888Z,6.17
2023-01-13T17:11:43.111Z,5.40
2023-01-13T17:14:19.157Z,5.47
2023-01-13T17:16:46.107Z,5.40
2023-01-13T17:19:12.502Z,5.80
2023-01-13T17:21:38.704Z,5.60
2023-01-13T17:24:06.264Z,5.60
2023-01-13T17:26:32.505Z,5.40
2023-01-13T17:28:59.772Z,5.87
2023-01-13T17:31:25.990Z,5.60
2023-01-13T17:33:52.270Z,5.60
2023-01-13T17:36:18.530Z,5.60
2023-01-13T17:38:44.771Z,5.40
2023-01-13T17:41:11.057Z,5.77
2023-01-13T17:43:37.299Z,5.40
2023-01-13T17:46:13.861Z,5.40
2023-01-13T17:48:40.040Z,5.60
2023-01-13T17:51:10.936Z,5.53
2023-01-13T17:53:40.588Z,5.40
2023-01-13T17:56:07.804Z,5.40
2023-01-13T17:58:34.013Z,5.80
2023-01-13T18:01:00.300Z,5.60
2023-01-13T18:03:26.530Z,5.20
2023-01-13T18:05:52.759Z,5.50
2023-01-13T18:08:19.499Z,5.50
2023-01-13T18:10:45.739Z,5.70
2023-01-13T18:13:12.000Z,5.37
2023-01-13T18:15:38.213Z,5.97
2023-01-13T18:18:04.460Z,5.40
2023-01-13T18:20:49.425Z,5.47
2023-01-13T18:23:35.206Z,5.57
2023-01-13T18:26:31.456Z,5.33
2023-01-13T18:28:57.723Z,5.40
2023-01-13T18:31:24.660Z,5.17
2023-01-13T18:33:50.912Z,5.27
2023-01-13T18:36:17.133Z,5.27
2023-01-13T18:38:43.412Z,5.20
2023-01-13T18:41:29.582Z,5.40
2023-01-13T18:43:55.821Z,5.47
2023-01-13T18:46:22.127Z,5.40
2023-01-13T18:48:48.389Z,5.50
2023-01-13T18:51:14.671Z,5.40
2023-01-13T18:53:40.891Z,5.50
2023-01-13T18:56:11.958Z,5.80
2023-01-13T18:58:47.344Z,5.80
2023-01-13T19:01:13.750Z,5.60
2023-01-13T19:03:40.143Z,5.43
2023-01-13T19:06:11.573Z,5.67
2023-01-13T19:08:38.136Z,5.30
2023-01-13T19:11:06.676Z,5.67
2023-01-13T19:13:35.216Z,5.70
2023-01-13T19:16:05.551Z,5.57
2023-01-13T19:18:32.161Z,5.40
2023-01-13T19:21:05.256Z,5.73
2023-01-13T19:23:32.265Z,5.50
2023-01-13T19:25:59.746Z,5.73
2023-01-13T19:28:26.015Z,5.40
2023-01-13T19:30:52.424Z,5.30
2023-01-13T19:33:18.909Z,5.50
2023-01-13T19:35:45.194Z,5.43
2023-01-13T19:38:11.476Z,5.50
2023-01-13T19:40:38.051Z,5.50
2023-01-13T19:43:22.769Z,5.50
2023-01-13T19:45:50.909Z,5.60
2023-01-13T19:48:17.205Z,5.53
2023-01-13T19:50:43.422Z,5.70
2023-01-13T19:53:15.111Z,5.53
2023-01-13T19:55:45.456Z,5.40
2023-01-13T19:58:11.904Z,5.30
2023-01-13T20:00:46.735Z,5.80
2023-01-13T20:03:16.734Z,5.93
2023-01-13T20:05:43.296Z,5.50
2023-01-13T20:08:13.231Z,5.30
2023-01-13T20:10:40.459Z,5.40
2023-01-13T20:13:07.895Z,5.73
2023-01-13T20:15:34.313Z,5.53
2023-01-13T20:18:01.093Z,5.30
2023-01-13T20:20:27.432Z,5.50
2023-01-13T20:22:53.772Z,5.53
2023-01-13T20:25:20.400Z,5.50
2023-01-13T20:27:47.443Z,5.50
2023-01-13T20:30:14.628Z,5.50
2023-01-13T20:32:41.392Z,5.40
2023-01-13T20:35:08.342Z,5.30
2023-01-13T20:37:36.485Z,5.20
2023-01-13T20:40:04.892Z,5.50
2023-01-13T20:42:46.440Z,5.60
2023-01-13T20:45:16.969Z,5.50
2023-01-13T20:47:43.988Z,5.70
2023-01-13T20:50:11.067Z,5.80
2023-01-13T20:52:37.929Z,5.50
2023-01-13T20:55:09.450Z,5.70
2023-01-13T20:57:35.880Z,5.50
2023-01-13T21:00:02.901Z,5.50
2023-01-13T21:02:29.540Z,5.70
2023-01-13T21:04:56.141Z,5.93
2023-01-13T21:07:22.437Z,5.60
2023-01-13T21:09:48.753Z,5.60
2023-01-13T21:12:34.126Z,5.57
2023-01-13T21:15:19.884Z,5.50
2023-01-13T21:18:05.388Z,5.70
2023-01-13T21:20:33.539Z,5.70
2023-01-13T21:23:00.464Z,5.50
2023-01-13T21:25:26.713Z,5.60
2023-01-13T21:27:54.319Z,5.70
2023-01-13T21:30:20.739Z,5.40
2023-01-13T21:32:47.370Z,5.67
2023-01-13T21:35:14.000Z,5.40
2023-01-13T21:37:41.369Z,5.43
2023-01-13T21:40:10.045Z,5.70
2023-01-13T21:42:54.801Z,5.87
2023-01-13T21:45:39.658Z,5.60
2023-01-13T21:48:06.035Z,5.70
2023-01-13T21:50:32.874Z,5.90
2023-01-13T21:52:59.588Z,5.47
2023-01-13T21:55:28.887Z,5.60
2023-01-13T21:58:10.576Z,5.43
2023-01-13T22:00:37.406Z,5.40
2023-01-13T22:03:04.718Z,5.80
2023-01-13T22:05:31.282Z,5.40
2023-01-13T22:07:57.614Z,5.60
2023-01-13T22:10:25.372Z,6.10
2023-01-13T22:12:55.659Z,5.43
2023-01-13T22:15:22.581Z,5.63
2023-01-13T22:17:52.735Z,5.63
2023-01-13T22:20:19.462Z,5.90
2023-01-13T22:22:45.954Z,5.40
2023-01-13T22:25:13.368Z,5.60
2023-01-13T22:27:42.205Z,5.70
2023-01-13T22:30:11.346Z,5.50
2023-01-13T22:32:38.564Z,5.60
2023-01-13T22:35:05.563Z,5.60
2023-01-13T22:37:31.800Z,5.70
2023-01-13T22:39:58.046Z,5.60
2023-01-13T22:42:24.294Z,5.67
2023-01-13T22:44:50.540Z,5.53
2023-01-13T22:47:16.827Z,5.80
2023-01-13T22:49:47.470Z,5.60
2023-01-13T22:52:14.174Z,5.63
2023-01-13T22:54:40.542Z,5.60
2023-01-13T22:57:06.801Z,6.00
2023-01-13T22:59:33.046Z,5.90
2023-01-13T23:01:59.277Z,5.70
2023-01-13T23:04:25.622Z,5.77
2023-01-13T23:06:51.890Z,5.70
2023-01-13T23:09:18.143Z,5.80
2023-01-13T23:11:45.813Z,5.80
2023-01-13T23:14:13.486Z,5.73
2023-01-13T23:16:40.317Z,5.80
2023-01-13T23:19:07.488Z,5.80
2023-01-13T23:21:35.979Z,5.67
2023-01-13T23:24:03.157Z,6.00
2023-01-13T23:26:29.894Z,5.80
2023-01-13T23:29:05.150Z,6.00
2023-01-13T23:31:31.465Z,5.87
2023-01-13T23:33:58.029Z,5.80
2023-01-13T23:36:25.632Z,6.20
2023-01-13T23:38:52.426Z,6.10
2023-01-13T23:41:20.671Z,5.83
2023-01-13T23:43:56.767Z,5.80
2023-01-13T23:46:23.524Z,6.33
2023-01-13T23:48:49.842Z,5.80
2023-01-13T23:51:16.144Z,5.80
2023-01-13T23:53:44.109Z,6.00
2023-01-13T23:56:11.596Z,5.90
2023-01-13T23:58:37.848Z,5.70
