createdAt,value
2019-01-08T00:00:45.608Z,-10.3
2019-01-08T00:01:36.200Z,-10.3
2019-01-08T00:02:26.004Z,-10.3
2019-01-08T00:03:16.315Z,-10.3
2019-01-08T00:04:06.110Z,-10.3
2019-01-08T00:04:56.145Z,-10.3
2019-01-08T00:05:46.497Z,-10.3
2019-01-08T00:06:36.262Z,-10.3
2019-01-08T00:07:25.580Z,-10.3
2019-01-08T00:08:16.654Z,-10.4
2019-01-08T00:09:06.157Z,-10.3
2019-01-08T00:09:56.487Z,-10.3
2019-01-08T00:10:46.820Z,-10.3
2019-01-08T00:11:36.942Z,-10.3
2019-01-08T00:12:26.659Z,-10.3
2019-01-08T00:13:16.697Z,-10.3
2019-01-08T00:14:06.768Z,-10.3
2019-01-08T00:14:56.554Z,-10.3
2019-01-08T00:33:00.868Z,-10.3
2019-01-08T00:33:50.718Z,-10.3
2019-01-08T00:34:40.696Z,-10.3
2019-01-08T00:35:31.293Z,-10.3
2019-01-08T00:36:20.250Z,-10.3
2019-01-08T00:37:10.853Z,-10.3
2019-01-08T00:38:01.473Z,-10.3
2019-01-08T00:38:50.965Z,-10.3
2019-01-08T00:39:41.010Z,-10.3
2019-01-08T00:40:31.618Z,-10.3
2019-01-08T00:41:36.346Z,-10.3
2019-01-08T00:42:11.726Z,-10.3
2019-01-08T00:43:01.800Z,-10.3
2019-01-08T00:43:51.850Z,-10.3
2019-01-08T00:44:41.428Z,-10.3
2019-01-08T00:45:31.950Z,-10.3
2019-01-08T00:46:21.750Z,-10.2
2019-01-08T00:47:11.790Z,-10.3
2019-01-08T00:48:01.641Z,-10.2
2019-01-08T00:48:51.945Z,-10.2
2019-01-08T00:49:41.947Z,-10.2
2019-01-08T00:50:32.306Z,-10.2
2019-01-08T00:51:21.310Z,-10.1
2019-01-08T00:52:11.380Z,-10.2
2019-01-08T00:53:01.713Z,-10.1
2019-01-08T00:53:51.517Z,-10.1
2019-01-08T00:54:41.540Z,-10.1
2019-01-08T00:55:32.092Z,-10.1
2019-01-08T00:56:22.682Z,-10.1
2019-01-08T00:57:12.178Z,-10.1
2019-01-08T00:58:02.787Z,-10.1
2019-01-08T00:58:53.697Z,-10.1
2019-01-08T00:59:42.905Z,-10.1
2019-01-08T01:00:32.968Z,-10
2019-01-08T01:01:22.743Z,-10.1
2019-01-08T01:02:13.079Z,-10
2019-01-08T01:03:02.586Z,-10
2019-01-08T01:03:53.205Z,-10
2019-01-08T01:04:42.691Z,-10
2019-01-08T01:05:33.295Z,-9.9
2019-01-08T01:06:23.325Z,-10
2019-01-08T01:07:13.155Z,-10
2019-01-08T01:08:03.469Z,-9.9
2019-01-08T01:08:53.254Z,-10
2019-01-08T01:09:43.041Z,-9.9
2019-01-08T01:10:33.369Z,-9.9
2019-01-08T01:11:23.438Z,-9.9
2019-01-08T01:12:13.488Z,-9.9
2019-01-08T01:13:03.536Z,-9.9
2019-01-08T01:13:53.058Z,-9.9
2019-01-08T01:14:43.747Z,-9.9
2019-01-08T01:15:33.708Z,-9.9
2019-01-08T01:16:24.033Z,-9.9
2019-01-08T01:17:14.098Z,-9.8
2019-01-08T01:18:03.323Z,-9.8
2019-01-08T01:18:53.373Z,-9.8
2019-01-08T01:19:44.260Z,-9.8
2019-01-08T01:20:34.398Z,-9.8
2019-01-08T01:21:24.106Z,-9.8
2019-01-08T01:22:14.153Z,-9.8
2019-01-08T01:23:04.234Z,-9.8
2019-01-08T01:23:54.263Z,-9.8
2019-01-08T01:24:44.602Z,-9.8
2019-01-08T01:25:34.650Z,-9.8
2019-01-08T01:26:24.198Z,-9.8
2019-01-08T01:27:14.755Z,-9.8
2019-01-08T01:28:04.542Z,-9.8
2019-01-08T01:29:02.221Z,-9.7
2019-01-08T01:29:44.665Z,-9.7
2019-01-08T01:30:34.712Z,-9.7
2019-01-08T01:31:24.487Z,-9.7
2019-01-08T01:32:15.092Z,-9.7
2019-01-08T01:33:04.896Z,-9.7
2019-01-08T01:33:54.942Z,-9.7
2019-01-08T01:34:45.264Z,-9.7
2019-01-08T01:35:35.420Z,-9.7
2019-01-08T01:36:25.101Z,-9.7
2019-01-08T01:37:15.152Z,-9.6
2019-01-08T01:38:04.739Z,-9.6
2019-01-08T01:38:55.002Z,-9.6
2019-01-08T01:39:45.337Z,-9.6
2019-01-08T01:45:35.809Z,-9.5
2019-01-08T01:46:25.782Z,-9.5
2019-01-08T01:47:16.125Z,-9.5
2019-01-08T01:48:05.885Z,-9.5
2019-01-08T01:48:55.939Z,-9.5
2019-01-08T01:49:46.290Z,-9.4
2019-01-08T01:50:35.777Z,-9.4
2019-01-08T01:51:25.824Z,-9.4
2019-01-08T01:52:16.441Z,-9.4
2019-01-08T01:53:06.228Z,-9.4
2019-01-08T01:53:56.551Z,-9.4
2019-01-08T01:54:46.333Z,-9.4
2019-01-08T01:55:36.156Z,-9.4
2019-01-08T01:56:25.901Z,-9.4
2019-01-08T01:57:16.511Z,-9.3
2019-01-08T01:58:06.015Z,-9.3
2019-01-08T01:58:56.896Z,-9.3
2019-01-08T01:59:46.391Z,-9.3
2019-01-08T02:00:37.001Z,-9.3
2019-01-08T02:01:26.788Z,-9.3
2019-01-08T02:02:16.833Z,-9.3
2019-01-08T02:03:06.910Z,-9.3
2019-01-08T02:03:56.678Z,-9.3
2019-01-08T02:04:47.290Z,-9.3
2019-01-08T02:05:37.338Z,-9.3
2019-01-08T02:06:27.463Z,-9.2
2019-01-08T02:07:17.220Z,-9.2
2019-01-08T02:08:07.290Z,-9.2
2019-01-08T02:08:57.035Z,-9.2
2019-01-08T02:09:46.800Z,-9.2
2019-01-08T02:10:37.672Z,-9.1
2019-01-08T02:11:27.462Z,-9.1
2019-01-08T02:12:17.511Z,-9.1
2019-01-08T02:13:07.568Z,-9.1
2019-01-08T02:13:57.616Z,-9.1
2019-01-08T02:14:47.692Z,-9.1
2019-01-08T02:15:37.802Z,-9.1
2019-01-08T02:16:27.710Z,-9.1
2019-01-08T02:17:17.039Z,-9.1
2019-01-08T02:18:08.179Z,-9.1
2019-01-08T02:18:58.310Z,-9
2019-01-08T02:19:48.295Z,-9
2019-01-08T02:20:37.796Z,-9
2019-01-08T02:21:28.460Z,-9
2019-01-08T02:22:17.905Z,-9
2019-01-08T02:23:07.832Z,-9
2019-01-08T02:23:57.812Z,-9
2019-01-08T02:24:47.594Z,-9
2019-01-08T02:25:37.924Z,-8.9
2019-01-08T02:26:28.286Z,-9
2019-01-08T02:27:18.047Z,-8.9
2019-01-08T02:28:08.374Z,-8.9
2019-01-08T02:28:57.876Z,-8.9
2019-01-08T02:29:48.689Z,-8.9
2019-01-08T02:30:38.794Z,-8.9
2019-01-08T02:31:28.811Z,-8.9
2019-01-08T02:32:19.142Z,-8.9
2019-01-08T02:33:08.921Z,-8.9
2019-01-08T02:33:59.274Z,-8.9
2019-01-08T02:34:49.031Z,-8.9
2019-01-08T02:35:39.118Z,-8.9
2019-01-08T02:36:29.149Z,-8.9
2019-01-08T02:37:18.930Z,-8.8
2019-01-08T02:38:09.256Z,-8.8
2019-01-08T02:38:59.603Z,-8.8
2019-01-08T02:39:49.388Z,-8.8
2019-01-08T02:40:39.429Z,-8.8
2019-01-08T02:41:29.745Z,-8.8
2019-01-08T02:42:19.848Z,-8.8
2019-01-08T02:43:09.883Z,-8.8
2019-01-08T02:44:00.244Z,-8.8
2019-01-08T02:44:50.997Z,-8.8
2019-01-08T02:45:39.765Z,-8.8
2019-01-08T02:46:30.154Z,-8.8
2019-01-08T02:47:19.888Z,-8.8
2019-01-08T02:48:10.145Z,-8.7
2019-01-08T02:48:59.718Z,-8.7
2019-01-08T02:49:50.050Z,-8.7
2019-01-08T02:50:39.828Z,-8.7
2019-01-08T02:51:29.599Z,-8.7
2019-01-08T02:52:20.214Z,-8.7
2019-01-08T02:53:10.275Z,-8.7
2019-01-08T02:54:00.613Z,-8.7
2019-01-08T02:54:51.302Z,-8.6
2019-01-08T02:55:40.149Z,-8.6
2019-01-08T02:56:30.200Z,-8.6
2019-01-08T02:57:20.895Z,-8.6
2019-01-08T02:58:10.930Z,-8.6
2019-01-08T02:59:00.925Z,-8.6
2019-01-08T02:59:51.075Z,-8.6
2019-01-08T03:00:40.487Z,-8.6
2019-01-08T03:01:30.834Z,-8.6
2019-01-08T03:02:20.602Z,-8.6
2019-01-08T03:03:10.672Z,-8.6
2019-01-08T03:04:00.994Z,-8.6
2019-01-08T03:04:53.025Z,-8.6
2019-01-08T03:05:41.364Z,-8.6
2019-01-08T03:06:31.444Z,-8.6
2019-01-08T03:07:21.492Z,-8.6
2019-01-08T03:08:11.541Z,-8.6
2019-01-08T03:09:01.610Z,-8.6
2019-01-08T03:09:51.644Z,-8.6
2019-01-08T03:10:41.438Z,-8.6
2019-01-08T03:11:31.491Z,-8.6
2019-01-08T03:12:21.534Z,-8.6
2019-01-08T03:13:11.341Z,-8.6
2019-01-08T03:14:01.664Z,-8.5
2019-01-08T03:14:51.736Z,-8.5
2019-01-08T03:15:41.496Z,-8.5
2019-01-08T03:16:31.821Z,-8.5
2019-01-08T03:17:22.163Z,-8.5
2019-01-08T03:18:12.294Z,-8.5
2019-01-08T03:19:01.984Z,-8.5
2019-01-08T03:19:52.333Z,-8.5
2019-01-08T03:20:41.831Z,-8.5
2019-01-08T03:21:32.446Z,-8.4
2019-01-08T03:22:22.501Z,-8.5
2019-01-08T03:23:12.278Z,-8.5
2019-01-08T03:24:02.335Z,-8.5
2019-01-08T03:24:52.378Z,-8.5
2019-01-08T03:25:42.161Z,-8.5
2019-01-08T03:26:32.510Z,-8.4
2019-01-08T03:27:22.842Z,-8.4
2019-01-08T03:28:12.614Z,-8.4
2019-01-08T03:29:02.945Z,-8.4
2019-01-08T03:29:52.436Z,-8.4
2019-01-08T03:30:42.840Z,-8.4
2019-01-08T03:31:33.161Z,-8.4
2019-01-08T03:32:22.970Z,-8.4
2019-01-08T03:33:12.939Z,-8.4
2019-01-08T03:34:03.010Z,-8.4
2019-01-08T03:34:53.332Z,-8.4
2019-01-08T03:35:42.553Z,-8.4
2019-01-08T03:36:32.902Z,-8.4
2019-01-08T03:37:23.509Z,-8.4
2019-01-08T03:38:13.559Z,-8.4
2019-01-08T03:39:03.091Z,-8.4
2019-01-08T03:39:53.670Z,-8.4
2019-01-08T03:40:43.447Z,-8.4
2019-01-08T03:41:33.783Z,-8.4
2019-01-08T03:42:23.561Z,-8.4
2019-01-08T03:43:13.406Z,-8.4
2019-01-08T03:44:03.492Z,-8.4
2019-01-08T03:44:54.017Z,-8.4
2019-01-08T03:45:43.802Z,-8.4
2019-01-08T03:46:34.122Z,-8.4
2019-01-08T03:47:23.634Z,-8.4
2019-01-08T03:48:14.238Z,-8.4
2019-01-08T03:49:04.301Z,-8.4
2019-01-08T03:49:53.790Z,-8.4
2019-01-08T03:50:44.116Z,-8.4
2019-01-08T03:51:34.171Z,-8.4
2019-01-08T03:52:24.242Z,-8.4
2019-01-08T03:53:14.029Z,-8.4
2019-01-08T03:54:04.411Z,-8.4
2019-01-08T03:54:54.224Z,-8.4
2019-01-08T03:55:44.193Z,-8.4
2019-01-08T03:56:34.254Z,-8.4
2019-01-08T03:57:24.571Z,-8.4
2019-01-08T03:58:14.623Z,-8.4
2019-01-08T03:59:04.969Z,-8.4
2019-01-08T03:59:54.735Z,-8.4
2019-01-08T04:00:45.068Z,-8.4
2019-01-08T04:01:34.933Z,-8.4
2019-01-08T04:02:25.193Z,-8.4
2019-01-08T04:03:14.981Z,-8.4
2019-01-08T04:04:05.368Z,-8.4
2019-01-08T04:04:55.358Z,-8.4
2019-01-08T04:05:45.122Z,-8.4
2019-01-08T04:06:35.460Z,-8.4
2019-01-08T04:07:24.958Z,-8.4
2019-01-08T04:08:14.762Z,-8.4
2019-01-08T04:09:05.091Z,-8.4
2019-01-08T04:09:55.145Z,-8.4
2019-01-08T04:10:45.473Z,-8.3
2019-01-08T04:11:35.520Z,-8.4
2019-01-08T04:12:25.859Z,-8.3
2019-01-08T04:13:15.905Z,-8.3
2019-01-08T04:14:05.969Z,-8.3
2019-01-08T04:14:55.827Z,-8.3
2019-01-08T04:15:45.267Z,-8.3
2019-01-08T04:16:35.875Z,-8.3
2019-01-08T04:17:25.640Z,-8.3
2019-01-08T04:18:16.267Z,-8.3
2019-01-08T04:19:06.357Z,-8.3
2019-01-08T04:19:56.369Z,-8.3
2019-01-08T04:20:46.429Z,-8.3
2019-01-08T04:21:36.200Z,-8.3
2019-01-08T04:22:25.974Z,-8.3
2019-01-08T04:23:16.157Z,-8.3
2019-01-08T04:24:06.369Z,-8.3
2019-01-08T04:24:56.197Z,-8.3
2019-01-08T04:25:46.794Z,-8.4
2019-01-08T04:26:36.266Z,-8.3
2019-01-08T04:27:26.865Z,-8.3
2019-01-08T04:28:16.916Z,-8.3
2019-01-08T04:29:06.694Z,-8.3
2019-01-08T04:29:57.039Z,-8.4
2019-01-08T04:30:46.541Z,-8.4
2019-01-08T04:31:36.946Z,-8.3
2019-01-08T04:32:26.924Z,-8.3
2019-01-08T04:33:17.324Z,-8.3
2019-01-08T04:34:07.036Z,-8.4
2019-01-08T04:34:57.103Z,-8.3
2019-01-08T04:35:47.336Z,-8.3
2019-01-08T04:36:37.212Z,-8.3
2019-01-08T04:37:27.068Z,-8.3
2019-01-08T04:38:17.071Z,-8.3
2019-01-08T04:39:07.443Z,-8.3
2019-01-08T04:39:57.143Z,-8.3
2019-01-08T04:40:47.475Z,-8.3
2019-01-08T04:41:37.258Z,-8.3
2019-01-08T04:42:27.863Z,-8.3
2019-01-08T04:43:17.933Z,-8.3
2019-01-08T04:44:07.715Z,-8.3
2019-01-08T04:44:58.035Z,-8.2
2019-01-08T05:02:14.277Z,-8.3
2019-01-08T05:03:04.884Z,-8.3
2019-01-08T05:03:54.736Z,-8.3
2019-01-08T05:04:44.995Z,-8.3
2019-01-08T05:05:34.756Z,-8.3
2019-01-08T05:06:24.279Z,-8.3
2019-01-08T05:07:15.152Z,-8.3
2019-01-08T05:08:04.932Z,-8.3
2019-01-08T05:08:55.022Z,-8.3
2019-01-08T05:09:44.759Z,-8.3
2019-01-08T05:10:35.109Z,-8.3
2019-01-08T05:11:25.149Z,-8.3
2019-01-08T05:12:15.471Z,-8.3
2019-01-08T05:13:05.529Z,-8.3
2019-01-08T05:13:55.351Z,-8.3
2019-01-08T05:14:45.137Z,-8.3
2019-01-08T05:15:35.698Z,-8.3
2019-01-08T05:16:25.564Z,-8.3
2019-01-08T05:17:15.811Z,-8.3
2019-01-08T05:18:05.314Z,-8.3
2019-01-08T05:18:55.716Z,-8.3
2019-01-08T05:19:45.697Z,-8.3
2019-01-08T05:20:35.751Z,-8.3
2019-01-08T05:21:26.083Z,-8.3
2019-01-08T05:22:15.328Z,-8.3
2019-01-08T05:23:05.954Z,-8.3
2019-01-08T05:23:56.257Z,-8.3
2019-01-08T05:24:46.026Z,-8.3
2019-01-08T05:25:35.550Z,-8.3
2019-01-08T05:26:26.430Z,-8.4
2019-01-08T05:27:15.933Z,-8.3
2019-01-08T05:28:05.989Z,-8.3
2019-01-08T05:28:56.673Z,-8.3
2019-01-08T05:30:36.700Z,-8.4
2019-01-08T05:31:26.203Z,-8.3
2019-01-08T05:32:15.710Z,-8.4
2019-01-08T05:33:06.602Z,-8.4
2019-01-08T05:33:56.936Z,-8.4
2019-01-08T05:34:46.980Z,-8.4
2019-01-08T05:35:36.503Z,-8.3
2019-01-08T05:36:26.552Z,-8.4
2019-01-08T05:37:17.168Z,-8.4
2019-01-08T05:38:06.985Z,-8.4
2019-01-08T05:38:56.813Z,-8.4
2019-01-08T05:39:47.322Z,-8.4
2019-01-08T05:40:37.104Z,-8.4
2019-01-08T05:41:26.873Z,-8.4
2019-01-08T05:42:17.030Z,-8.4
2019-01-08T05:43:06.995Z,-8.4
2019-01-08T05:43:57.330Z,-8.4
2019-01-08T05:44:46.834Z,-8.4
2019-01-08T05:45:37.709Z,-8.4
2019-01-08T05:46:27.757Z,-8.4
2019-01-08T05:47:18.192Z,-8.4
2019-01-08T05:48:07.627Z,-8.4
2019-01-08T05:48:57.713Z,-8.4
2019-01-08T05:49:47.819Z,-8.4
2019-01-08T05:50:37.497Z,-8.4
2019-01-08T05:51:27.918Z,-8.4
2019-01-08T05:52:18.172Z,-8.4
2019-01-08T05:53:08.226Z,-8.4
2019-01-08T05:53:58.044Z,-8.4
2019-01-08T05:54:47.506Z,-8.4
2019-01-08T05:55:38.376Z,-8.4
2019-01-08T05:56:27.901Z,-8.4
2019-01-08T05:57:17.945Z,-8.4
2019-01-08T05:58:08.536Z,-8.4
2019-01-08T05:58:58.336Z,-8.5
2019-01-08T05:59:48.384Z,-8.4
2019-01-08T06:00:38.708Z,-8.4
2019-01-08T06:01:28.221Z,-8.4
2019-01-08T06:02:18.824Z,-8.4
2019-01-08T06:03:08.883Z,-8.4
2019-01-08T06:03:58.929Z,-8.5
2019-01-08T06:04:48.794Z,-8.5
2019-01-08T06:05:38.236Z,-8.5
2019-01-08T06:06:29.101Z,-8.5
2019-01-08T06:07:18.339Z,-8.5
2019-01-08T06:08:09.215Z,-8.4
2019-01-08T06:08:59.301Z,-8.5
2019-01-08T06:09:48.489Z,-8.5
2019-01-08T06:10:38.830Z,-8.4
2019-01-08T06:11:29.226Z,-8.5
2019-01-08T06:12:19.223Z,-8.5
2019-01-08T06:13:09.552Z,-8.5
2019-01-08T06:13:59.058Z,-8.4
2019-01-08T06:14:49.715Z,-8.4
2019-01-08T06:15:38.877Z,-8.4
2019-01-08T06:16:29.485Z,-8.5
2019-01-08T06:17:19.817Z,-8.4
2019-01-08T06:18:09.593Z,-8.4
2019-01-08T06:18:59.648Z,-8.4
2019-01-08T06:19:49.765Z,-8.5
2019-01-08T06:20:39.775Z,-8.5
2019-01-08T06:21:29.807Z,-8.4
2019-01-08T06:22:20.164Z,-8.4
2019-01-08T06:23:09.917Z,-8.4
2019-01-08T06:24:00.262Z,-8.4
2019-01-08T06:24:50.066Z,-8.4
2019-01-08T06:25:40.383Z,-8.5
2019-01-08T06:26:30.164Z,-8.5
2019-01-08T06:27:20.210Z,-8.5
2019-01-08T06:28:10.547Z,-8.4
2019-01-08T06:29:00.614Z,-8.4
2019-01-08T06:29:50.145Z,-8.4
2019-01-08T06:30:40.437Z,-8.4
2019-01-08T06:31:30.479Z,-8.4
2019-01-08T06:32:20.882Z,-8.4
2019-01-08T06:33:10.602Z,-8.4
2019-01-08T06:34:00.934Z,-8.4
2019-01-08T06:34:50.977Z,-8.4
2019-01-08T06:35:41.082Z,-8.4
2019-01-08T06:36:30.834Z,-8.4
2019-01-08T06:37:20.874Z,-8.4
2019-01-08T06:38:10.929Z,-8.4
2019-01-08T06:39:00.983Z,-8.4
2019-01-08T06:39:51.318Z,-8.4
2019-01-08T06:40:40.811Z,-8.4
2019-01-08T06:41:31.198Z,-8.4
2019-01-08T06:42:21.281Z,-8.4
2019-01-08T06:43:11.256Z,-8.4
2019-01-08T06:44:01.336Z,-8.4
2019-01-08T06:44:51.363Z,-8.4
2019-01-08T06:45:41.411Z,-8.4
2019-01-08T06:46:31.494Z,-8.4
2019-01-08T06:47:21.270Z,-8.4
2019-01-08T06:48:11.371Z,-8.4
2019-01-08T06:49:01.693Z,-8.4
2019-01-08T06:49:51.978Z,-8.4
2019-01-08T06:50:41.468Z,-8.4
2019-01-08T06:51:31.813Z,-8.4
2019-01-08T06:52:21.978Z,-8.3
2019-01-08T06:53:11.928Z,-8.3
2019-01-08T06:54:02.255Z,-8.3
2019-01-08T06:54:52.313Z,-8.3
2019-01-08T06:55:42.364Z,-8.3
2019-01-08T06:56:31.591Z,-8.3
2019-01-08T06:57:21.930Z,-8.2
2019-01-08T06:58:12.533Z,-8.2
2019-01-08T06:59:02.320Z,-8.1
2019-01-08T06:59:52.632Z,-8.1
2019-01-08T07:00:42.415Z,-8.1
2019-01-08T07:01:32.185Z,-8.1
2019-01-08T07:02:22.805Z,-8.1
2019-01-08T07:03:12.875Z,-8.1
2019-01-08T07:04:02.650Z,-8.1
2019-01-08T07:04:52.417Z,-8.1
2019-01-08T07:05:42.467Z,-8.1
2019-01-08T07:06:33.085Z,-8
2019-01-08T07:07:22.855Z,-8
2019-01-08T07:08:13.184Z,-7.9
2019-01-08T07:09:03.258Z,-7.9
2019-01-08T07:09:53.294Z,-7.9
2019-01-08T07:10:42.799Z,-7.9
2019-01-08T07:11:32.860Z,-7.9
2019-01-08T07:12:23.474Z,-7.8
2019-01-08T07:13:13.239Z,-7.8
2019-01-08T07:14:03.307Z,-7.8
2019-01-08T07:14:53.374Z,-7.8
2019-01-08T07:15:43.489Z,-7.8
2019-01-08T07:16:33.739Z,-7.7
2019-01-08T07:17:23.782Z,-7.7
2019-01-08T07:18:13.302Z,-7.7
2019-01-08T07:19:03.085Z,-7.7
2019-01-08T07:19:53.484Z,-7.6
2019-01-08T07:20:43.741Z,-7.6
2019-01-08T07:21:33.537Z,-7.6
2019-01-08T07:22:23.582Z,-7.6
2019-01-08T07:23:14.189Z,-7.6
2019-01-08T07:24:03.971Z,-7.6
2019-01-08T07:24:54.292Z,-7.5
2019-01-08T07:25:44.632Z,-7.5
2019-01-08T07:26:33.576Z,-7.4
2019-01-08T07:27:24.194Z,-7.4
2019-01-08T07:28:14.526Z,-7.4
2019-01-08T07:29:04.307Z,-7.4
2019-01-08T07:29:54.636Z,-7.3
2019-01-08T07:30:44.425Z,-7.3
2019-01-08T07:31:34.806Z,-7.3
2019-01-08T07:32:24.511Z,-7.3
2019-01-08T07:33:14.847Z,-7.3
2019-01-08T07:34:04.348Z,-7.2
2019-01-08T07:34:54.680Z,-7.2
2019-01-08T07:35:44.748Z,-7.1
2019-01-08T07:36:34.805Z,-7.1
2019-01-08T07:37:25.115Z,-7.1
2019-01-08T07:38:14.353Z,-7.1
2019-01-08T07:39:04.135Z,-7
2019-01-08T07:39:55.020Z,-6.9
2019-01-08T07:40:45.077Z,-6.9
2019-01-08T07:41:35.395Z,-6.9
2019-01-08T07:42:25.457Z,-6.8
2019-01-08T07:43:15.220Z,-6.8
2019-01-08T07:44:04.747Z,-6.8
2019-01-08T07:44:55.341Z,-6.8
2019-01-08T07:45:45.667Z,-6.7
2019-01-08T07:46:35.455Z,-6.7
2019-01-08T07:47:25.790Z,-6.6
2019-01-08T07:48:15.842Z,-6.6
2019-01-08T07:49:05.625Z,-6.6
2019-01-08T07:49:55.410Z,-6.5
2019-01-08T07:50:45.742Z,-6.4
2019-01-08T07:51:36.065Z,-6.4
2019-01-08T07:52:27.357Z,-6.4
2019-01-08T07:53:16.177Z,-6.3
2019-01-08T07:54:06.224Z,-6.3
2019-01-08T07:54:55.747Z,-6.3
2019-01-08T07:55:46.069Z,-6.2
2019-01-08T07:56:35.844Z,-6.2
2019-01-08T07:57:26.519Z,-6.2
2019-01-08T07:58:15.677Z,-6.1
2019-01-08T07:59:06.282Z,-6.1
2019-01-08T07:59:56.074Z,-6
2019-01-08T08:00:52.501Z,-5.9
2019-01-08T08:01:36.726Z,-5.9
2019-01-08T08:02:26.231Z,-5.9
2019-01-08T08:03:16.297Z,-5.8
2019-01-08T08:04:06.874Z,-5.8
2019-01-08T08:04:56.944Z,-5.7
2019-01-08T08:05:47.014Z,-5.6
2019-01-08T08:06:37.069Z,-5.6
2019-01-08T08:07:27.119Z,-5.6
2019-01-08T08:08:16.891Z,-5.5
2019-01-08T08:09:06.964Z,-5.4
2019-01-08T08:09:56.739Z,-5.4
2019-01-08T08:10:47.060Z,-5.3
2019-01-08T08:11:36.836Z,-5.3
2019-01-08T08:12:27.166Z,-5.2
2019-01-08T08:13:17.234Z,-5.1
2019-01-08T08:14:06.741Z,-5.1
2019-01-08T08:14:57.336Z,-5
2019-01-08T08:15:47.383Z,-4.9
2019-01-08T08:16:37.198Z,-4.8
2019-01-08T08:17:27.493Z,-4.7
2019-01-08T08:18:17.285Z,-4.6
2019-01-08T08:19:09.615Z,-4.6
2019-01-08T08:19:57.955Z,-4.5
2019-01-08T08:20:47.501Z,-4.4
2019-01-08T08:21:38.063Z,-4.3
2019-01-08T08:22:28.103Z,-4.3
2019-01-08T08:23:17.932Z,-4.1
2019-01-08T08:24:07.954Z,-4.1
2019-01-08T08:24:58.530Z,-3.9
2019-01-08T08:25:48.150Z,-3.8
2019-01-08T08:27:28.442Z,-3.6
2019-01-08T08:28:18.259Z,-3.5
2019-01-08T08:29:08.553Z,-3.4
2019-01-08T08:29:58.595Z,-3.3
2019-01-08T08:30:48.398Z,-3.1
2019-01-08T08:31:38.537Z,-2.9
2019-01-08T08:32:28.220Z,-2.8
2019-01-08T08:33:18.420Z,-2.7
2019-01-08T08:34:08.323Z,-2.5
2019-01-08T08:35:07.812Z,-2.4
2019-01-08T08:35:48.794Z,-2.2
2019-01-08T08:36:39.057Z,-2.1
2019-01-08T08:37:28.837Z,-1.9
2019-01-08T08:38:18.602Z,-1.9
2019-01-08T08:39:08.956Z,-1.7
2019-01-08T08:39:58.719Z,-1.6
2019-01-08T08:40:49.049Z,-1.4
2019-01-08T08:41:39.389Z,-1.3
2019-01-08T08:42:29.419Z,-1.3
2019-01-08T08:43:19.488Z,-1.1
2019-01-08T08:44:09.539Z,-1
2019-01-08T08:44:59.064Z,-0.8
2019-01-08T08:45:49.658Z,-0.7
2019-01-08T08:46:39.712Z,-0.5
2019-01-08T08:47:29.199Z,-0.4
2019-01-08T08:48:19.813Z,-0.2
2019-01-08T08:49:09.871Z,0
2019-01-08T08:49:59.926Z,0.2
2019-01-08T08:50:49.981Z,0.3
2019-01-08T08:51:39.831Z,0.4
2019-01-08T08:52:30.073Z,0.6
2019-01-08T08:53:19.959Z,0.8
2019-01-08T08:54:10.192Z,0.9
2019-01-08T08:55:00.310Z,1.1
2019-01-08T08:55:50.335Z,1.3
2019-01-08T08:56:40.093Z,1.5
2019-01-08T08:57:29.956Z,1.8
2019-01-08T08:58:20.207Z,1.9
2019-01-08T08:59:10.520Z,2
2019-01-08T09:00:00.678Z,2.1
2019-01-08T09:00:50.632Z,2.3
2019-01-08T09:16:44.569Z,8.8
2019-01-08T09:17:34.842Z,9.7
2019-01-08T09:18:24.343Z,10.8
2019-01-08T09:19:14.962Z,11.9
2019-01-08T09:20:04.729Z,13.4
2019-01-08T09:20:54.802Z,15.1
2019-01-08T09:21:45.161Z,17.4
2019-01-08T09:22:35.167Z,18.9
2019-01-08T09:23:25.229Z,20.9
2019-01-08T09:24:15.004Z,22.5
2019-01-08T09:25:04.789Z,23.8
2019-01-08T09:25:55.124Z,24.8
2019-01-08T09:26:44.904Z,25.5
2019-01-08T09:27:35.212Z,26.1
2019-01-08T09:28:25.629Z,26.5
2019-01-08T09:29:15.320Z,26.8
2019-01-08T09:30:05.124Z,26.8
2019-01-08T09:30:55.716Z,26.8
2019-01-08T09:31:45.500Z,26.8
2019-01-08T09:32:35.296Z,26.9
2019-01-08T09:33:25.881Z,26.9
2019-01-08T09:34:15.658Z,26.9
2019-01-08T09:35:05.711Z,26.9
2019-01-08T09:35:55.593Z,27
2019-01-08T09:36:45.566Z,27.3
2019-01-08T09:37:35.616Z,27.9
2019-01-08T09:38:25.963Z,28.8
2019-01-08T09:39:15.723Z,29.5
2019-01-08T09:40:06.328Z,30.3
2019-01-08T09:40:55.593Z,31.1
2019-01-08T09:41:46.455Z,31.8
2019-01-08T09:42:36.508Z,32.8
2019-01-08T09:43:26.356Z,34.4
2019-01-08T09:44:15.511Z,36
2019-01-08T09:45:06.403Z,37.7
2019-01-08T09:45:56.533Z,39.4
2019-01-08T09:46:46.774Z,41.3
2019-01-08T09:47:36.893Z,43.3
2019-01-08T09:48:26.943Z,45.1
2019-01-08T09:49:16.955Z,46.9
2019-01-08T09:50:07.005Z,48.6
2019-01-08T09:50:57.056Z,50.2
2019-01-08T09:51:46.295Z,51.7
2019-01-08T09:52:36.898Z,52.9
2019-01-08T09:53:26.968Z,54.1
2019-01-08T09:54:17.297Z,55.2
2019-01-08T09:55:06.522Z,56.2
2019-01-08T09:55:57.389Z,57.1
2019-01-08T09:56:47.277Z,57.9
2019-01-08T09:57:37.504Z,59
2019-01-08T09:58:27.565Z,61.9
2019-01-08T09:59:17.647Z,60.6
2019-01-08T10:00:07.706Z,56.2
2019-01-08T10:00:56.905Z,50.6
2019-01-08T10:01:47.881Z,42.2
2019-01-08T10:02:37.579Z,37.1
2019-01-08T10:03:27.419Z,34.8
2019-01-08T10:04:17.964Z,33.9
2019-01-08T10:05:07.194Z,33.8
2019-01-08T10:05:58.194Z,34.5
2019-01-08T10:06:47.865Z,35.4
2019-01-08T10:07:37.639Z,36.8
2019-01-08T10:08:27.969Z,38.3
2019-01-08T10:09:18.049Z,40.2
2019-01-08T10:10:07.613Z,42.1
2019-01-08T10:10:58.416Z,43.9
2019-01-08T10:11:48.486Z,45.6
2019-01-08T10:12:38.251Z,46.9
2019-01-08T10:13:28.611Z,48.3
2019-01-08T10:14:18.381Z,49.4
2019-01-08T10:15:08.173Z,50.4
2019-01-08T10:15:58.213Z,51.3
2019-01-08T10:16:48.260Z,52.1
2019-01-08T10:17:38.641Z,53.2
2019-01-08T10:18:28.653Z,54.1
2019-01-08T10:19:18.706Z,55.2
2019-01-08T10:20:08.581Z,56
2019-01-08T10:20:58.534Z,56.9
2019-01-08T10:21:49.154Z,57.9
2019-01-08T10:22:38.373Z,58.8
2019-01-08T10:23:29.258Z,61.1
2019-01-08T10:24:19.325Z,62.1
2019-01-08T10:25:09.100Z,58.7
2019-01-08T10:25:59.423Z,56.4
2019-01-08T10:26:49.220Z,52.5
2019-01-08T10:27:39.257Z,48.3
2019-01-08T10:28:29.588Z,45.4
2019-01-08T10:29:19.642Z,44.4
2019-01-08T10:30:09.175Z,44.8
2019-01-08T10:30:59.495Z,45.8
2019-01-08T10:31:49.270Z,46.9
2019-01-08T10:32:39.870Z,47.8
2019-01-08T10:33:29.450Z,48.9
2019-01-08T10:34:19.712Z,50.4
2019-01-08T10:35:09.500Z,51.6
2019-01-08T10:36:00.094Z,52.6
2019-01-08T10:36:49.872Z,53.4
2019-01-08T10:37:40.206Z,54.2
2019-01-08T10:38:30.010Z,54.9
2019-01-08T10:39:20.340Z,56.4
2019-01-08T10:41:50.304Z,57.4
2019-01-08T10:42:40.009Z,56.1
2019-01-08T10:43:30.044Z,52.9
2019-01-08T10:44:19.854Z,49.5
2019-01-08T10:45:10.449Z,47.5
2019-01-08T10:46:00.512Z,47.8
2019-01-08T10:46:50.572Z,48.7
2019-01-08T10:47:40.904Z,49.8
2019-01-08T10:48:30.676Z,50.8
2019-01-08T10:49:21.013Z,51.8
2019-01-08T10:50:10.512Z,52.6
2019-01-08T10:51:01.116Z,53.6
2019-01-08T10:51:50.641Z,54.6
2019-01-08T10:52:41.235Z,56.9
2019-01-08T10:53:30.468Z,57.9
2019-01-08T10:54:21.126Z,57.1
2019-01-08T10:55:10.866Z,56.6
2019-01-08T10:56:01.188Z,54.8
2019-01-08T10:56:51.242Z,52.1
2019-01-08T10:57:41.298Z,49.6
2019-01-08T10:58:31.626Z,48.9
2019-01-08T10:59:20.908Z,49.8
2019-01-08T11:00:11.454Z,50.9
2019-01-08T11:01:51.846Z,52.5
2019-01-08T11:02:41.640Z,52.5
2019-01-08T11:04:22.007Z,51.1
2019-01-08T11:05:11.801Z,50.7
2019-01-08T11:06:01.573Z,50.7
2019-01-08T11:06:52.170Z,51
2019-01-08T11:07:41.682Z,51.3
2019-01-08T11:08:32.017Z,51.4
2019-01-08T11:09:22.069Z,51.3
2019-01-08T11:10:12.127Z,51.1
2019-01-08T11:11:01.367Z,50.9
2019-01-08T11:11:52.594Z,50.6
2019-01-08T11:12:42.575Z,50.5
2019-01-08T11:13:32.157Z,50.8
2019-01-08T11:14:22.128Z,50.8
2019-01-08T11:15:12.740Z,50.9
2019-01-08T11:16:02.527Z,50.9
2019-01-08T11:16:52.906Z,51.1
2019-01-08T11:17:42.636Z,51.2
2019-01-08T11:18:32.418Z,51.3
2019-01-08T11:19:23.030Z,51.3
2019-01-08T11:20:12.797Z,51.1
2019-01-08T11:21:03.196Z,51.1
2019-01-08T11:21:53.205Z,50.9
2019-01-08T11:22:42.980Z,50.9
2019-01-08T11:23:32.757Z,51.1
2019-01-08T11:24:23.085Z,51.4
2019-01-08T11:25:13.147Z,51.5
2019-01-08T11:26:03.251Z,51.6
2019-01-08T11:26:52.999Z,51.6
2019-01-08T11:27:43.584Z,51.6
2019-01-08T11:28:33.414Z,51.4
2019-01-08T11:29:22.872Z,51.3
2019-01-08T11:30:13.501Z,51.3
2019-01-08T11:31:03.329Z,51.3
2019-01-08T11:31:53.589Z,51.3
2019-01-08T11:32:43.636Z,51.4
2019-01-08T11:33:33.704Z,51.4
2019-01-08T11:34:23.766Z,51.4
2019-01-08T11:35:13.821Z,51.3
2019-01-08T11:36:03.861Z,51.2
2019-01-08T11:36:53.916Z,50.9
2019-01-08T11:37:43.978Z,50.9
2019-01-08T11:38:34.367Z,50.9
2019-01-08T11:39:23.821Z,51.1
2019-01-08T11:40:14.158Z,51.1
2019-01-08T11:41:03.935Z,51.1
2019-01-08T11:41:54.061Z,50.9
2019-01-08T11:42:44.055Z,50.8
2019-01-08T11:43:34.651Z,50.9
2019-01-08T11:44:26.576Z,50.8
2019-01-08T11:45:14.213Z,50.6
2019-01-08T11:46:04.143Z,50.5
2019-01-08T11:46:54.893Z,50.4
2019-01-08T11:47:44.677Z,50.3
2019-01-08T11:48:34.266Z,50.1
2019-01-08T11:49:25.047Z,50.1
2019-01-08T11:50:14.867Z,50.2
2019-01-08T11:51:04.893Z,50.1
2019-01-08T11:51:54.452Z,50.2
2019-01-08T11:52:45.290Z,50.4
2019-01-08T11:53:36.668Z,50.4
2019-01-08T11:54:25.115Z,50.5
2019-01-08T11:55:15.170Z,50.5
2019-01-08T11:56:05.255Z,50.4
2019-01-08T11:56:55.288Z,50.2
2019-01-08T11:57:44.855Z,50.1
2019-01-08T11:58:35.763Z,49.9
2019-01-08T11:59:25.462Z,49.8
2019-01-08T12:00:15.241Z,49.8
2019-01-08T12:01:05.571Z,49.8
2019-01-08T12:02:01.464Z,49.9
2019-01-08T12:02:50.330Z,49.6
2019-01-08T12:03:35.464Z,49.6
2019-01-08T12:04:25.874Z,49.4
2019-01-08T12:05:16.134Z,49.3
2019-01-08T12:06:05.634Z,49.2