createdAt,value
2018-11-13T00:00:25.609Z,0.00
2018-11-13T00:01:25.646Z,0.00
2018-11-13T00:02:25.635Z,0.00
2018-11-13T00:03:25.704Z,0.00
2018-11-13T00:04:25.722Z,0.00
2018-11-13T00:05:46.732Z,0.00
2018-11-13T00:06:25.725Z,0.00
2018-11-13T00:07:25.753Z,0.00
2018-11-13T00:08:25.755Z,0.00
2018-11-13T00:09:25.767Z,0.00
2018-11-13T00:10:25.813Z,0.00
2018-11-13T00:11:46.833Z,0.00
2018-11-13T00:12:25.835Z,0.00
2018-11-13T00:13:25.861Z,0.00
2018-11-13T00:14:25.885Z,0.00
2018-11-13T00:15:25.896Z,0.00
2018-11-13T00:16:25.963Z,0.00
2018-11-13T00:17:46.958Z,0.00
2018-11-13T00:18:25.966Z,0.00
2018-11-13T00:19:25.978Z,0.00
2018-11-13T00:20:25.991Z,0.00
2018-11-13T00:21:26.037Z,0.00
2018-11-13T00:22:26.041Z,0.00
2018-11-13T00:23:47.093Z,0.00
2018-11-13T00:24:26.081Z,0.00
2018-11-13T00:25:26.151Z,0.00
2018-11-13T00:26:26.146Z,0.00
2018-11-13T00:27:26.166Z,0.00
2018-11-13T00:28:26.155Z,0.00
2018-11-13T00:29:47.220Z,0.00
2018-11-13T00:30:26.201Z,0.00
2018-11-13T00:31:26.219Z,0.00
2018-11-13T00:32:26.229Z,0.00
2018-11-13T00:33:26.273Z,0.00
2018-11-13T00:34:26.328Z,0.00
2018-11-13T00:35:47.409Z,0.00
2018-11-13T00:36:26.321Z,0.00
2018-11-13T00:37:26.423Z,0.00
2018-11-13T00:38:26.393Z,0.00
2018-11-13T00:39:26.524Z,0.00
2018-11-13T00:40:26.523Z,0.00
2018-11-13T00:41:47.531Z,0.00
2018-11-13T00:42:26.459Z,0.00
2018-11-13T00:43:26.469Z,0.00
2018-11-13T00:44:26.538Z,0.00
2018-11-13T00:45:26.580Z,0.00
2018-11-13T00:46:26.547Z,0.00
2018-11-13T00:47:47.574Z,0.00
2018-11-13T00:48:26.991Z,0.00
2018-11-13T00:49:26.948Z,0.00
2018-11-13T00:50:26.645Z,0.00
2018-11-13T00:51:26.641Z,0.00
2018-11-13T00:52:26.635Z,0.00
2018-11-13T00:53:47.688Z,0.00
2018-11-13T00:54:26.734Z,0.00
2018-11-13T00:55:26.720Z,0.00
2018-11-13T00:56:26.746Z,0.00
2018-11-13T00:57:26.757Z,0.00
2018-11-13T00:58:26.780Z,0.00
2018-11-13T00:59:47.810Z,0.00
2018-11-13T01:00:26.823Z,0.00
2018-11-13T01:01:26.841Z,0.00
2018-11-13T01:02:26.854Z,0.00
2018-11-13T01:03:26.892Z,0.00
2018-11-13T01:04:26.908Z,0.00
2018-11-13T01:05:48.015Z,0.00
2018-11-13T01:06:26.930Z,0.00
2018-11-13T01:07:26.959Z,0.00
2018-11-13T01:08:27.033Z,0.00
2018-11-13T01:09:27.038Z,0.00
2018-11-13T01:10:27.032Z,0.00
2018-11-13T01:11:48.167Z,0.00
2018-11-13T01:12:27.065Z,0.00
2018-11-13T01:13:27.125Z,0.00
2018-11-13T01:14:27.089Z,0.00
2018-11-13T01:15:27.135Z,0.00
2018-11-13T01:16:27.159Z,0.00
2018-11-13T01:17:48.162Z,0.00
2018-11-13T01:18:27.184Z,0.00
2018-11-13T01:19:27.218Z,0.00
2018-11-13T01:20:27.225Z,0.00
2018-11-13T01:21:27.283Z,0.00
2018-11-13T01:22:27.351Z,0.00
2018-11-13T01:23:48.333Z,0.00
2018-11-13T01:24:27.307Z,0.00
2018-11-13T01:25:27.358Z,0.00
2018-11-13T01:26:27.374Z,0.00
2018-11-13T01:27:27.372Z,0.00
2018-11-13T01:28:27.384Z,0.00
2018-11-13T01:29:48.418Z,0.00
2018-11-13T01:30:27.438Z,0.00
2018-11-13T01:31:27.490Z,0.00
2018-11-13T01:32:27.493Z,0.00
2018-11-13T01:33:27.478Z,0.00
2018-11-13T01:34:27.531Z,0.00
2018-11-13T01:35:48.529Z,0.00
2018-11-13T01:36:27.594Z,0.00
2018-11-13T01:37:27.568Z,0.00
2018-11-13T01:38:27.604Z,0.00
2018-11-13T01:39:27.612Z,0.00
2018-11-13T01:40:27.637Z,0.00
2018-11-13T01:41:49.005Z,0.00
2018-11-13T01:42:27.682Z,0.00
2018-11-13T01:43:27.695Z,0.00
2018-11-13T01:44:27.728Z,0.00
2018-11-13T01:45:27.751Z,0.00
2018-11-13T01:46:27.773Z,0.00
2018-11-13T01:47:48.860Z,0.00
2018-11-13T01:48:27.830Z,0.00
2018-11-13T01:49:27.848Z,0.00
2018-11-13T01:50:27.884Z,0.00
2018-11-13T01:51:27.846Z,0.00
2018-11-13T01:52:27.880Z,0.00
2018-11-13T01:53:48.904Z,0.00
2018-11-13T01:54:27.998Z,0.00
2018-11-13T01:55:27.924Z,0.00
2018-11-13T01:56:27.948Z,0.00
2018-11-13T01:57:27.984Z,0.00
2018-11-13T01:58:27.986Z,0.00
2018-11-13T01:59:49.063Z,0.00
2018-11-13T02:00:28.050Z,0.00
2018-11-13T02:01:28.065Z,0.00
2018-11-13T02:02:28.069Z,0.00
2018-11-13T02:03:28.115Z,0.00
2018-11-13T02:04:28.121Z,0.00
2018-11-13T02:05:49.127Z,0.00
2018-11-13T02:06:28.169Z,0.00
2018-11-13T02:07:28.178Z,0.00
2018-11-13T02:08:28.184Z,0.00
2018-11-13T02:09:28.204Z,0.00
2018-11-13T02:10:28.224Z,0.00
2018-11-13T02:11:49.266Z,0.00
2018-11-13T02:12:28.248Z,0.00
2018-11-13T02:13:28.276Z,0.00
2018-11-13T02:14:28.313Z,0.00
2018-11-13T02:15:28.331Z,0.00
2018-11-13T02:16:28.360Z,0.00
2018-11-13T02:17:49.406Z,0.00
2018-11-13T02:18:28.383Z,0.00
2018-11-13T02:19:28.418Z,0.00
2018-11-13T02:20:28.432Z,0.00
2018-11-13T02:21:28.451Z,0.00
2018-11-13T02:22:28.486Z,0.00
2018-11-13T02:23:49.515Z,0.00
2018-11-13T02:24:28.539Z,0.00
2018-11-13T02:25:28.558Z,0.00
2018-11-13T02:26:28.585Z,0.00
2018-11-13T02:27:28.575Z,0.00
2018-11-13T02:28:28.602Z,0.00
2018-11-13T02:29:49.686Z,0.00
2018-11-13T02:30:28.649Z,0.00
2018-11-13T02:31:28.642Z,0.00
2018-11-13T02:32:28.683Z,0.00
2018-11-13T02:33:28.682Z,0.00
2018-11-13T02:34:28.798Z,0.00
2018-11-13T02:35:49.766Z,0.00
2018-11-13T02:36:28.746Z,0.00
2018-11-13T02:37:28.815Z,0.00
2018-11-13T02:38:28.840Z,0.00
2018-11-13T02:39:28.848Z,0.00
2018-11-13T02:40:28.832Z,0.00
2018-11-13T02:41:49.875Z,0.00
2018-11-13T02:42:28.931Z,0.00
2018-11-13T02:43:28.919Z,0.00
2018-11-13T02:44:28.924Z,0.00
2018-11-13T02:45:28.936Z,0.00
2018-11-13T02:46:28.979Z,0.00
2018-11-13T02:47:50.044Z,0.00
2018-11-13T02:48:29.034Z,0.00
2018-11-13T02:49:29.038Z,0.00
2018-11-13T02:50:29.075Z,0.00
2018-11-13T02:51:29.073Z,0.00
2018-11-13T02:52:29.113Z,0.00
2018-11-13T02:53:50.168Z,0.00
2018-11-13T02:54:29.153Z,0.00
2018-11-13T02:55:29.152Z,0.00
2018-11-13T02:56:29.149Z,0.00
2018-11-13T02:57:29.194Z,0.00
2018-11-13T02:58:29.205Z,0.00
2018-11-13T02:59:50.236Z,0.00
2018-11-13T03:00:29.248Z,0.00
2018-11-13T03:01:29.278Z,0.00
2018-11-13T03:02:29.381Z,0.00
2018-11-13T03:03:29.304Z,0.00
2018-11-13T03:04:29.320Z,0.00
2018-11-13T03:05:50.390Z,0.00
2018-11-13T03:06:29.361Z,0.00
2018-11-13T03:07:29.403Z,0.00
2018-11-13T03:08:29.400Z,0.00
2018-11-13T03:09:29.484Z,0.00
2018-11-13T03:10:29.451Z,0.00
2018-11-13T03:11:50.543Z,0.00
2018-11-13T03:12:29.482Z,0.00
2018-11-13T03:13:29.542Z,0.00
2018-11-13T03:14:29.517Z,0.00
2018-11-13T03:15:29.552Z,0.00
2018-11-13T03:16:29.573Z,0.00
2018-11-13T03:17:50.593Z,0.00
2018-11-13T03:18:29.625Z,0.00
2018-11-13T03:19:29.617Z,0.00
2018-11-13T03:20:29.676Z,0.00
2018-11-13T03:21:29.678Z,0.00
2018-11-13T03:22:29.726Z,0.00
2018-11-13T03:23:50.733Z,0.00
2018-11-13T03:24:29.725Z,0.00
2018-11-13T03:25:29.763Z,0.00
2018-11-13T03:26:29.800Z,0.00
2018-11-13T03:27:29.799Z,0.00
2018-11-13T03:28:29.822Z,0.00
2018-11-13T03:29:50.855Z,0.00
2018-11-13T03:30:29.876Z,0.00
2018-11-13T03:31:30.039Z,0.00
2018-11-13T03:32:29.903Z,0.00
2018-11-13T03:33:29.933Z,0.00
2018-11-13T03:34:29.934Z,0.00
2018-11-13T03:35:50.957Z,0.00
2018-11-13T03:36:29.992Z,0.00
2018-11-13T03:37:30.048Z,0.00
2018-11-13T03:38:30.053Z,0.00
2018-11-13T03:39:30.040Z,0.00
2018-11-13T03:40:30.073Z,0.00
2018-11-13T03:41:51.121Z,0.00
2018-11-13T03:42:30.105Z,0.00
2018-11-13T03:43:30.123Z,0.00
2018-11-13T03:44:30.213Z,0.00
2018-11-13T03:45:30.171Z,0.00
2018-11-13T03:46:30.195Z,0.00
2018-11-13T03:47:51.255Z,0.00
2018-11-13T03:48:30.236Z,0.00
2018-11-13T03:49:30.290Z,0.00
2018-11-13T03:50:30.285Z,0.00
2018-11-13T03:51:30.331Z,0.00
2018-11-13T03:52:30.303Z,0.00
2018-11-13T03:53:51.316Z,0.00
2018-11-13T03:54:30.351Z,0.00
2018-11-13T03:55:30.354Z,0.00
2018-11-13T03:56:30.383Z,0.00
2018-11-13T03:57:30.379Z,0.00
2018-11-13T03:58:30.412Z,0.00
2018-11-13T03:59:51.455Z,0.00
2018-11-13T04:00:30.469Z,0.00
2018-11-13T04:01:30.490Z,0.00
2018-11-13T04:02:30.501Z,0.00
2018-11-13T04:03:30.552Z,0.00
2018-11-13T04:04:30.541Z,0.00
2018-11-13T04:05:51.562Z,0.00
2018-11-13T04:06:30.606Z,0.00
2018-11-13T04:07:30.591Z,0.00
2018-11-13T04:08:30.634Z,0.00
2018-11-13T04:09:30.667Z,0.00
2018-11-13T04:10:30.696Z,0.00
2018-11-13T04:11:51.705Z,0.00
2018-11-13T04:12:30.743Z,0.00
2018-11-13T04:13:30.729Z,0.00
2018-11-13T04:14:30.749Z,0.00
2018-11-13T04:15:30.767Z,0.00
2018-11-13T04:16:30.809Z,0.00
2018-11-13T04:17:51.832Z,0.00
2018-11-13T04:18:30.813Z,0.00
2018-11-13T04:19:30.864Z,0.00
2018-11-13T04:20:30.876Z,0.00
2018-11-13T04:21:30.881Z,0.00
2018-11-13T04:22:30.898Z,0.00
2018-11-13T04:23:51.927Z,0.00
2018-11-13T04:24:30.947Z,0.00
2018-11-13T04:25:30.964Z,0.00
2018-11-13T04:26:30.989Z,0.00
2018-11-13T04:27:31.030Z,0.00
2018-11-13T04:28:31.078Z,0.00
2018-11-13T04:29:52.104Z,0.00
2018-11-13T04:30:31.101Z,0.00
2018-11-13T04:31:31.088Z,0.00
2018-11-13T04:32:31.097Z,0.00
2018-11-13T04:33:31.123Z,0.00
2018-11-13T04:34:31.135Z,0.00
2018-11-13T04:35:52.183Z,0.00
2018-11-13T04:36:31.193Z,0.00
2018-11-13T04:37:31.213Z,0.00
2018-11-13T04:38:31.236Z,0.00
2018-11-13T04:39:31.258Z,0.00
2018-11-13T04:40:31.281Z,0.00
2018-11-13T04:41:52.298Z,0.00
2018-11-13T04:42:31.318Z,0.00
2018-11-13T04:43:31.346Z,0.00
2018-11-13T04:44:31.336Z,0.00
2018-11-13T04:45:31.397Z,0.00
2018-11-13T04:46:31.400Z,0.00
2018-11-13T04:47:52.450Z,0.00
2018-11-13T04:48:31.424Z,0.00
2018-11-13T04:49:31.457Z,0.00
2018-11-13T04:50:31.465Z,0.00
2018-11-13T04:51:31.532Z,0.00
2018-11-13T04:52:31.546Z,0.00
2018-11-13T04:53:52.561Z,0.00
2018-11-13T04:54:31.626Z,0.00
2018-11-13T04:55:31.553Z,0.00
2018-11-13T04:56:31.611Z,0.00
2018-11-13T04:57:31.615Z,0.00
2018-11-13T04:58:31.651Z,0.00
2018-11-13T04:59:52.658Z,0.00
2018-11-13T05:00:31.737Z,0.00
2018-11-13T05:01:31.715Z,0.00
2018-11-13T05:02:31.773Z,0.00
2018-11-13T05:03:31.768Z,0.00
2018-11-13T05:04:31.771Z,0.00
2018-11-13T05:05:52.833Z,0.00
2018-11-13T05:06:31.823Z,0.00
2018-11-13T05:07:31.805Z,0.00
2018-11-13T05:08:31.817Z,0.00
2018-11-13T05:09:31.846Z,0.00
2018-11-13T05:10:31.861Z,0.00
2018-11-13T05:11:52.945Z,0.00
2018-11-13T05:12:31.964Z,0.00
2018-11-13T05:13:31.950Z,0.00
2018-11-13T05:14:31.949Z,0.00
2018-11-13T05:15:32.025Z,0.00
2018-11-13T05:16:32.005Z,0.00
2018-11-13T05:17:52.997Z,0.00
2018-11-13T05:18:32.026Z,0.00
2018-11-13T05:19:32.060Z,0.00
2018-11-13T05:20:32.071Z,0.00
2018-11-13T05:21:32.114Z,0.00
2018-11-13T05:22:32.121Z,0.00
2018-11-13T05:23:53.210Z,0.00
2018-11-13T05:24:32.159Z,0.00
2018-11-13T05:25:32.228Z,0.00
2018-11-13T05:26:32.217Z,0.00
2018-11-13T05:27:32.215Z,0.00
2018-11-13T05:28:32.233Z,0.00
2018-11-13T05:29:53.254Z,0.00
2018-11-13T05:30:32.274Z,0.00
2018-11-13T05:31:32.315Z,0.00
2018-11-13T05:32:32.316Z,0.00
2018-11-13T05:33:32.369Z,0.00
2018-11-13T05:34:32.375Z,0.00
2018-11-13T05:35:53.379Z,0.00
2018-11-13T05:36:32.404Z,0.00
2018-11-13T05:37:32.421Z,0.00
2018-11-13T05:38:32.436Z,0.00
2018-11-13T05:39:32.503Z,0.00
2018-11-13T05:40:32.480Z,0.00
2018-11-13T05:41:53.636Z,0.00
2018-11-13T05:42:32.523Z,0.00
2018-11-13T05:43:32.545Z,0.00
2018-11-13T05:44:32.551Z,0.00
2018-11-13T05:45:32.590Z,0.00
2018-11-13T05:46:32.595Z,0.00
2018-11-13T05:47:53.642Z,0.00
2018-11-13T05:48:32.686Z,0.00
2018-11-13T05:49:32.650Z,0.00
2018-11-13T05:50:32.677Z,0.00
2018-11-13T05:51:32.705Z,0.00
2018-11-13T05:52:32.759Z,0.00
2018-11-13T05:53:53.768Z,0.00
2018-11-13T05:54:32.790Z,0.00
2018-11-13T05:55:32.814Z,0.00
2018-11-13T05:56:32.816Z,0.00
2018-11-13T05:57:32.854Z,0.00
2018-11-13T05:58:32.875Z,0.00
2018-11-13T05:59:53.929Z,0.00
2018-11-13T06:00:32.913Z,0.00
2018-11-13T06:01:32.927Z,0.00
2018-11-13T06:02:32.907Z,0.00
2018-11-13T06:03:32.953Z,0.00
2018-11-13T06:04:32.984Z,0.00
2018-11-13T06:05:54.011Z,0.00
2018-11-13T06:06:32.995Z,0.00
2018-11-13T06:07:33.031Z,0.00
2018-11-13T06:08:33.152Z,0.00
2018-11-13T06:09:33.078Z,0.00
2018-11-13T06:10:33.069Z,0.00
2018-11-13T06:11:54.184Z,0.00
2018-11-13T06:12:33.121Z,0.00
2018-11-13T06:13:33.162Z,0.00
2018-11-13T06:14:33.166Z,0.00
2018-11-13T06:15:33.174Z,0.00
2018-11-13T06:16:33.214Z,0.00
2018-11-13T06:17:54.282Z,0.00
2018-11-13T06:18:33.239Z,0.00
2018-11-13T06:19:33.268Z,0.00
2018-11-13T06:20:33.294Z,0.00
2018-11-13T06:21:33.366Z,0.00
2018-11-13T06:22:33.347Z,0.00
2018-11-13T06:23:54.389Z,0.00
2018-11-13T06:24:33.363Z,0.00
2018-11-13T06:25:33.390Z,0.00
2018-11-13T06:26:33.400Z,0.00
2018-11-13T06:27:33.419Z,0.00
2018-11-13T06:28:33.446Z,0.00
2018-11-13T06:29:54.484Z,0.00
2018-11-13T06:30:33.565Z,0.00
2018-11-13T06:31:33.523Z,0.00
2018-11-13T06:32:33.567Z,0.00
2018-11-13T06:33:33.526Z,0.00
2018-11-13T06:34:33.558Z,0.00
2018-11-13T06:35:54.596Z,0.00
2018-11-13T06:36:33.617Z,0.00
2018-11-13T06:37:33.619Z,0.00
2018-11-13T06:38:33.715Z,0.00
2018-11-13T06:39:33.666Z,0.00
2018-11-13T06:40:33.673Z,0.00
2018-11-13T06:41:54.717Z,0.00
2018-11-13T06:42:33.718Z,0.00
2018-11-13T06:43:33.750Z,0.00
2018-11-13T06:44:33.805Z,0.00
2018-11-13T06:45:33.779Z,0.00
2018-11-13T06:46:33.806Z,0.00
2018-11-13T06:47:54.850Z,0.00
2018-11-13T06:48:33.829Z,0.00
2018-11-13T06:49:33.950Z,0.00
2018-11-13T06:50:33.883Z,0.00
2018-11-13T06:51:33.903Z,5.63
2018-11-13T06:52:33.977Z,5.63
2018-11-13T06:53:55.016Z,5.63
2018-11-13T06:54:33.975Z,5.63
2018-11-13T06:55:34.010Z,5.63
2018-11-13T06:56:34.041Z,5.63
2018-11-13T06:57:34.088Z,5.63
2018-11-13T06:58:34.066Z,11.25
2018-11-13T06:59:55.097Z,11.25
2018-11-13T07:00:34.134Z,11.25
2018-11-13T07:01:34.120Z,11.25
2018-11-13T07:02:34.134Z,11.25
2018-11-13T07:03:34.151Z,11.25
2018-11-13T07:04:34.191Z,11.25
2018-11-13T07:05:55.241Z,11.25
2018-11-13T07:06:34.191Z,11.25
2018-11-13T07:07:34.224Z,11.25
2018-11-13T07:08:34.259Z,11.25
2018-11-13T07:09:34.257Z,11.25
2018-11-13T07:10:34.346Z,11.25
2018-11-13T07:11:55.305Z,11.25
2018-11-13T07:12:34.333Z,11.25
2018-11-13T07:13:34.347Z,16.88
2018-11-13T07:14:34.350Z,16.88
2018-11-13T07:15:34.387Z,16.88
2018-11-13T07:16:34.398Z,16.88
2018-11-13T07:17:55.450Z,16.88
2018-11-13T07:18:34.499Z,22.50
2018-11-13T07:19:34.474Z,22.50
2018-11-13T07:20:34.475Z,22.50
2018-11-13T07:21:34.494Z,22.50
2018-11-13T07:22:34.554Z,22.50
2018-11-13T07:23:55.568Z,22.50
2018-11-13T07:24:34.604Z,22.50
2018-11-13T07:25:34.677Z,22.50
2018-11-13T07:26:34.628Z,22.50
2018-11-13T07:27:34.684Z,16.88
2018-11-13T07:28:34.654Z,16.88
2018-11-13T07:29:55.753Z,22.50
2018-11-13T07:30:34.717Z,22.50
2018-11-13T07:31:34.710Z,22.50
2018-11-13T07:32:34.757Z,16.88
2018-11-13T07:33:34.759Z,16.88
2018-11-13T07:34:34.767Z,16.88
2018-11-13T07:35:55.808Z,22.50
2018-11-13T07:36:34.838Z,22.50
2018-11-13T07:37:34.871Z,22.50
2018-11-13T07:38:34.858Z,22.50
2018-11-13T07:39:34.883Z,22.50
2018-11-13T07:40:34.957Z,28.13
2018-11-13T07:41:55.915Z,28.13
2018-11-13T07:42:34.988Z,33.75
2018-11-13T07:43:34.963Z,33.75
2018-11-13T07:44:34.983Z,39.38
2018-11-13T07:45:34.990Z,39.38
2018-11-13T07:46:35.100Z,45.00
2018-11-13T07:47:56.154Z,50.63
2018-11-13T07:48:35.132Z,61.88
2018-11-13T07:49:35.100Z,73.13
2018-11-13T07:50:35.117Z,78.75
2018-11-13T07:51:35.122Z,84.38
2018-11-13T07:52:35.138Z,90.00
2018-11-13T07:53:56.278Z,90.00
2018-11-13T07:54:35.168Z,95.63
2018-11-13T07:55:35.196Z,95.63
2018-11-13T07:56:35.205Z,90.00
2018-11-13T07:57:35.246Z,84.38
2018-11-13T07:58:35.279Z,73.13
2018-11-13T07:59:56.269Z,67.50
2018-11-13T08:00:35.292Z,56.25
2018-11-13T08:01:35.295Z,45.00
2018-11-13T08:02:35.319Z,33.75
2018-11-13T08:03:35.435Z,22.50
2018-11-13T08:04:35.369Z,22.50
2018-11-13T08:05:56.415Z,22.50
2018-11-13T08:06:35.407Z,28.13
2018-11-13T08:07:35.457Z,33.75
2018-11-13T08:08:35.525Z,39.38
2018-11-13T08:09:35.480Z,39.38
2018-11-13T08:10:35.514Z,39.38
2018-11-13T08:11:56.607Z,33.75
2018-11-13T08:12:35.588Z,33.75
2018-11-13T08:13:35.687Z,33.75
2018-11-13T08:14:35.580Z,45.00
2018-11-13T08:15:35.682Z,45.00
2018-11-13T08:16:35.731Z,39.38
2018-11-13T08:17:56.668Z,39.38
2018-11-13T08:18:35.678Z,45.00
2018-11-13T08:19:35.685Z,61.88
2018-11-13T08:20:35.714Z,78.75
2018-11-13T08:21:35.733Z,90.00
2018-11-13T08:22:35.731Z,95.63
2018-11-13T08:23:56.753Z,106.88
2018-11-13T08:24:35.748Z,123.75
2018-11-13T08:25:35.869Z,123.75
2018-11-13T08:26:35.819Z,129.38
2018-11-13T08:27:35.910Z,129.38
2018-11-13T08:28:35.912Z,135.00
2018-11-13T08:29:56.881Z,135.00
2018-11-13T08:30:35.875Z,140.63
2018-11-13T08:31:35.899Z,146.25
2018-11-13T08:32:35.945Z,146.25
2018-11-13T08:33:35.955Z,135.00
2018-11-13T08:34:35.975Z,129.38
2018-11-13T08:35:57.032Z,129.38
2018-11-13T08:36:36.015Z,129.38
2018-11-13T08:37:36.025Z,140.63
2018-11-13T08:38:36.051Z,140.63
2018-11-13T08:39:36.093Z,135.00
2018-11-13T08:40:36.111Z,129.38
2018-11-13T08:41:57.128Z,123.75
2018-11-13T08:42:36.118Z,135.00
2018-11-13T08:43:36.149Z,140.63
2018-11-13T08:44:36.188Z,146.25
2018-11-13T08:45:36.203Z,146.25
2018-11-13T08:46:36.206Z,146.25
2018-11-13T08:47:57.237Z,151.88
2018-11-13T08:48:36.256Z,163.13
2018-11-13T08:49:36.283Z,168.75
2018-11-13T08:50:36.388Z,180.00
2018-11-13T08:51:36.295Z,163.13
2018-11-13T08:52:36.337Z,163.13
2018-11-13T08:53:57.361Z,180.00
2018-11-13T08:54:36.369Z,180.00
2018-11-13T08:55:36.388Z,174.38
2018-11-13T08:56:36.410Z,168.75
2018-11-13T08:57:36.434Z,174.38
2018-11-13T08:58:36.590Z,185.63
2018-11-13T08:59:57.497Z,191.25
2018-11-13T09:00:36.486Z,185.63
2018-11-13T09:01:36.506Z,191.25
2018-11-13T09:02:36.541Z,191.25
2018-11-13T09:03:36.555Z,191.25
2018-11-13T09:04:36.582Z,196.88
2018-11-13T09:05:57.602Z,196.88
2018-11-13T09:06:36.627Z,196.88
2018-11-13T09:07:36.635Z,196.88
2018-11-13T09:08:36.672Z,202.50
2018-11-13T09:09:36.674Z,202.50
2018-11-13T09:10:37.958Z,208.13
2018-11-13T09:11:57.899Z,208.13
2018-11-13T09:12:36.772Z,208.13
2018-11-13T09:13:36.755Z,208.13
2018-11-13T09:14:36.784Z,208.13
2018-11-13T09:15:36.807Z,208.13
2018-11-13T09:16:36.841Z,213.75
2018-11-13T09:17:57.881Z,219.38
2018-11-13T09:18:36.871Z,219.38
2018-11-13T09:19:37.053Z,225.00
2018-11-13T09:20:36.919Z,225.00
2018-11-13T09:21:36.937Z,247.50
2018-11-13T09:22:37.027Z,281.25
2018-11-13T09:23:57.971Z,292.50
2018-11-13T09:24:36.978Z,286.88
2018-11-13T09:25:37.000Z,292.50
2018-11-13T09:26:37.033Z,298.13
2018-11-13T09:27:37.056Z,281.25
2018-11-13T09:28:37.065Z,303.75
2018-11-13T09:29:58.141Z,292.50
2018-11-13T09:30:37.290Z,281.25
2018-11-13T09:31:37.205Z,258.75
2018-11-13T09:32:37.188Z,241.88
2018-11-13T09:33:37.243Z,247.50
2018-11-13T09:34:37.253Z,247.50
2018-11-13T09:35:58.293Z,241.88
2018-11-13T09:36:37.243Z,258.75
2018-11-13T09:37:37.363Z,275.63
2018-11-13T09:38:37.338Z,264.38
2018-11-13T09:39:37.455Z,241.88
2018-11-13T09:40:37.472Z,292.50
2018-11-13T09:41:58.587Z,270.00
2018-11-13T09:42:37.838Z,258.75
2018-11-13T09:43:37.497Z,247.50
2018-11-13T09:44:37.751Z,292.50
2018-11-13T09:45:37.588Z,225.00
2018-11-13T09:46:37.556Z,236.25
2018-11-13T09:47:58.571Z,264.38
2018-11-13T09:48:37.579Z,264.38
2018-11-13T09:49:37.679Z,275.63
2018-11-13T09:50:37.621Z,264.38
2018-11-13T09:51:37.614Z,298.13
2018-11-13T09:52:37.635Z,253.13
2018-11-13T09:53:58.679Z,286.88
2018-11-13T09:54:37.659Z,309.38
2018-11-13T09:55:37.656Z,303.75
2018-11-13T09:56:37.754Z,281.25
2018-11-13T09:57:37.721Z,281.25
2018-11-13T09:58:37.793Z,270.00
2018-11-13T09:59:58.833Z,270.00
2018-11-13T10:00:38.017Z,275.63
2018-11-13T10:01:38.048Z,281.25
2018-11-13T10:02:38.304Z,241.88
2018-11-13T10:03:38.459Z,241.88
2018-11-13T10:04:38.423Z,225.00
2018-11-13T10:05:58.951Z,258.75
2018-11-13T10:06:37.945Z,247.50
2018-11-13T10:07:37.940Z,247.50
2018-11-13T10:08:37.951Z,258.75
2018-11-13T10:09:38.009Z,264.38
2018-11-13T10:10:38.077Z,253.13
2018-11-13T10:11:59.068Z,247.50
2018-11-13T10:12:38.034Z,258.75
2018-11-13T10:13:38.053Z,275.63
2018-11-13T10:14:38.075Z,292.50
2018-11-13T10:15:38.118Z,286.88
2018-11-13T10:16:38.140Z,281.25
2018-11-13T10:17:59.264Z,320.63
2018-11-13T10:18:38.154Z,275.63
2018-11-13T10:19:38.162Z,247.50
2018-11-13T10:20:38.188Z,230.63
2018-11-13T10:21:38.212Z,191.25
2018-11-13T10:22:38.225Z,146.25
2018-11-13T10:23:59.301Z,101.25
2018-11-13T10:24:38.321Z,90.00
2018-11-13T10:25:38.332Z,101.25
2018-11-13T10:26:38.326Z,112.50
2018-11-13T10:27:38.388Z,101.25
2018-11-13T10:28:38.395Z,106.88
2018-11-13T10:29:59.507Z,118.13
2018-11-13T10:30:38.508Z,106.88
2018-11-13T10:31:38.440Z,112.50
2018-11-13T10:32:38.483Z,90.00
2018-11-13T10:33:38.521Z,90.00
2018-11-13T10:34:38.634Z,118.13
2018-11-13T10:35:59.663Z,112.50
2018-11-13T10:36:38.606Z,95.63
2018-11-13T10:37:38.688Z,95.63
2018-11-13T10:38:38.641Z,146.25
2018-11-13T10:39:38.658Z,180.00
2018-11-13T10:40:38.798Z,168.75
2018-11-13T10:41:59.751Z,151.88
2018-11-13T10:42:38.676Z,174.38
2018-11-13T10:43:38.757Z,241.88
2018-11-13T10:44:38.797Z,253.13
2018-11-13T10:45:38.786Z,202.50
2018-11-13T10:46:38.818Z,180.00
2018-11-13T10:48:00.029Z,163.13
2018-11-13T10:48:38.881Z,174.38
2018-11-13T10:49:38.862Z,191.25
2018-11-13T10:50:38.876Z,191.25
2018-11-13T10:51:39.082Z,230.63
2018-11-13T10:52:38.946Z,236.25
2018-11-13T10:54:00.065Z,230.63
2018-11-13T10:54:38.972Z,213.75
2018-11-13T10:55:38.979Z,236.25
2018-11-13T10:56:39.106Z,230.63
2018-11-13T10:57:38.991Z,208.13
2018-11-13T10:58:39.135Z,191.25
2018-11-13T11:00:00.199Z,180.00
2018-11-13T11:00:39.168Z,196.88
2018-11-13T11:01:39.174Z,225.00
2018-11-13T11:02:39.331Z,208.13
2018-11-13T11:03:39.174Z,202.50
2018-11-13T11:04:39.178Z,180.00
2018-11-13T11:06:00.267Z,225.00
2018-11-13T11:06:39.226Z,219.38
2018-11-13T11:07:39.307Z,191.25
2018-11-13T11:08:39.365Z,185.63
2018-11-13T11:09:39.479Z,196.88
2018-11-13T11:10:39.478Z,191.25
2018-11-13T11:12:00.371Z,191.25
2018-11-13T11:12:39.529Z,196.88
2018-11-13T11:13:39.569Z,180.00
2018-11-13T11:14:39.407Z,191.25
2018-11-13T11:15:39.472Z,202.50
2018-11-13T11:16:39.713Z,208.13
2018-11-13T11:18:00.909Z,196.88
2018-11-13T11:18:39.713Z,185.63
2018-11-13T11:19:39.578Z,196.88
2018-11-13T11:20:39.517Z,191.25
2018-11-13T11:21:39.733Z,191.25
2018-11-13T11:22:39.614Z,191.25
2018-11-13T11:24:00.662Z,180.00
2018-11-13T11:24:39.591Z,174.38
2018-11-13T11:25:39.622Z,168.75
2018-11-13T11:26:39.766Z,168.75
2018-11-13T11:27:39.675Z,163.13
2018-11-13T11:28:39.793Z,163.13
2018-11-13T11:30:00.770Z,157.50
2018-11-13T11:30:39.706Z,151.88
2018-11-13T11:31:39.742Z,151.88
2018-11-13T11:32:39.759Z,151.88
2018-11-13T11:33:39.769Z,146.25
2018-11-13T11:34:39.784Z,146.25
2018-11-13T11:36:00.831Z,140.63
2018-11-13T11:36:39.808Z,140.63
2018-11-13T11:37:39.866Z,140.63
2018-11-13T11:38:39.937Z,151.88
2018-11-13T11:39:39.877Z,151.88
2018-11-13T11:40:39.907Z,151.88
2018-11-13T11:42:00.952Z,146.25
2018-11-13T11:42:40.044Z,135.00
2018-11-13T11:43:39.966Z,129.38
2018-11-13T11:44:39.997Z,129.38
2018-11-13T11:45:40.012Z,129.38
2018-11-13T11:46:40.023Z,135.00
2018-11-13T11:48:01.102Z,146.25
2018-11-13T11:48:40.081Z,180.00
2018-11-13T11:49:40.086Z,191.25
2018-11-13T11:50:40.137Z,191.25
2018-11-13T11:51:40.161Z,185.63
2018-11-13T11:52:40.154Z,191.25
2018-11-13T11:54:01.294Z,196.88
2018-11-13T11:54:40.226Z,202.50
2018-11-13T11:55:40.209Z,225.00
2018-11-13T11:56:40.248Z,225.00
2018-11-13T11:57:40.279Z,202.50
2018-11-13T11:58:40.280Z,196.88
2018-11-13T12:00:01.359Z,180.00
2018-11-13T12:00:40.345Z,163.13
2018-11-13T12:01:40.391Z,135.00
2018-11-13T12:02:40.375Z,118.13
2018-11-13T12:03:40.373Z,118.13
2018-11-13T12:04:40.413Z,129.38
2018-11-13T12:06:01.460Z,118.13
2018-11-13T12:06:40.450Z,112.50
2018-11-13T12:07:40.481Z,135.00
2018-11-13T12:08:40.490Z,135.00
2018-11-13T12:09:40.504Z,140.63
2018-11-13T12:10:40.514Z,163.13
2018-11-13T12:12:01.605Z,191.25
2018-11-13T12:12:40.665Z,202.50
2018-11-13T12:13:40.597Z,230.63
2018-11-13T12:14:40.607Z,230.63
2018-11-13T12:15:40.630Z,230.63
2018-11-13T12:16:40.665Z,236.25
2018-11-13T12:18:01.715Z,247.50
2018-11-13T12:18:40.722Z,258.75
2018-11-13T12:19:40.727Z,225.00
2018-11-13T12:20:40.809Z,236.25
2018-11-13T12:21:40.803Z,230.63
2018-11-13T12:22:40.792Z,225.00
2018-11-13T12:24:01.858Z,230.63
2018-11-13T12:24:40.895Z,230.63
2018-11-13T12:25:40.881Z,230.63
2018-11-13T12:26:42.060Z,230.63
2018-11-13T12:27:40.878Z,225.00
2018-11-13T12:28:41.012Z,225.00
2018-11-13T12:30:01.946Z,225.00
2018-11-13T12:30:40.955Z,213.75
2018-11-13T12:31:41.010Z,208.13
2018-11-13T12:32:41.082Z,208.13
2018-11-13T12:33:41.049Z,202.50
2018-11-13T12:34:41.197Z,208.13
2018-11-13T12:36:02.105Z,202.50
2018-11-13T12:36:41.091Z,202.50
2018-11-13T12:37:41.106Z,196.88
2018-11-13T12:38:41.164Z,191.25
2018-11-13T12:39:41.145Z,185.63
2018-11-13T12:40:41.625Z,185.63
2018-11-13T12:42:02.214Z,185.63
2018-11-13T12:42:41.248Z,185.63
2018-11-13T12:43:41.233Z,168.75
2018-11-13T12:44:41.375Z,168.75
2018-11-13T12:45:41.269Z,163.13
2018-11-13T12:46:41.287Z,157.50
2018-11-13T12:48:02.347Z,163.13
2018-11-13T12:48:41.342Z,163.13
2018-11-13T12:49:41.393Z,151.88
2018-11-13T12:50:41.359Z,146.25
2018-11-13T12:51:41.409Z,146.25
2018-11-13T12:52:41.435Z,157.50
2018-11-13T12:54:02.580Z,174.38
2018-11-13T12:54:41.500Z,185.63
2018-11-13T12:55:41.543Z,180.00
2018-11-13T12:56:41.527Z,168.75
2018-11-13T12:57:41.595Z,157.50