createdAt,value
2022-12-09T00:01:08.609Z,12.10
2022-12-09T00:03:36.441Z,11.48
2022-12-09T00:06:12.820Z,12.45
2022-12-09T00:08:40.392Z,11.93
2022-12-09T00:11:08.715Z,11.98
2022-12-09T00:13:36.474Z,12.63
2022-12-09T00:16:12.795Z,12.10
2022-12-09T00:18:41.239Z,12.23
2022-12-09T00:21:34.782Z,11.75
2022-12-09T00:24:07.530Z,10.82
2022-12-09T00:26:35.367Z,11.30
2022-12-09T00:29:03.104Z,11.48
2022-12-09T00:31:34.239Z,10.55
2022-12-09T00:34:05.496Z,10.68
2022-12-09T00:36:33.921Z,11.93
2022-12-09T00:39:01.576Z,11.02
2022-12-09T00:41:30.500Z,10.30
2022-12-09T00:43:58.894Z,11.32
2022-12-09T00:46:26.865Z,11.70
2022-12-09T00:48:54.341Z,10.70
2022-12-09T00:51:23.880Z,10.48
2022-12-09T00:53:55.054Z,11.00
2022-12-09T00:56:28.700Z,11.63
2022-12-09T00:58:57.692Z,11.27
2022-12-09T01:01:26.881Z,11.23
2022-12-09T01:03:54.539Z,10.50
2022-12-09T01:06:25.012Z,11.02
2022-12-09T01:08:53.141Z,12.05
2022-12-09T01:11:27.197Z,11.27
2022-12-09T01:13:57.974Z,11.73
2022-12-09T01:16:28.339Z,11.70
2022-12-09T01:18:59.741Z,12.88
2022-12-09T01:21:28.729Z,11.35
2022-12-09T01:23:56.470Z,12.27
2022-12-09T01:26:24.446Z,12.77
2022-12-09T01:28:53.514Z,13.73
2022-12-09T01:31:24.062Z,11.88
2022-12-09T01:33:52.594Z,14.27
2022-12-09T01:36:24.001Z,14.13
2022-12-09T01:38:52.637Z,12.93
2022-12-09T01:41:20.805Z,13.98
2022-12-09T01:44:07.536Z,12.75
2022-12-09T01:46:35.013Z,11.13
2022-12-09T01:49:02.818Z,14.52
2022-12-09T01:51:30.947Z,16.00
2022-12-09T01:53:59.410Z,13.88
2022-12-09T01:56:35.116Z,11.88
2022-12-09T01:59:09.742Z,11.40
2022-12-09T02:04:05.961Z,12.32
2022-12-09T02:06:37.229Z,12.05
2022-12-09T02:09:07.378Z,12.50
2022-12-09T02:12:06.628Z,12.13
2022-12-09T02:14:42.038Z,11.73
2022-12-09T02:17:30.287Z,11.52
2022-12-09T02:20:06.304Z,10.40
2022-12-09T02:22:50.011Z,10.95
2022-12-09T02:25:46.379Z,11.55
2022-12-09T02:28:45.246Z,10.63
2022-12-09T02:31:28.118Z,11.02
2022-12-09T02:34:13.685Z,9.95
2022-12-09T02:36:57.323Z,11.50
2022-12-09T02:39:44.645Z,10.55
2022-12-09T02:42:17.123Z,11.27
2022-12-09T02:44:49.463Z,10.32
2022-12-09T02:47:23.348Z,12.05
2022-12-09T02:50:00.170Z,10.75
2022-12-09T02:52:32.109Z,10.45
2022-12-09T02:55:01.698Z,11.32
2022-12-09T02:57:32.509Z,11.98
2022-12-09T02:59:59.947Z,10.68
2022-12-09T03:02:36.751Z,10.93
2022-12-09T03:05:19.047Z,10.15
2022-12-09T03:07:52.216Z,9.98
2022-12-09T03:10:41.219Z,10.32
2022-12-09T03:13:36.108Z,11.07
2022-12-09T03:19:14.709Z,10.82
2022-12-09T03:21:46.119Z,10.45
2022-12-09T03:24:17.779Z,10.43
2022-12-09T03:26:45.719Z,10.65
2022-12-09T03:29:18.378Z,11.18
2022-12-09T03:31:47.845Z,11.00
2022-12-09T03:34:20.623Z,10.85
2022-12-09T03:36:50.872Z,10.43
2022-12-09T03:39:24.824Z,9.95
2022-12-09T03:44:45.201Z,9.48
2022-12-09T03:47:12.963Z,10.07
2022-12-09T03:49:41.112Z,9.35
2022-12-09T03:52:31.283Z,9.32
2022-12-09T03:55:02.362Z,9.57
2022-12-09T03:57:29.946Z,10.43
2022-12-09T04:00:01.029Z,9.93
2022-12-09T04:02:29.342Z,9.88
2022-12-09T04:04:57.073Z,9.85
2022-12-09T04:07:24.903Z,9.20
2022-12-09T04:09:52.125Z,10.35
2022-12-09T04:12:19.526Z,9.82
2022-12-09T04:14:47.089Z,8.70
2022-12-09T04:17:14.603Z,11.40
2022-12-09T04:19:41.961Z,10.75
2022-12-09T04:22:09.567Z,10.15
2022-12-09T04:24:36.944Z,10.02
2022-12-09T04:27:04.323Z,11.18
2022-12-09T04:29:31.912Z,10.45
2022-12-09T04:31:59.590Z,10.60
2022-12-09T04:34:27.057Z,10.57
2022-12-09T04:36:54.341Z,11.23
2022-12-09T04:39:21.536Z,10.55
2022-12-09T04:41:48.999Z,10.18
2022-12-09T04:44:16.346Z,10.82
2022-12-09T04:46:43.686Z,10.85
2022-12-09T04:49:10.862Z,11.05
2022-12-09T04:51:40.234Z,11.07
2022-12-09T04:54:12.350Z,11.27
2022-12-09T04:56:40.114Z,11.73
2022-12-09T04:59:07.519Z,12.70
2022-12-09T05:01:35.484Z,11.85
2022-12-09T05:04:03.175Z,11.75
2022-12-09T05:06:31.189Z,11.45
2022-12-09T05:08:58.771Z,10.82
2022-12-09T05:11:26.891Z,11.88
2022-12-09T05:13:54.679Z,11.63
2022-12-09T05:16:22.574Z,11.80
2022-12-09T05:18:50.159Z,11.98
2022-12-09T05:21:19.597Z,11.60
2022-12-09T05:23:47.846Z,12.65
2022-12-09T05:26:17.920Z,11.90
2022-12-09T05:28:45.681Z,12.27
2022-12-09T05:31:15.829Z,11.68
2022-12-09T05:33:44.967Z,11.90
2022-12-09T05:36:13.793Z,11.85
2022-12-09T05:38:41.806Z,12.45
2022-12-09T05:41:09.381Z,11.57
2022-12-09T05:43:37.640Z,11.35
2022-12-09T05:46:06.825Z,12.13
2022-12-09T05:48:35.391Z,13.00
2022-12-09T05:51:04.250Z,11.75
2022-12-09T05:53:32.140Z,11.95
2022-12-09T05:55:59.973Z,11.73
2022-12-09T05:58:27.674Z,11.95
2022-12-09T06:00:57.243Z,12.95
2022-12-09T06:03:25.427Z,12.23
2022-12-09T06:05:53.381Z,11.25
2022-12-09T06:08:21.193Z,11.85
2022-12-09T06:10:48.909Z,13.00
2022-12-09T06:13:16.499Z,11.82
2022-12-09T06:15:44.025Z,12.48
2022-12-09T06:18:11.429Z,11.75
2022-12-09T06:20:42.443Z,13.30
2022-12-09T06:23:10.232Z,12.63
2022-12-09T06:25:37.712Z,12.82
2022-12-09T06:28:05.488Z,13.25
2022-12-09T06:30:33.135Z,13.15
2022-12-09T06:33:00.949Z,11.95
2022-12-09T06:35:29.529Z,13.82
2022-12-09T06:37:56.960Z,11.75
2022-12-09T06:40:24.399Z,13.48
2022-12-09T06:42:51.943Z,13.23
2022-12-09T06:45:20.062Z,12.77
2022-12-09T06:47:48.347Z,13.25
2022-12-09T06:50:16.188Z,13.57
2022-12-09T06:52:43.659Z,13.65
2022-12-09T06:55:11.688Z,12.45
2022-12-09T06:57:40.069Z,12.52
2022-12-09T07:00:08.391Z,14.25
2022-12-09T07:02:37.276Z,12.02
2022-12-09T07:05:05.902Z,16.85
2022-12-09T07:07:33.891Z,13.38
2022-12-09T07:10:07.802Z,15.07
2022-12-09T07:15:16.497Z,15.88
2022-12-09T07:17:43.964Z,15.05
2022-12-09T07:22:52.756Z,18.85
2022-12-09T07:25:19.915Z,15.45
2022-12-09T07:27:47.143Z,14.77
2022-12-09T07:30:14.909Z,12.63
2022-12-09T07:32:42.346Z,11.30
2022-12-09T07:35:11.233Z,10.32
2022-12-09T07:40:19.793Z,11.65
2022-12-09T07:42:47.630Z,10.93
2022-12-09T07:45:20.250Z,11.02
2022-12-09T07:47:48.451Z,12.48
2022-12-09T07:50:16.053Z,11.30
2022-12-09T07:52:43.460Z,10.23
2022-12-09T07:55:10.999Z,10.98
2022-12-09T07:57:38.893Z,11.10
2022-12-09T08:00:06.983Z,10.88
2022-12-09T08:02:39.182Z,10.65
2022-12-09T08:05:07.308Z,11.63
2022-12-09T08:07:38.849Z,10.90
2022-12-09T08:10:11.558Z,11.60
2022-12-09T08:12:38.829Z,10.93
2022-12-09T08:15:06.992Z,10.88
2022-12-09T08:17:35.055Z,11.02
2022-12-09T08:20:02.658Z,11.27
2022-12-09T08:22:30.497Z,10.25
2022-12-09T08:24:58.083Z,11.25
2022-12-09T08:27:25.443Z,10.65
2022-12-09T08:29:52.885Z,10.50
2022-12-09T08:37:45.345Z,11.18
2022-12-09T08:40:13.951Z,11.02
2022-12-09T08:42:41.855Z,11.25
2022-12-09T08:45:09.972Z,10.15
2022-12-09T08:47:37.326Z,10.13
2022-12-09T08:50:06.562Z,11.23
2022-12-09T08:52:40.059Z,10.48
2022-12-09T08:55:08.146Z,11.70
2022-12-09T08:57:36.634Z,11.63
2022-12-09T09:00:05.030Z,11.52
2022-12-09T09:02:32.732Z,11.05
2022-12-09T09:05:00.420Z,10.77
2022-12-09T09:07:28.023Z,10.73
2022-12-09T09:09:55.722Z,11.07
2022-12-09T09:12:23.442Z,10.65
2022-12-09T09:14:53.490Z,10.00
2022-12-09T09:17:24.710Z,9.43
2022-12-09T09:19:52.459Z,10.48
2022-12-09T09:25:01.043Z,9.63
2022-12-09T09:27:29.055Z,12.27
2022-12-09T09:29:56.897Z,10.57
2022-12-09T09:32:24.404Z,11.18
2022-12-09T09:34:53.759Z,10.85
2022-12-09T09:37:21.997Z,10.85
2022-12-09T09:39:49.520Z,11.15
2022-12-09T09:42:23.510Z,11.07
2022-12-09T09:44:53.661Z,11.02
2022-12-09T09:47:42.347Z,10.35
2022-12-09T09:50:34.707Z,9.68
2022-12-09T09:53:13.511Z,11.02
2022-12-09T09:56:11.162Z,10.63
2022-12-09T09:58:50.313Z,10.98
2022-12-09T10:01:37.670Z,9.60
2022-12-09T10:04:46.920Z,9.40
2022-12-09T10:07:22.176Z,10.50
2022-12-09T10:09:52.689Z,9.93
2022-12-09T10:13:18.353Z,9.48
2022-12-09T10:16:14.443Z,9.75
2022-12-09T10:19:12.155Z,9.85
2022-12-09T10:21:43.413Z,9.95
2022-12-09T10:24:39.284Z,10.10
2022-12-09T10:27:25.742Z,11.20
2022-12-09T10:30:19.731Z,11.20
2022-12-09T10:32:54.643Z,10.52
2022-12-09T10:35:33.705Z,9.88
2022-12-09T10:38:31.681Z,9.43
2022-12-09T10:41:51.999Z,8.70
2022-12-09T10:44:36.141Z,9.45
2022-12-09T10:47:32.349Z,9.18
2022-12-09T10:50:17.027Z,8.70
2022-12-09T10:52:46.123Z,8.55
2022-12-09T10:55:56.148Z,9.10
2022-12-09T10:58:38.143Z,8.98
2022-12-09T11:01:19.367Z,7.43
2022-12-09T11:04:21.094Z,9.90
2022-12-09T11:06:57.311Z,8.77
2022-12-09T11:09:38.674Z,8.60
2022-12-09T11:12:14.401Z,9.50
2022-12-09T11:14:52.450Z,9.00
2022-12-09T11:17:23.498Z,9.27
2022-12-09T11:20:19.956Z,8.60
2022-12-09T11:23:04.628Z,9.57
2022-12-09T11:25:37.707Z,9.68
2022-12-09T11:28:18.025Z,9.80
2022-12-09T11:31:34.506Z,10.30
2022-12-09T11:34:26.333Z,9.38
2022-12-09T11:36:58.317Z,9.90
2022-12-09T11:39:34.686Z,10.32
2022-12-09T11:42:19.451Z,8.90
2022-12-09T11:45:17.697Z,9.05
2022-12-09T11:50:42.440Z,9.38
2022-12-09T11:53:12.853Z,9.80
2022-12-09T11:56:01.047Z,9.85
2022-12-09T11:58:30.352Z,9.75
2022-12-09T12:01:03.179Z,9.45
2022-12-09T12:03:38.319Z,9.13
2022-12-09T12:06:35.107Z,9.55
2022-12-09T12:09:20.176Z,9.43
2022-12-09T12:12:11.056Z,11.10
2022-12-09T12:14:41.728Z,10.68
2022-12-09T12:17:27.232Z,10.02
2022-12-09T12:19:56.596Z,10.38
2022-12-09T12:22:42.301Z,9.88
2022-12-09T12:25:34.617Z,10.18
2022-12-09T12:28:23.537Z,5.55
2022-12-09T12:31:09.615Z,7.07
2022-12-09T12:37:09.171Z,6.35
2022-12-09T12:40:25.094Z,5.97
2022-12-09T12:43:35.059Z,5.75
2022-12-09T12:46:18.345Z,7.05
2022-12-09T12:49:36.197Z,6.55
2022-12-09T12:55:22.258Z,6.93
2022-12-09T12:58:15.462Z,8.05
2022-12-09T13:00:52.844Z,7.22
2022-12-09T13:03:52.256Z,7.07
2022-12-09T13:06:24.516Z,6.70
2022-12-09T13:09:03.205Z,7.72
2022-12-09T13:11:43.397Z,6.25
2022-12-09T13:14:17.597Z,6.22
2022-12-09T13:16:46.320Z,7.32
2022-12-09T13:19:27.017Z,6.50
2022-12-09T13:21:55.396Z,8.50
2022-12-09T13:24:29.397Z,7.20
2022-12-09T13:27:00.686Z,6.40
2022-12-09T13:29:44.076Z,6.82
2022-12-09T13:32:48.377Z,6.90
2022-12-09T13:35:40.737Z,7.43
2022-12-09T13:38:32.716Z,8.15
2022-12-09T13:41:00.657Z,7.45
2022-12-09T13:43:30.697Z,7.72
2022-12-09T13:46:02.360Z,7.28
2022-12-09T13:48:29.979Z,7.65
2022-12-09T13:50:59.873Z,7.30
2022-12-09T13:53:33.961Z,6.43
2022-12-09T13:56:24.918Z,7.38
2022-12-09T13:59:05.616Z,7.00
2022-12-09T14:01:43.867Z,7.40
2022-12-09T14:04:34.146Z,7.90
2022-12-09T14:07:14.760Z,7.38
2022-12-09T14:09:45.042Z,6.53
2022-12-09T14:12:25.527Z,8.55
2022-12-09T14:14:56.157Z,6.65
2022-12-09T14:17:26.975Z,6.88
2022-12-09T14:20:14.787Z,7.53
2022-12-09T14:23:02.017Z,7.15
2022-12-09T14:25:29.476Z,6.80
2022-12-09T14:28:24.586Z,7.82
2022-12-09T14:31:08.105Z,7.38
2022-12-09T14:33:44.707Z,7.55
2022-12-09T14:36:15.159Z,8.05
2022-12-09T14:41:52.287Z,7.07
2022-12-09T14:44:32.277Z,7.32
2022-12-09T14:47:24.797Z,6.70
2022-12-09T14:49:55.436Z,7.20
2022-12-09T14:52:29.338Z,7.47
2022-12-09T14:57:33.497Z,6.25
2022-12-09T15:00:00.837Z,6.07
2022-12-09T15:02:30.497Z,6.50
2022-12-09T15:05:01.681Z,6.03
2022-12-09T15:07:34.111Z,7.10
2022-12-09T15:10:08.999Z,6.18
2022-12-09T15:12:46.191Z,6.70
2022-12-09T15:15:39.809Z,6.13
2022-12-09T15:18:27.578Z,5.72
2022-12-09T15:21:00.147Z,6.18
2022-12-09T15:23:42.695Z,6.07
2022-12-09T15:26:20.673Z,6.53
2022-12-09T15:28:53.010Z,5.20
2022-12-09T15:31:29.591Z,5.70
2022-12-09T15:34:02.480Z,5.43
2022-12-09T15:39:24.541Z,5.20
2022-12-09T15:48:58.109Z,5.78
2022-12-09T15:52:20.078Z,5.38
2022-12-09T15:55:13.000Z,4.80
2022-12-09T15:58:22.422Z,5.82
2022-12-09T16:01:27.044Z,6.65
2022-12-09T16:04:09.340Z,5.85
2022-12-09T16:06:38.110Z,6.10
2022-12-09T16:09:38.690Z,5.50
2022-12-09T16:12:43.834Z,6.25
2022-12-09T16:15:59.787Z,6.10
2022-12-09T16:18:55.171Z,5.57
2022-12-09T16:21:40.765Z,5.53
2022-12-09T16:24:13.426Z,5.45
2022-12-09T16:26:59.910Z,6.07
2022-12-09T16:35:43.169Z,5.25
2022-12-09T16:38:19.323Z,5.07
2022-12-09T16:40:55.674Z,5.05
2022-12-09T16:43:27.967Z,8.18
2022-12-09T16:49:05.445Z,7.43
2022-12-09T16:51:51.160Z,7.88
2022-12-09T16:54:30.259Z,6.60
2022-12-09T17:05:50.540Z,9.27
2022-12-09T17:08:17.864Z,9.65
2022-12-09T17:10:45.447Z,9.70
2022-12-09T17:13:12.979Z,10.00
2022-12-09T17:15:43.493Z,9.15
2022-12-09T17:18:11.120Z,9.40
2022-12-09T17:20:39.110Z,9.25
2022-12-09T17:23:06.480Z,9.93
2022-12-09T17:28:14.854Z,10.63
2022-12-09T17:30:42.081Z,9.23
2022-12-09T17:33:09.369Z,9.43
2022-12-09T17:38:20.072Z,10.02
2022-12-09T17:40:47.621Z,9.88
2022-12-09T17:43:15.069Z,9.85
2022-12-09T17:45:43.420Z,10.65
2022-12-09T17:48:19.579Z,11.43
2022-12-09T17:50:49.610Z,11.07
2022-12-09T17:53:16.899Z,10.27
2022-12-09T17:55:58.890Z,10.55
2022-12-09T17:58:26.257Z,11.48
2022-12-09T18:00:59.364Z,10.40
2022-12-09T18:03:55.678Z,10.98
2022-12-09T18:06:25.149Z,11.18
2022-12-09T18:08:58.362Z,11.13
2022-12-09T18:11:25.739Z,11.18
2022-12-09T18:13:53.829Z,10.98
2022-12-09T18:16:21.212Z,12.10
2022-12-09T18:18:48.839Z,11.85
2022-12-09T18:21:16.818Z,10.40
2022-12-09T18:23:44.201Z,11.05
2022-12-09T18:28:56.929Z,12.00
2022-12-09T18:31:25.128Z,12.23
2022-12-09T18:33:53.020Z,10.43
2022-12-09T18:36:27.445Z,10.98
2022-12-09T18:38:54.728Z,11.80
2022-12-09T18:41:30.408Z,11.15
2022-12-09T18:43:59.616Z,11.77
2022-12-09T18:49:20.649Z,11.15
2022-12-09T18:51:49.789Z,11.35
2022-12-09T18:54:23.537Z,12.30
2022-12-09T18:56:51.726Z,11.85
2022-12-09T18:59:20.749Z,11.32
2022-12-09T19:01:48.678Z,12.25
2022-12-09T19:04:21.928Z,13.02
2022-12-09T19:09:34.931Z,12.82
2022-12-09T19:12:44.883Z,12.43
2022-12-09T19:14:53.009Z,12.82
2022-12-09T19:17:20.560Z,13.40
2022-12-09T19:19:49.109Z,12.77
2022-12-09T19:22:16.434Z,13.57
2022-12-09T19:24:49.746Z,13.23
2022-12-09T19:27:16.998Z,13.48
2022-12-09T19:29:44.799Z,13.20
2022-12-09T19:32:58.492Z,13.15
2022-12-09T19:35:31.240Z,13.60
2022-12-09T19:38:23.209Z,14.15
2022-12-09T19:41:00.317Z,12.80
2022-12-09T19:46:59.993Z,13.05
2022-12-09T19:49:50.154Z,14.50
2022-12-09T19:52:43.925Z,13.60
2022-12-09T19:55:37.944Z,15.55
2022-12-09T19:58:34.053Z,17.58
2022-12-09T20:01:18.705Z,15.85
2022-12-09T20:03:48.594Z,14.98
2022-12-09T20:06:18.684Z,17.08
2022-12-09T20:08:46.693Z,15.93
2022-12-09T20:11:16.719Z,15.90
2022-12-09T20:13:44.729Z,15.02
2022-12-09T20:16:14.610Z,14.85
2022-12-09T20:18:42.570Z,14.60
2022-12-09T20:21:12.231Z,14.65
2022-12-09T20:23:41.784Z,15.05
2022-12-09T20:26:12.084Z,15.45
2022-12-09T20:28:41.502Z,16.17
2022-12-09T20:31:14.875Z,15.98
2022-12-09T20:33:42.525Z,15.30
2022-12-09T20:36:12.742Z,14.23
2022-12-09T20:38:40.440Z,15.40
2022-12-09T20:41:11.254Z,15.02
2022-12-09T20:43:41.366Z,15.00
2022-12-09T20:46:20.698Z,15.27
2022-12-09T20:48:48.825Z,15.40
2022-12-09T20:51:18.288Z,14.63
2022-12-09T20:53:47.130Z,15.60
2022-12-09T20:56:15.675Z,16.63
2022-12-09T20:58:43.865Z,17.63
2022-12-09T21:01:18.806Z,15.32
2022-12-09T21:03:47.993Z,19.75
2022-12-09T21:06:17.604Z,16.63
2022-12-09T21:08:45.005Z,15.45
2022-12-09T21:11:15.181Z,15.43
2022-12-09T21:13:47.774Z,13.93
2022-12-09T21:16:21.760Z,14.75
2022-12-09T21:21:18.805Z,16.65
2022-12-09T21:23:46.710Z,16.10
2022-12-09T21:26:15.649Z,17.27
2022-12-09T21:28:44.446Z,16.55
2022-12-09T21:31:17.655Z,18.55
2022-12-09T21:33:45.777Z,17.75
2022-12-09T21:36:16.505Z,17.38
2022-12-09T21:38:44.725Z,16.00
2022-12-09T21:41:15.127Z,17.75
2022-12-09T21:43:43.471Z,17.45
2022-12-09T21:46:16.452Z,16.20
2022-12-09T21:48:45.116Z,16.30
2022-12-09T21:51:14.270Z,16.88
2022-12-09T21:53:42.186Z,16.98
2022-12-09T21:56:15.982Z,14.55
2022-12-09T21:58:44.796Z,16.73
2022-12-09T22:01:18.800Z,17.25
2022-12-09T22:03:48.047Z,17.23
2022-12-09T22:06:16.386Z,17.05
2022-12-09T22:08:44.344Z,19.05
2022-12-09T22:11:23.926Z,17.73
2022-12-09T22:13:52.685Z,18.02
2022-12-09T22:16:41.476Z,17.05
2022-12-09T22:19:13.825Z,17.83
2022-12-09T22:21:42.225Z,16.92
2022-12-09T22:24:12.055Z,17.85
2022-12-09T22:26:40.204Z,16.20
2022-12-09T22:29:08.125Z,17.45
2022-12-09T22:31:37.568Z,17.27
2022-12-09T22:34:10.224Z,17.75
2022-12-09T22:36:37.705Z,19.35
2022-12-09T22:39:07.045Z,16.83
2022-12-09T22:41:35.345Z,17.75
2022-12-09T22:44:02.855Z,17.48
2022-12-09T22:46:32.515Z,16.90
2022-12-09T22:49:06.297Z,16.05
2022-12-09T22:51:36.655Z,19.08
2022-12-09T22:54:08.207Z,15.85
2022-12-09T22:56:38.265Z,16.52
2022-12-09T22:59:06.484Z,15.02
2022-12-09T23:01:37.569Z,16.05
2022-12-09T23:04:06.933Z,15.73
2022-12-09T23:06:36.684Z,15.68
2022-12-09T23:09:05.431Z,16.85
2022-12-09T23:11:32.721Z,14.88
2022-12-09T23:14:00.728Z,16.27
2022-12-09T23:16:28.862Z,15.70
2022-12-09T23:18:57.535Z,16.98
2022-12-09T23:21:36.433Z,15.55
2022-12-09T23:24:09.911Z,15.38
2022-12-09T23:26:39.540Z,14.60
2022-12-09T23:29:11.569Z,14.65
2022-12-09T23:31:39.378Z,14.77
2022-12-09T23:34:08.181Z,14.88
2022-12-09T23:36:38.673Z,14.65
2022-12-09T23:39:11.760Z,14.90
2022-12-09T23:41:40.497Z,14.13
2022-12-09T23:44:16.189Z,14.25
2022-12-09T23:46:44.150Z,15.90
2022-12-09T23:49:11.406Z,14.27
2022-12-09T23:51:41.066Z,14.60
2022-12-09T23:54:09.628Z,15.90
2022-12-09T23:56:40.514Z,14.60
2022-12-09T23:59:12.928Z,14.20
