createdAt,value
2018-12-31T00:02:32.475Z,26.03
2018-12-31T00:07:37.225Z,19.47
2018-12-31T00:12:42.192Z,22.50
2018-12-31T00:17:47.142Z,22.00
2018-12-31T00:22:52.147Z,18.93
2018-12-31T00:27:57.047Z,23.97
2018-12-31T00:33:01.963Z,26.40
2018-12-31T00:38:06.746Z,22.40
2018-12-31T00:43:11.469Z,19.67
2018-12-31T00:48:16.406Z,23.87
2018-12-31T00:53:21.659Z,27.20
2018-12-31T00:58:26.440Z,20.33
2018-12-31T01:03:31.315Z,29.20
2018-12-31T01:08:36.583Z,27.47
2018-12-31T01:13:41.499Z,25.00
2018-12-31T01:18:46.357Z,26.40
2018-12-31T01:23:51.496Z,25.60
2018-12-31T01:28:56.442Z,29.33
2018-12-31T01:34:01.696Z,33.00
2018-12-31T01:39:06.983Z,22.60
2018-12-31T01:44:11.933Z,26.83
2018-12-31T01:49:16.882Z,27.97
2018-12-31T01:54:21.952Z,27.27
2018-12-31T01:59:26.877Z,25.97
2018-12-31T02:04:31.635Z,31.33
2018-12-31T02:09:38.063Z,29.10
2018-12-31T02:14:42.870Z,26.63
2018-12-31T02:19:47.660Z,24.87
2018-12-31T02:24:52.672Z,24.60
2018-12-31T02:29:57.914Z,25.80
2018-12-31T02:35:02.712Z,24.67
2018-12-31T02:40:07.642Z,17.97
2018-12-31T02:45:12.380Z,22.03
2018-12-31T02:50:17.231Z,18.20
2018-12-31T02:55:22.493Z,18.97
2018-12-31T03:00:27.469Z,27.93
2018-12-31T03:05:33.012Z,22.97
2018-12-31T03:10:37.700Z,23.17
2018-12-31T03:15:43.925Z,26.07
2018-12-31T03:20:48.945Z,32.23
2018-12-31T03:25:53.785Z,24.17
2018-12-31T03:30:58.619Z,24.47
2018-12-31T03:36:03.530Z,29.57
2018-12-31T03:41:08.643Z,24.63
2018-12-31T03:46:13.559Z,25.10
2018-12-31T03:51:18.805Z,27.07
2018-12-31T03:56:23.894Z,28.73
2018-12-31T04:01:28.693Z,25.33
2018-12-31T04:06:33.530Z,23.57
2018-12-31T04:11:38.696Z,26.53
2018-12-31T04:16:43.529Z,27.97
2018-12-31T04:21:48.235Z,19.10
2018-12-31T04:26:53.057Z,26.90
2018-12-31T04:31:57.862Z,18.23
2018-12-31T04:37:02.606Z,24.40
2018-12-31T04:42:07.378Z,22.77
2018-12-31T04:47:12.136Z,27.03
2018-12-31T04:52:16.919Z,25.97
2018-12-31T04:57:22.106Z,23.23
2018-12-31T05:02:26.884Z,20.30
2018-12-31T05:07:31.731Z,22.50
2018-12-31T05:12:36.575Z,25.47
2018-12-31T05:17:41.307Z,27.17
2018-12-31T05:22:46.027Z,19.67
2018-12-31T05:27:50.798Z,23.90
2018-12-31T05:32:55.755Z,19.50
2018-12-31T05:38:00.506Z,20.00
2018-12-31T05:43:05.580Z,20.77
2018-12-31T05:48:10.266Z,20.20
2018-12-31T05:53:15.086Z,22.57
2018-12-31T05:58:20.270Z,23.90
2018-12-31T06:03:25.957Z,19.37
2018-12-31T06:08:30.620Z,20.13
2018-12-31T06:13:35.947Z,15.20
2018-12-31T06:18:40.642Z,16.30
2018-12-31T06:23:45.406Z,17.00
2018-12-31T06:28:50.099Z,15.47
2018-12-31T06:33:55.013Z,15.57
2018-12-31T06:38:59.860Z,14.83
2018-12-31T06:44:04.776Z,16.17
2018-12-31T06:49:09.506Z,15.70
2018-12-31T06:54:14.342Z,18.40
2018-12-31T06:59:19.032Z,13.70
2018-12-31T07:04:23.728Z,16.20
2018-12-31T07:09:28.524Z,11.27
2018-12-31T07:14:33.483Z,13.53
2018-12-31T07:19:38.387Z,12.83
2018-12-31T07:24:42.908Z,14.00
2018-12-31T07:29:47.637Z,12.90
2018-12-31T07:34:53.036Z,15.37
2018-12-31T07:39:57.802Z,14.47
2018-12-31T07:45:02.695Z,16.90
2018-12-31T07:50:07.807Z,15.33
2018-12-31T07:55:12.625Z,15.97
2018-12-31T08:00:17.541Z,14.50
2018-12-31T08:05:22.387Z,13.90
2018-12-31T08:10:27.247Z,18.20
2018-12-31T08:15:32.447Z,16.87
2018-12-31T08:20:38.780Z,14.40
2018-12-31T08:25:43.517Z,21.07
2018-12-31T08:30:48.256Z,14.77
2018-12-31T08:35:53.136Z,14.17
2018-12-31T08:40:58.138Z,15.63
2018-12-31T08:46:02.791Z,18.80
2018-12-31T08:51:08.578Z,19.33
2018-12-31T08:56:13.339Z,18.90
2018-12-31T09:01:18.110Z,16.60
2018-12-31T09:06:23.057Z,19.07
2018-12-31T09:11:27.830Z,17.87
2018-12-31T09:16:32.737Z,19.27
2018-12-31T09:21:37.815Z,17.93
2018-12-31T09:26:42.748Z,18.33
2018-12-31T09:31:47.559Z,19.87
2018-12-31T09:36:52.506Z,17.17
2018-12-31T09:42:03.404Z,19.97
2018-12-31T09:47:08.254Z,16.40
2018-12-31T09:52:13.081Z,13.17
2018-12-31T09:57:17.843Z,17.33
2018-12-31T10:02:22.668Z,14.80
2018-12-31T10:07:27.565Z,16.77
2018-12-31T10:12:32.594Z,16.90
2018-12-31T10:17:37.372Z,16.90
2018-12-31T10:22:42.160Z,14.40
2018-12-31T10:27:46.834Z,16.50
2018-12-31T10:32:53.026Z,16.83
2018-12-31T10:37:58.003Z,15.87
2018-12-31T10:43:02.890Z,14.40
2018-12-31T10:48:07.610Z,15.27
2018-12-31T10:53:12.109Z,18.47
2018-12-31T10:58:16.948Z,12.93
2018-12-31T11:03:21.886Z,16.17
2018-12-31T11:08:26.824Z,15.90
2018-12-31T11:13:31.592Z,13.07
2018-12-31T11:18:36.779Z,14.00
2018-12-31T11:23:41.616Z,13.90
2018-12-31T11:28:46.412Z,12.43
2018-12-31T11:33:51.249Z,14.57
2018-12-31T11:38:56.057Z,13.23
2018-12-31T11:44:00.866Z,68.87
2018-12-31T11:49:05.764Z,13.87
2018-12-31T11:54:10.446Z,26.83
2018-12-31T11:59:15.209Z,13.07
2018-12-31T12:04:20.020Z,11.60
2018-12-31T12:09:24.897Z,11.80
2018-12-31T12:14:29.759Z,8.77
2018-12-31T12:19:34.446Z,11.40
2018-12-31T12:24:39.250Z,13.10
2018-12-31T12:29:44.132Z,9.80
2018-12-31T12:34:48.840Z,10.87
2018-12-31T12:39:53.773Z,11.50
2018-12-31T12:44:58.660Z,11.40
2018-12-31T12:50:03.861Z,10.97
2018-12-31T12:55:08.748Z,11.40
2018-12-31T13:00:13.587Z,9.37
2018-12-31T13:05:19.284Z,10.17
2018-12-31T13:10:24.627Z,8.17
2018-12-31T13:15:29.297Z,12.17
2018-12-31T13:20:34.118Z,16.87
2018-12-31T13:25:38.979Z,12.90
2018-12-31T13:30:43.909Z,9.27
2018-12-31T13:35:48.814Z,14.70
2018-12-31T13:40:53.776Z,11.10
2018-12-31T13:45:58.750Z,11.83
2018-12-31T13:51:03.565Z,10.63
2018-12-31T13:56:08.429Z,12.43
2018-12-31T14:01:13.257Z,10.17
2018-12-31T14:06:17.972Z,12.33
2018-12-31T14:11:23.299Z,8.43
2018-12-31T14:16:28.107Z,12.73
2018-12-31T14:21:33.129Z,8.57
2018-12-31T14:26:39.324Z,11.17
2018-12-31T14:31:44.135Z,8.70
2018-12-31T14:36:48.885Z,7.03
2018-12-31T14:41:53.859Z,7.70
2018-12-31T14:46:58.907Z,9.97
2018-12-31T14:52:03.732Z,9.37
2018-12-31T14:57:08.465Z,9.60
2018-12-31T15:02:13.394Z,10.03
2018-12-31T15:07:18.833Z,9.47
2018-12-31T15:12:23.632Z,7.03
2018-12-31T15:17:28.377Z,7.47
2018-12-31T15:22:33.582Z,8.97
2018-12-31T15:27:40.012Z,10.47
2018-12-31T15:32:44.773Z,10.33
2018-12-31T15:37:49.620Z,11.07
2018-12-31T15:42:54.581Z,10.67
2018-12-31T15:47:59.399Z,12.70
2018-12-31T15:53:04.227Z,23.03
2018-12-31T15:58:08.974Z,13.33
2018-12-31T16:03:13.877Z,18.87
2018-12-31T16:08:18.735Z,13.57
2018-12-31T16:13:23.748Z,18.47
2018-12-31T16:18:28.586Z,13.27
2018-12-31T16:23:33.410Z,14.17
2018-12-31T16:28:38.411Z,14.93
2018-12-31T16:33:43.211Z,19.43
2018-12-31T16:38:47.908Z,25.40
2018-12-31T16:43:53.035Z,17.63
2018-12-31T16:48:58.620Z,16.80
2018-12-31T16:54:04.533Z,23.07
2018-12-31T16:59:09.217Z,19.27
2018-12-31T17:04:14.067Z,23.60
2018-12-31T17:09:18.963Z,21.10
2018-12-31T17:14:23.800Z,24.13
2018-12-31T17:19:29.041Z,24.10
2018-12-31T17:24:34.191Z,28.47
2018-12-31T17:29:39.566Z,27.97
2018-12-31T17:34:45.705Z,30.43
2018-12-31T17:39:50.617Z,31.23
2018-12-31T17:44:55.459Z,31.80
2018-12-31T17:50:00.254Z,39.93
2018-12-31T17:55:05.489Z,40.90
2018-12-31T18:00:10.561Z,48.43
2018-12-31T18:05:15.361Z,38.97
2018-12-31T18:10:20.257Z,51.40
2018-12-31T18:15:25.013Z,68.50
2018-12-31T18:20:29.822Z,78.50
2018-12-31T18:25:34.581Z,89.00
2018-12-31T18:30:39.519Z,133.87
2018-12-31T18:35:44.300Z,114.27
2018-12-31T18:40:49.652Z,91.57
2018-12-31T18:45:54.667Z,73.97
2018-12-31T18:50:59.781Z,101.37
2018-12-31T18:56:04.671Z,123.77
2018-12-31T19:01:10.086Z,48.07
2018-12-31T19:06:14.967Z,48.87
2018-12-31T19:11:19.888Z,46.10
2018-12-31T19:16:24.704Z,45.83
2018-12-31T19:21:29.674Z,48.13
2018-12-31T19:26:34.852Z,45.00
2018-12-31T19:31:39.650Z,43.87
2018-12-31T19:36:44.503Z,40.10
2018-12-31T19:41:49.762Z,31.67
2018-12-31T19:46:54.787Z,28.73
2018-12-31T19:51:59.556Z,31.27
2018-12-31T19:57:04.765Z,17.47
2018-12-31T20:02:09.622Z,17.77
2018-12-31T20:07:14.467Z,18.53
2018-12-31T20:12:19.603Z,21.07
2018-12-31T20:17:24.652Z,16.77
2018-12-31T20:22:30.239Z,14.93
2018-12-31T20:27:35.539Z,16.00
2018-12-31T20:32:41.181Z,18.97
2018-12-31T20:37:46.098Z,17.30
2018-12-31T20:42:50.992Z,14.97
2018-12-31T20:48:01.775Z,14.77
2018-12-31T20:53:03.726Z,14.50
2018-12-31T20:58:08.680Z,13.73
2018-12-31T21:03:13.629Z,12.80
2018-12-31T21:08:18.541Z,12.83
2018-12-31T21:13:23.578Z,12.00
2018-12-31T21:18:28.508Z,16.67
2018-12-31T21:23:33.441Z,16.93
2018-12-31T21:28:38.369Z,14.37
2018-12-31T21:33:43.225Z,13.63
2018-12-31T21:38:47.979Z,10.80
2018-12-31T21:43:52.806Z,15.40
2018-12-31T21:48:57.832Z,17.60
2018-12-31T21:54:02.843Z,16.87
2018-12-31T21:59:07.736Z,14.60
2018-12-31T22:04:12.608Z,17.33
2018-12-31T22:09:17.571Z,23.03
2018-12-31T22:14:22.623Z,21.33
2018-12-31T22:19:27.590Z,20.70
2018-12-31T22:24:32.706Z,20.20
2018-12-31T22:29:37.851Z,80.53
2018-12-31T22:34:43.069Z,30.57
2018-12-31T22:39:47.932Z,25.10
2018-12-31T22:44:53.065Z,19.73
2018-12-31T22:49:58.207Z,23.93
2018-12-31T22:55:03.075Z,22.23
2018-12-31T23:00:09.976Z,26.07
2018-12-31T23:05:15.086Z,199.40
2018-12-31T23:10:20.020Z,383.37
2018-12-31T23:15:25.504Z,254.50
2018-12-31T23:20:30.417Z,189.30
2018-12-31T23:25:35.488Z,173.33
2018-12-31T23:30:41.165Z,144.60
2018-12-31T23:35:46.525Z,45.80
2018-12-31T23:40:51.403Z,67.13
2018-12-31T23:45:56.639Z,70.27
2018-12-31T23:51:01.689Z,76.07
2018-12-31T23:56:07.027Z,54.83
