createdAt,value
2018-02-02T09:34:42.557Z,6.45
2018-02-02T09:49:45.641Z,6.97
2018-02-02T09:52:13.806Z,4.15
2018-02-02T09:54:41.214Z,4.95
2018-02-02T09:57:09.025Z,5.62
2018-02-02T09:59:36.478Z,4.18
2018-02-02T10:02:03.888Z,5.90
2018-02-02T10:04:31.301Z,4.55
2018-02-02T10:06:58.729Z,5.72
2018-02-02T10:09:26.125Z,4.50
2018-02-02T10:11:53.538Z,4.75
2018-02-02T10:14:21.483Z,4.95
2018-02-02T10:16:49.305Z,5.55
2018-02-02T10:19:16.733Z,4.20
2018-02-02T10:21:44.155Z,4.55
2018-02-02T10:24:11.957Z,4.75
2018-02-02T10:26:39.364Z,5.47
2018-02-02T10:29:06.782Z,5.47
2018-02-02T10:31:34.198Z,5.87
2018-02-02T10:34:01.606Z,4.75
2018-02-02T10:45:53.836Z,4.68
2018-02-02T10:48:21.249Z,4.65
2018-02-02T10:50:48.661Z,4.28
2018-02-02T10:53:16.481Z,5.18
2018-02-02T10:55:43.889Z,4.68
2018-02-02T10:58:11.295Z,5.10
2018-02-02T11:03:57.219Z,3.90
2018-02-02T11:06:24.650Z,3.97
2018-02-02T11:08:52.041Z,4.25
2018-02-02T11:11:19.494Z,5.55
2018-02-02T11:13:46.957Z,4.43
2018-02-02T11:16:14.385Z,4.80
2018-02-02T11:18:41.803Z,4.75
2018-02-02T11:21:09.649Z,3.85
2018-02-02T11:23:37.049Z,2.83
2018-02-02T11:26:04.458Z,3.25
2018-02-02T11:28:32.318Z,3.35
2018-02-02T11:30:59.796Z,3.05
2018-02-02T11:33:27.154Z,2.70
2018-02-02T11:35:54.556Z,3.28
2018-02-02T11:38:21.978Z,2.20
2018-02-02T11:40:49.389Z,2.33
2018-02-02T11:43:17.633Z,2.40
2018-02-02T11:45:45.041Z,2.60
2018-02-02T11:48:12.457Z,2.37
2018-02-02T11:50:39.918Z,2.28
2018-02-02T11:53:07.335Z,2.90
2018-02-02T11:55:34.961Z,2.42
2018-02-02T11:58:02.794Z,1.80
2018-02-02T12:00:30.250Z,2.62
2018-02-02T12:02:57.685Z,2.40
2018-02-02T12:05:25.111Z,2.30
2018-02-02T12:07:52.542Z,2.15
2018-02-02T12:10:19.954Z,2.60
2018-02-02T12:12:47.377Z,2.53
2018-02-02T12:15:14.789Z,3.10
2018-02-02T12:17:42.193Z,2.45
2018-02-02T12:20:09.598Z,2.62
2018-02-02T12:22:55.677Z,2.45
2018-02-02T12:25:28.693Z,3.17
2018-02-02T12:31:07.056Z,3.60
2018-02-02T12:33:40.212Z,3.67
2018-02-02T12:36:07.601Z,2.92
2018-02-02T12:38:35.018Z,3.83
2018-02-02T12:41:02.459Z,3.05
2018-02-02T12:43:30.001Z,3.33
2018-02-02T12:45:57.397Z,3.20
2018-02-02T12:48:36.549Z,4.12
2018-02-02T12:51:04.353Z,2.78
2018-02-02T12:53:31.777Z,4.20
2018-02-02T12:55:59.193Z,4.93
2018-02-02T12:58:26.650Z,3.35
2018-02-02T13:00:54.066Z,5.20
2018-02-02T13:03:21.470Z,4.30
2018-02-02T13:05:48.918Z,4.10
2018-02-02T13:08:16.335Z,4.00
2018-02-02T13:10:43.810Z,4.57
2018-02-02T13:13:11.558Z,3.90
2018-02-02T13:15:38.989Z,4.35
2018-02-02T13:18:06.402Z,4.40
2018-02-02T13:20:33.820Z,3.75
2018-02-02T13:23:01.227Z,4.53
2018-02-02T13:25:28.660Z,5.72
2018-02-02T13:27:56.065Z,5.12
2018-02-02T13:30:23.469Z,5.15
2018-02-02T13:32:51.358Z,5.03
2018-02-02T13:35:19.205Z,4.65
2018-02-02T13:37:46.600Z,4.55
2018-02-02T13:40:14.026Z,4.57
2018-02-02T13:42:41.474Z,4.65
2018-02-02T13:45:08.849Z,3.92
2018-02-02T13:47:36.266Z,5.07
2018-02-02T13:50:03.675Z,3.90
2018-02-02T13:52:31.089Z,4.20
2018-02-02T13:54:58.610Z,4.45
2018-02-02T13:57:26.028Z,4.55
2018-02-02T13:59:55.281Z,5.80
2018-02-02T14:02:22.785Z,5.12
2018-02-02T14:04:50.230Z,5.37
2018-02-02T14:07:17.678Z,4.62
2018-02-02T14:09:45.095Z,3.53
2018-02-02T14:12:12.551Z,5.30
2018-02-02T14:14:39.965Z,5.37
2018-02-02T14:17:07.390Z,4.32
2018-02-02T14:19:34.804Z,3.87
2018-02-02T14:22:02.600Z,3.92
2018-02-02T14:24:30.023Z,4.18
2018-02-02T14:26:57.821Z,4.70
2018-02-02T14:29:25.253Z,3.97
2018-02-02T14:31:52.653Z,3.92
2018-02-02T14:34:20.082Z,4.65
2018-02-02T14:36:47.482Z,4.05
2018-02-02T14:39:14.899Z,2.95
2018-02-02T14:41:42.305Z,2.75
2018-02-02T14:44:09.720Z,3.70
2018-02-02T14:46:37.134Z,3.65
2018-02-02T14:49:04.547Z,3.60
2018-02-02T14:51:31.953Z,4.25
2018-02-02T14:53:59.369Z,3.37
2018-02-02T14:56:26.778Z,4.65
2018-02-02T14:58:54.190Z,3.85
2018-02-02T15:01:21.999Z,3.10
2018-02-02T15:03:49.417Z,3.95
2018-02-02T15:06:16.825Z,4.40
2018-02-02T15:08:44.243Z,4.30
2018-02-02T15:11:12.041Z,3.58
2018-02-02T15:13:39.464Z,4.00
2018-02-02T15:16:06.875Z,4.30
2018-02-02T15:18:34.286Z,2.97
2018-02-02T15:21:01.693Z,4.40
2018-02-02T15:23:30.888Z,4.05
2018-02-02T15:25:58.311Z,3.53
2018-02-02T15:28:25.718Z,3.78
2018-02-02T15:30:53.533Z,3.70
2018-02-02T15:33:20.954Z,4.87
2018-02-02T15:35:48.373Z,3.30
2018-02-02T15:38:15.782Z,3.60
2018-02-02T15:40:43.193Z,3.67
2018-02-02T15:43:10.604Z,2.95
2018-02-02T15:45:38.018Z,3.03
2018-02-02T15:48:05.828Z,3.87
2018-02-02T15:50:33.293Z,3.45
2018-02-02T15:53:00.670Z,2.85
2018-02-02T15:55:28.079Z,3.15
2018-02-02T15:57:55.485Z,3.92
2018-02-02T16:00:22.901Z,2.60
2018-02-02T16:02:50.317Z,2.42
2018-02-02T16:05:18.120Z,2.65
2018-02-02T16:07:45.529Z,2.33
2018-02-02T16:10:12.951Z,2.62
2018-02-02T16:12:40.361Z,2.95
2018-02-02T16:15:08.157Z,2.70
2018-02-02T16:17:35.561Z,3.05
2018-02-02T16:20:02.974Z,3.53
2018-02-02T16:22:30.385Z,3.22
2018-02-02T16:24:58.198Z,3.65
2018-02-02T16:27:25.619Z,3.60
2018-02-02T16:29:53.021Z,3.80
2018-02-02T16:32:20.455Z,2.95
2018-02-02T16:34:47.857Z,2.30
2018-02-02T16:37:15.280Z,2.62
2018-02-02T16:39:42.669Z,3.17
2018-02-02T16:42:10.082Z,1.98
2018-02-02T16:44:37.485Z,1.98
2018-02-02T16:47:04.897Z,2.30
2018-02-02T16:49:32.309Z,2.62
2018-02-02T16:51:59.717Z,1.70
2018-02-02T16:54:27.129Z,2.25
2018-02-02T16:56:54.542Z,2.08
2018-02-02T16:59:21.982Z,2.97
2018-02-02T17:01:49.437Z,2.70
2018-02-02T17:04:17.279Z,1.95
2018-02-02T17:06:44.718Z,2.17
2018-02-02T17:09:12.158Z,3.00
2018-02-02T17:11:39.591Z,2.65
2018-02-02T17:14:07.038Z,2.10
2018-02-02T17:16:34.474Z,2.22
2018-02-02T17:19:01.914Z,2.62
2018-02-02T17:21:29.342Z,2.85
2018-02-02T17:23:57.182Z,2.97
2018-02-02T17:26:24.627Z,2.50
2018-02-02T17:28:52.079Z,2.40
2018-02-02T17:31:19.522Z,1.80
2018-02-02T17:33:46.975Z,2.10
2018-02-02T17:36:14.398Z,2.20
2018-02-02T17:38:41.839Z,1.92
2018-02-02T17:41:09.265Z,1.95
2018-02-02T17:43:36.699Z,2.47
2018-02-02T17:46:04.149Z,2.78
2018-02-02T17:48:31.584Z,3.37
2018-02-02T17:50:59.419Z,2.42
2018-02-02T17:53:26.850Z,3.12
2018-02-02T17:55:54.294Z,2.53
2018-02-02T17:58:21.730Z,2.05
2018-02-02T18:03:54.544Z,3.10
2018-02-02T18:06:21.974Z,2.60
2018-02-02T18:08:49.415Z,2.92
2018-02-02T18:11:16.820Z,3.08
2018-02-02T18:13:44.223Z,2.35
2018-02-02T18:16:11.662Z,2.25
2018-02-02T18:18:39.077Z,2.20
2018-02-02T18:21:06.501Z,3.47
2018-02-02T18:26:06.304Z,2.80
2018-02-02T18:28:33.709Z,3.05
2018-02-02T18:31:01.728Z,2.90
2018-02-02T18:33:29.155Z,4.97
2018-02-02T18:35:56.598Z,5.93
2018-02-02T18:38:24.026Z,11.18
2018-02-02T18:40:51.434Z,10.40
2018-02-02T18:43:18.860Z,6.35
2018-02-02T18:45:46.344Z,7.85
2018-02-02T18:48:13.761Z,3.50
2018-02-02T18:50:41.557Z,4.80
2018-02-02T18:53:08.961Z,4.43
2018-02-02T18:55:36.379Z,3.90
2018-02-02T18:58:03.786Z,5.65
2018-02-02T19:00:31.196Z,5.20
2018-02-02T19:02:58.606Z,4.85
2018-02-02T19:05:26.026Z,3.80
2018-02-02T19:07:53.442Z,3.08
2018-02-02T19:10:20.853Z,3.35
2018-02-02T19:12:49.314Z,2.78
2018-02-02T19:15:16.749Z,4.75
2018-02-02T19:17:44.169Z,4.20
2018-02-02T19:20:11.613Z,2.78
2018-02-02T19:22:39.031Z,3.50
2018-02-02T19:25:06.493Z,3.67
2018-02-02T19:27:33.954Z,2.90
2018-02-02T19:30:01.365Z,2.90
2018-02-02T19:32:28.791Z,2.90
2018-02-02T19:34:56.631Z,2.85
2018-02-02T19:37:24.103Z,2.47
2018-02-02T19:39:51.958Z,2.30
2018-02-02T19:42:19.391Z,2.20
2018-02-02T19:44:46.835Z,2.22
2018-02-02T19:47:14.279Z,2.37
2018-02-02T19:49:41.717Z,3.33
2018-02-02T19:52:09.144Z,3.05
2018-02-02T19:54:36.578Z,2.80
2018-02-02T19:57:15.723Z,4.45
2018-02-02T19:59:43.171Z,2.90
2018-02-02T20:02:10.615Z,2.97
2018-02-02T20:04:38.122Z,2.28
2018-02-02T20:07:05.603Z,2.85
2018-02-02T20:09:33.050Z,2.85
2018-02-02T20:12:00.490Z,2.30
2018-02-02T20:14:27.922Z,3.08
2018-02-02T20:16:55.393Z,3.00
2018-02-02T20:19:22.833Z,3.22
2018-02-02T20:21:50.283Z,2.90
2018-02-02T20:24:17.728Z,2.97
2018-02-02T20:26:45.172Z,2.35
2018-02-02T20:29:12.602Z,3.15
2018-02-02T20:31:40.053Z,2.85
2018-02-02T20:34:07.473Z,2.90
2018-02-02T20:36:34.901Z,3.17
2018-02-02T20:39:02.389Z,3.25
2018-02-02T20:41:29.823Z,3.92
2018-02-02T20:43:57.259Z,2.87
2018-02-02T20:46:24.698Z,3.70
2018-02-02T20:48:52.141Z,3.95
2018-02-02T20:51:19.593Z,3.05
2018-02-02T20:53:47.026Z,3.72
2018-02-02T20:56:14.462Z,3.67
2018-02-02T20:58:41.887Z,3.47
2018-02-02T21:01:09.333Z,2.85
2018-02-02T21:03:36.767Z,2.87
2018-02-02T21:06:04.594Z,3.05
2018-02-02T21:08:32.047Z,2.55
2018-02-02T21:10:59.550Z,3.33
2018-02-02T21:13:27.397Z,3.10
2018-02-02T21:15:55.212Z,3.50
2018-02-02T21:18:22.627Z,3.42
2018-02-02T21:20:50.043Z,3.78
2018-02-02T21:23:17.453Z,3.30
2018-02-02T21:25:44.889Z,4.05
2018-02-02T21:28:12.698Z,3.97
2018-02-02T21:30:40.143Z,3.40
2018-02-02T21:33:07.581Z,3.80
2018-02-02T21:35:35.023Z,4.20
2018-02-02T21:38:02.860Z,3.80
2018-02-02T21:40:30.294Z,4.00
2018-02-02T21:42:57.739Z,3.42
2018-02-02T21:45:25.174Z,3.50
2018-02-02T21:47:52.598Z,3.85
2018-02-02T21:50:20.044Z,3.67
2018-02-02T21:52:47.458Z,4.20
2018-02-02T21:55:14.938Z,4.55
2018-02-02T21:57:42.378Z,3.90
2018-02-02T22:00:09.835Z,3.85
2018-02-02T22:02:37.299Z,2.90
2018-02-02T22:05:04.713Z,3.22
2018-02-02T22:07:32.135Z,3.28
2018-02-02T22:09:59.542Z,4.15
2018-02-02T22:12:26.975Z,4.05
2018-02-02T22:14:54.803Z,4.03
2018-02-02T22:17:22.246Z,3.60
2018-02-02T22:19:49.697Z,3.35
2018-02-02T22:22:17.130Z,4.15
2018-02-02T22:24:44.605Z,4.95
2018-02-02T22:27:12.025Z,4.12
2018-02-02T22:29:39.443Z,3.65
2018-02-02T22:32:06.867Z,4.30
2018-02-02T22:34:34.313Z,4.25
2018-02-02T22:37:01.787Z,3.87
2018-02-02T22:39:29.215Z,3.53
2018-02-02T22:41:57.057Z,3.90
2018-02-02T22:44:24.479Z,3.40
2018-02-02T22:46:51.962Z,4.10
2018-02-02T22:49:19.376Z,3.80
2018-02-02T22:51:46.820Z,4.15
2018-02-02T22:54:14.253Z,4.40
2018-02-02T22:56:41.806Z,3.10
2018-02-02T22:59:09.238Z,4.53
2018-02-02T23:04:10.614Z,4.43
2018-02-02T23:06:38.085Z,3.55
2018-02-02T23:09:05.566Z,3.12
2018-02-02T23:11:32.987Z,3.72
2018-02-02T23:14:00.422Z,3.83
2018-02-02T23:16:27.863Z,3.50
2018-02-02T23:18:55.312Z,4.37
2018-02-02T23:21:22.752Z,3.75
2018-02-02T23:23:50.156Z,3.35
2018-02-02T23:26:17.580Z,3.90
2018-02-02T23:28:45.244Z,3.37
2018-02-02T23:31:12.676Z,2.95
2018-02-02T23:33:40.116Z,3.50
2018-02-02T23:36:07.571Z,3.28
2018-02-02T23:38:34.990Z,4.30
2018-02-02T23:41:02.413Z,4.00
2018-02-02T23:43:29.834Z,3.22
2018-02-02T23:45:57.646Z,3.65
2018-02-02T23:48:25.074Z,3.67
2018-02-02T23:50:52.469Z,3.87
2018-02-02T23:53:19.882Z,5.85
2018-02-02T23:55:47.312Z,3.83
2018-02-02T23:58:14.817Z,3.55
