createdAt,value
2022-11-20T00:00:03.083Z,944.79
2022-11-20T00:00:13.079Z,944.79
2022-11-20T00:00:23.083Z,944.78
2022-11-20T00:00:33.083Z,944.78
2022-11-20T00:00:43.092Z,944.77
2022-11-20T00:00:53.083Z,944.77
2022-11-20T00:01:03.084Z,944.77
2022-11-20T00:01:13.085Z,944.77
2022-11-20T00:01:23.094Z,944.77
2022-11-20T00:01:33.088Z,944.77
2022-11-20T00:01:43.140Z,944.77
2022-11-20T00:01:53.184Z,944.77
2022-11-20T00:02:03.101Z,944.77
2022-11-20T00:02:13.163Z,944.77
2022-11-20T00:02:23.148Z,944.77
2022-11-20T00:02:33.093Z,944.77
2022-11-20T00:02:43.094Z,944.76
2022-11-20T00:02:53.093Z,944.77
2022-11-20T00:03:03.093Z,944.77
2022-11-20T00:03:13.093Z,944.76
2022-11-20T00:03:23.091Z,944.77
2022-11-20T00:03:33.098Z,944.76
2022-11-20T00:03:43.098Z,944.76
2022-11-20T00:03:53.094Z,944.76
2022-11-20T00:04:03.103Z,944.77
2022-11-20T00:04:13.097Z,944.76
2022-11-20T00:04:23.101Z,944.76
2022-11-20T00:04:33.103Z,944.76
2022-11-20T00:04:43.098Z,944.76
2022-11-20T00:04:53.099Z,944.75
2022-11-20T00:05:03.098Z,944.77
2022-11-20T00:05:13.099Z,944.76
2022-11-20T00:05:23.108Z,944.76
2022-11-20T00:05:33.101Z,944.76
2022-11-20T00:05:43.100Z,944.76
2022-11-20T00:05:53.101Z,944.76
2022-11-20T00:06:03.087Z,944.76
2022-11-20T00:06:13.102Z,944.76
2022-11-20T00:06:23.129Z,944.76
2022-11-20T00:06:33.105Z,944.75
2022-11-20T00:06:43.102Z,944.76
2022-11-20T00:06:53.106Z,944.76
2022-11-20T00:07:03.180Z,944.75
2022-11-20T00:07:13.146Z,944.75
2022-11-20T00:07:23.131Z,944.76
2022-11-20T00:07:33.124Z,944.76
2022-11-20T00:07:43.112Z,944.76
2022-11-20T00:07:53.108Z,944.75
2022-11-20T00:08:03.113Z,944.76
2022-11-20T00:08:13.110Z,944.75
2022-11-20T00:08:23.111Z,944.76
2022-11-20T00:08:33.110Z,944.75
2022-11-20T00:08:43.112Z,944.75
2022-11-20T00:08:53.111Z,944.75
2022-11-20T00:09:03.097Z,944.75
2022-11-20T00:09:13.113Z,944.75
2022-11-20T00:09:23.365Z,944.74
2022-11-20T00:09:33.119Z,944.74
2022-11-20T00:09:43.118Z,944.75
2022-11-20T00:09:53.116Z,944.75
2022-11-20T00:10:03.122Z,944.75
2022-11-20T00:10:13.127Z,944.74
2022-11-20T00:10:23.124Z,944.74
2022-11-20T00:10:33.127Z,944.74
2022-11-20T00:10:43.144Z,944.75
2022-11-20T00:10:53.124Z,944.74
2022-11-20T00:11:03.124Z,944.73
2022-11-20T00:11:16.199Z,944.74
2022-11-20T00:11:23.124Z,944.73
2022-11-20T00:11:33.125Z,944.73
2022-11-20T00:11:43.123Z,944.73
2022-11-20T00:11:53.122Z,944.73
2022-11-20T00:12:03.128Z,944.71
2022-11-20T00:12:13.129Z,944.72
2022-11-20T00:12:23.128Z,944.72
2022-11-20T00:12:33.130Z,944.71
2022-11-20T00:12:43.131Z,944.71
2022-11-20T00:12:53.129Z,944.71
2022-11-20T00:13:03.136Z,944.70
2022-11-20T00:13:13.131Z,944.71
2022-11-20T00:13:23.132Z,944.70
2022-11-20T00:13:33.133Z,944.70
2022-11-20T00:13:43.135Z,944.70
2022-11-20T00:13:53.137Z,944.71
2022-11-20T00:14:03.136Z,944.69
2022-11-20T00:14:13.137Z,944.68
2022-11-20T00:14:23.140Z,944.68
2022-11-20T00:14:33.139Z,944.68
2022-11-20T00:14:43.144Z,944.67
2022-11-20T00:14:53.143Z,944.68
2022-11-20T00:15:03.143Z,944.68
2022-11-20T00:15:13.148Z,944.68
2022-11-20T00:15:23.158Z,944.68
2022-11-20T00:15:33.149Z,944.66
2022-11-20T00:15:43.146Z,944.67
2022-11-20T00:15:53.146Z,944.66
2022-11-20T00:16:03.152Z,944.65
2022-11-20T00:16:13.154Z,944.67
2022-11-20T00:16:23.149Z,944.66
2022-11-20T00:16:33.160Z,944.65
2022-11-20T00:16:43.152Z,944.65
2022-11-20T00:16:53.152Z,944.64
2022-11-20T00:17:03.157Z,944.65
2022-11-20T00:17:13.156Z,944.65
2022-11-20T00:17:23.158Z,944.64
2022-11-20T00:17:33.161Z,944.64
2022-11-20T00:17:43.159Z,944.64
2022-11-20T00:17:53.160Z,944.64
2022-11-20T00:18:03.165Z,944.63
2022-11-20T00:18:13.164Z,944.63
2022-11-20T00:18:23.171Z,944.62
2022-11-20T00:18:33.164Z,944.63
2022-11-20T00:18:43.178Z,944.62
2022-11-20T00:18:53.168Z,944.63
2022-11-20T00:19:03.172Z,944.62
2022-11-20T00:19:13.167Z,944.62
2022-11-20T00:19:23.399Z,944.62
2022-11-20T00:19:33.170Z,944.61
2022-11-20T00:19:43.171Z,944.62
2022-11-20T00:19:53.170Z,944.61
2022-11-20T00:20:03.171Z,944.61
2022-11-20T00:20:13.171Z,944.60
2022-11-20T00:20:23.186Z,944.60
2022-11-20T00:20:33.174Z,944.60
2022-11-20T00:20:43.174Z,944.59
2022-11-20T00:20:53.185Z,944.59
2022-11-20T00:21:03.176Z,944.59
2022-11-20T00:21:13.188Z,944.59
2022-11-20T00:21:23.178Z,944.58
2022-11-20T00:21:33.178Z,944.58
2022-11-20T00:21:43.180Z,944.58
2022-11-20T00:21:53.182Z,944.58
2022-11-20T00:22:03.181Z,944.58
2022-11-20T00:22:13.180Z,944.58
2022-11-20T00:22:23.185Z,944.58
2022-11-20T00:22:33.182Z,944.57
2022-11-20T00:22:43.183Z,944.58
2022-11-20T00:22:53.185Z,944.57
2022-11-20T00:23:03.188Z,944.57
2022-11-20T00:23:13.188Z,944.57
2022-11-20T00:23:23.191Z,944.57
2022-11-20T00:23:33.186Z,944.57
2022-11-20T00:23:43.313Z,944.57
2022-11-20T00:23:55.167Z,944.57
2022-11-20T00:24:03.186Z,944.57
2022-11-20T00:24:13.188Z,944.56
2022-11-20T00:24:23.188Z,944.57
2022-11-20T00:24:33.190Z,944.57
2022-11-20T00:24:43.427Z,944.57
2022-11-20T00:24:53.190Z,944.57
2022-11-20T00:25:03.192Z,944.58
2022-11-20T00:25:13.194Z,944.57
2022-11-20T00:25:23.229Z,944.58
2022-11-20T00:25:33.192Z,944.58
2022-11-20T00:25:43.195Z,944.58
2022-11-20T00:25:53.197Z,944.59
2022-11-20T00:26:03.199Z,944.59
2022-11-20T00:26:13.199Z,944.58
2022-11-20T00:26:23.201Z,944.59
2022-11-20T00:26:33.199Z,944.60
2022-11-20T00:26:43.198Z,944.59
2022-11-20T00:26:53.202Z,944.60
2022-11-20T00:27:03.219Z,944.60
2022-11-20T00:27:13.204Z,944.60
2022-11-20T00:27:23.211Z,944.60
2022-11-20T00:27:33.207Z,944.60
2022-11-20T00:27:43.209Z,944.60
2022-11-20T00:27:53.213Z,944.61
2022-11-20T00:28:03.207Z,944.60
2022-11-20T00:28:13.214Z,944.60
2022-11-20T00:28:23.212Z,944.61
2022-11-20T00:28:33.211Z,944.60
2022-11-20T00:28:44.060Z,944.61
2022-11-20T00:28:53.216Z,944.61
2022-11-20T00:29:03.214Z,944.61
2022-11-20T00:29:13.214Z,944.61
2022-11-20T00:29:23.392Z,944.60
2022-11-20T00:29:33.215Z,944.60
2022-11-20T00:29:43.215Z,944.61
2022-11-20T00:29:53.217Z,944.60
2022-11-20T00:30:03.220Z,944.61
2022-11-20T00:30:14.998Z,944.60
2022-11-20T00:30:23.223Z,944.61
2022-11-20T00:30:33.225Z,944.60
2022-11-20T00:30:43.221Z,944.61
2022-11-20T00:30:53.229Z,944.61
2022-11-20T00:31:03.225Z,944.60
2022-11-20T00:31:13.234Z,944.61
2022-11-20T00:31:23.227Z,944.61
2022-11-20T00:31:33.228Z,944.61
2022-11-20T00:31:43.229Z,944.61
2022-11-20T00:31:53.230Z,944.62
2022-11-20T00:32:03.231Z,944.61
2022-11-20T00:32:13.231Z,944.61
2022-11-20T00:32:23.243Z,944.61
2022-11-20T00:32:33.232Z,944.61
2022-11-20T00:32:43.237Z,944.61
2022-11-20T00:32:53.235Z,944.61
2022-11-20T00:33:03.233Z,944.61
2022-11-20T00:33:13.236Z,944.61
2022-11-20T00:33:23.234Z,944.61
2022-11-20T00:33:33.237Z,944.61
2022-11-20T00:33:44.061Z,944.60
2022-11-20T00:33:53.241Z,944.60
2022-11-20T00:34:03.244Z,944.61
2022-11-20T00:34:13.245Z,944.60
2022-11-20T00:34:23.242Z,944.60
2022-11-20T00:34:33.243Z,944.60
2022-11-20T00:34:43.243Z,944.60
2022-11-20T00:34:53.246Z,944.60
2022-11-20T00:35:03.247Z,944.60
2022-11-20T00:35:13.248Z,944.60
2022-11-20T00:35:23.258Z,944.60
2022-11-20T00:35:33.247Z,944.59
2022-11-20T00:35:43.280Z,944.59
2022-11-20T00:35:53.248Z,944.59
2022-11-20T00:36:03.252Z,944.60
2022-11-20T00:36:13.252Z,944.59
2022-11-20T00:36:23.252Z,944.59
2022-11-20T00:36:33.251Z,944.59
2022-11-20T00:36:43.253Z,944.60
2022-11-20T00:36:53.255Z,944.59
2022-11-20T00:37:03.259Z,944.59
2022-11-20T00:37:13.256Z,944.59
2022-11-20T00:37:23.258Z,944.60
2022-11-20T00:37:33.259Z,944.60
2022-11-20T00:37:43.256Z,944.60
2022-11-20T00:37:53.264Z,944.61
2022-11-20T00:38:03.257Z,944.61
2022-11-20T00:38:13.257Z,944.61
2022-11-20T00:38:23.258Z,944.61
2022-11-20T00:38:33.263Z,944.61
2022-11-20T00:38:44.063Z,944.62
2022-11-20T00:38:53.263Z,944.62
2022-11-20T00:39:03.262Z,944.62
2022-11-20T00:39:13.263Z,944.62
2022-11-20T00:39:23.581Z,944.62
2022-11-20T00:39:33.265Z,944.62
2022-11-20T00:39:43.267Z,944.63
2022-11-20T00:39:53.268Z,944.63
2022-11-20T00:40:03.271Z,944.63
2022-11-20T00:40:13.268Z,944.63
2022-11-20T00:40:23.307Z,944.63
2022-11-20T00:40:33.273Z,944.63
2022-11-20T00:40:43.276Z,944.63
2022-11-20T00:40:54.811Z,944.63
2022-11-20T00:41:03.275Z,944.63
2022-11-20T00:41:13.276Z,944.63
2022-11-20T00:41:23.275Z,944.64
2022-11-20T00:41:33.274Z,944.64
2022-11-20T00:41:43.276Z,944.64
2022-11-20T00:41:53.276Z,944.64
2022-11-20T00:42:03.280Z,944.64
2022-11-20T00:42:13.280Z,944.64
2022-11-20T00:42:23.282Z,944.64
2022-11-20T00:42:33.281Z,944.64
2022-11-20T00:42:43.291Z,944.64
2022-11-20T00:42:53.285Z,944.64
2022-11-20T00:43:03.283Z,944.64
2022-11-20T00:43:13.287Z,944.64
2022-11-20T00:43:23.286Z,944.64
2022-11-20T00:43:33.288Z,944.64
2022-11-20T00:43:44.066Z,944.64
2022-11-20T00:43:53.292Z,944.64
2022-11-20T00:44:03.290Z,944.64
2022-11-20T00:44:13.291Z,944.64
2022-11-20T00:44:23.290Z,944.64
2022-11-20T00:44:33.296Z,944.64
2022-11-20T00:44:43.292Z,944.64
2022-11-20T00:44:53.291Z,944.64
2022-11-20T00:45:03.295Z,944.63
2022-11-20T00:45:13.297Z,944.63
2022-11-20T00:45:23.298Z,944.63
2022-11-20T00:45:33.299Z,944.63
2022-11-20T00:45:43.298Z,944.63
2022-11-20T00:45:53.299Z,944.63
2022-11-20T00:46:03.298Z,944.63
2022-11-20T00:46:13.300Z,944.62
2022-11-20T00:46:23.300Z,944.62
2022-11-20T00:46:33.302Z,944.62
2022-11-20T00:46:43.306Z,944.62
2022-11-20T00:46:53.301Z,944.62
2022-11-20T00:47:03.304Z,944.62
2022-11-20T00:47:13.305Z,944.61
2022-11-20T00:47:23.306Z,944.61
2022-11-20T00:47:33.310Z,944.62
2022-11-20T00:47:43.306Z,944.61
2022-11-20T00:47:53.305Z,944.61
2022-11-20T00:48:03.308Z,944.61
2022-11-20T00:48:13.308Z,944.61
2022-11-20T00:48:23.314Z,944.60
2022-11-20T00:48:33.311Z,944.60
2022-11-20T00:48:43.327Z,944.60
2022-11-20T00:48:53.312Z,944.60
2022-11-20T00:49:03.313Z,944.60
2022-11-20T00:49:13.312Z,944.60
2022-11-20T00:49:23.709Z,944.60
2022-11-20T00:49:33.316Z,944.60
2022-11-20T00:49:43.316Z,944.59
2022-11-20T00:49:53.315Z,944.59
2022-11-20T00:50:03.322Z,944.60
2022-11-20T00:50:13.317Z,944.59
2022-11-20T00:50:23.320Z,944.60
2022-11-20T00:50:33.327Z,944.59
2022-11-20T00:50:43.321Z,944.59
2022-11-20T00:50:53.326Z,944.59
2022-11-20T00:51:03.326Z,944.59
2022-11-20T00:51:13.323Z,944.59
2022-11-20T00:51:23.332Z,944.58
2022-11-20T00:51:33.354Z,944.58
2022-11-20T00:51:43.325Z,944.58
2022-11-20T00:51:53.327Z,944.58
2022-11-20T00:52:03.327Z,944.58
2022-11-20T00:52:13.329Z,944.57
2022-11-20T00:52:23.330Z,944.58
2022-11-20T00:52:33.332Z,944.57
2022-11-20T00:52:43.333Z,944.57
2022-11-20T00:52:53.330Z,944.57
2022-11-20T00:53:03.332Z,944.57
2022-11-20T00:53:13.330Z,944.57
2022-11-20T00:53:23.331Z,944.57
2022-11-20T00:53:33.333Z,944.57
2022-11-20T00:53:43.338Z,944.57
2022-11-20T00:53:53.334Z,944.56
2022-11-20T00:54:03.339Z,944.57
2022-11-20T00:54:13.333Z,944.56
2022-11-20T00:54:23.333Z,944.56
2022-11-20T00:54:33.336Z,944.56
2022-11-20T00:54:43.338Z,944.56
2022-11-20T00:54:53.339Z,944.56
2022-11-20T00:55:03.342Z,944.56
2022-11-20T00:55:13.342Z,944.56
2022-11-20T00:55:23.344Z,944.56
2022-11-20T00:55:33.346Z,944.56
2022-11-20T00:55:43.343Z,944.56
2022-11-20T00:55:53.354Z,944.56
2022-11-20T00:56:03.344Z,944.56
2022-11-20T00:56:13.355Z,944.56
2022-11-20T00:56:23.349Z,944.56
2022-11-20T00:56:33.351Z,944.55
2022-11-20T00:56:43.349Z,944.55
2022-11-20T00:56:53.350Z,944.55
2022-11-20T00:57:03.350Z,944.55
2022-11-20T00:57:13.350Z,944.55
2022-11-20T00:57:23.349Z,944.54
2022-11-20T00:57:33.353Z,944.54
2022-11-20T00:57:43.354Z,944.54
2022-11-20T00:57:53.361Z,944.54
2022-11-20T00:58:04.630Z,944.54
2022-11-20T00:58:14.558Z,944.54
2022-11-20T00:58:23.358Z,944.54
2022-11-20T00:58:33.357Z,944.53
2022-11-20T00:58:43.359Z,944.53
2022-11-20T00:58:53.358Z,944.53
2022-11-20T00:59:03.358Z,944.53
2022-11-20T00:59:13.358Z,944.53
2022-11-20T00:59:23.686Z,944.53
2022-11-20T00:59:33.370Z,944.52
2022-11-20T00:59:43.363Z,944.53
2022-11-20T00:59:53.364Z,944.52
2022-11-20T01:00:03.366Z,944.52
2022-11-20T01:00:13.367Z,944.52
2022-11-20T01:00:23.368Z,944.52
2022-11-20T01:00:33.378Z,944.53
2022-11-20T01:00:43.432Z,944.52
2022-11-20T01:00:53.435Z,944.53
2022-11-20T01:01:03.459Z,944.52
2022-11-20T01:01:13.455Z,944.53
2022-11-20T01:01:23.532Z,944.53
2022-11-20T01:01:33.403Z,944.53
2022-11-20T01:01:43.373Z,944.53
2022-11-20T01:01:53.372Z,944.53
2022-11-20T01:02:03.375Z,944.53
2022-11-20T01:02:13.372Z,944.53
2022-11-20T01:02:23.376Z,944.53
2022-11-20T01:02:33.375Z,944.53
2022-11-20T01:02:43.378Z,944.53
2022-11-20T01:02:53.378Z,944.53
2022-11-20T01:03:03.383Z,944.54
2022-11-20T01:03:13.390Z,944.54
2022-11-20T01:03:27.065Z,944.54
2022-11-20T01:03:33.379Z,944.54
2022-11-20T01:03:43.506Z,944.54
2022-11-20T01:03:53.381Z,944.54
2022-11-20T01:04:03.383Z,944.54
2022-11-20T01:04:13.382Z,944.54
2022-11-20T01:04:23.381Z,944.55
2022-11-20T01:04:33.392Z,944.55
2022-11-20T01:04:43.383Z,944.55
2022-11-20T01:04:53.387Z,944.55
2022-11-20T01:05:03.391Z,944.55
2022-11-20T01:05:13.386Z,944.55
2022-11-20T01:05:23.389Z,944.55
2022-11-20T01:05:33.393Z,944.55
2022-11-20T01:05:43.390Z,944.55
2022-11-20T01:05:53.389Z,944.56
2022-11-20T01:06:03.397Z,944.55
2022-11-20T01:06:13.393Z,944.56
2022-11-20T01:06:23.391Z,944.56
2022-11-20T01:06:33.391Z,944.56
2022-11-20T01:06:43.395Z,944.56
2022-11-20T01:06:53.394Z,944.56
2022-11-20T01:07:03.409Z,944.56
2022-11-20T01:07:13.422Z,944.56
2022-11-20T01:07:23.450Z,944.56
2022-11-20T01:07:33.428Z,944.56
2022-11-20T01:07:43.404Z,944.56
2022-11-20T01:07:53.403Z,944.57
2022-11-20T01:08:03.401Z,944.56
2022-11-20T01:08:13.403Z,944.56
2022-11-20T01:08:23.407Z,944.57
2022-11-20T01:08:33.409Z,944.57
2022-11-20T01:08:44.071Z,944.56
2022-11-20T01:08:53.409Z,944.57
2022-11-20T01:09:03.406Z,944.57
2022-11-20T01:09:13.408Z,944.57
2022-11-20T01:09:23.730Z,944.57
2022-11-20T01:09:33.422Z,944.57
2022-11-20T01:09:43.416Z,944.58
2022-11-20T01:09:53.413Z,944.57
2022-11-20T01:10:03.412Z,944.58
2022-11-20T01:10:13.415Z,944.58
2022-11-20T01:10:23.412Z,944.58
2022-11-20T01:10:33.414Z,944.58
2022-11-20T01:10:43.415Z,944.58
2022-11-20T01:10:53.416Z,944.58
2022-11-20T01:11:03.418Z,944.58
2022-11-20T01:11:13.418Z,944.58
2022-11-20T01:11:23.420Z,944.58
2022-11-20T01:11:33.421Z,944.58
2022-11-20T01:11:43.444Z,944.58
2022-11-20T01:11:53.423Z,944.58
2022-11-20T01:12:03.424Z,944.58
2022-11-20T01:12:13.422Z,944.58
2022-11-20T01:12:23.426Z,944.58
2022-11-20T01:12:33.427Z,944.58
2022-11-20T01:12:43.430Z,944.58
2022-11-20T01:12:53.428Z,944.58
2022-11-20T01:13:03.431Z,944.58
2022-11-20T01:13:13.429Z,944.58
2022-11-20T01:13:25.751Z,944.58
2022-11-20T01:13:33.434Z,944.58
2022-11-20T01:13:44.075Z,944.58
2022-11-20T01:13:53.432Z,944.58
2022-11-20T01:14:03.433Z,944.58
2022-11-20T01:14:13.435Z,944.58
2022-11-20T01:14:23.434Z,944.57
2022-11-20T01:14:33.436Z,944.57
2022-11-20T01:14:43.439Z,944.57
2022-11-20T01:14:53.436Z,944.57
2022-11-20T01:15:03.436Z,944.57
2022-11-20T01:15:13.440Z,944.57
2022-11-20T01:15:23.441Z,944.57
2022-11-20T01:15:33.445Z,944.56
2022-11-20T01:15:43.442Z,944.56
2022-11-20T01:15:53.439Z,944.56
2022-11-20T01:16:03.440Z,944.55
2022-11-20T01:16:13.442Z,944.56
2022-11-20T01:16:23.442Z,944.56
2022-11-20T01:16:33.441Z,944.56
2022-11-20T01:16:43.443Z,944.57
2022-11-20T01:16:53.450Z,944.56
2022-11-20T01:17:03.446Z,944.56
2022-11-20T01:17:13.445Z,944.56
2022-11-20T01:17:23.445Z,944.56
2022-11-20T01:17:33.445Z,944.55
2022-11-20T01:17:43.447Z,944.56
2022-11-20T01:17:53.449Z,944.56
2022-11-20T01:18:03.447Z,944.55
2022-11-20T01:18:13.447Z,944.56
2022-11-20T01:18:23.447Z,944.56
2022-11-20T01:18:33.450Z,944.56
2022-11-20T01:18:44.075Z,944.55
2022-11-20T01:18:53.448Z,944.56
2022-11-20T01:19:03.450Z,944.54
2022-11-20T01:19:17.533Z,944.55
2022-11-20T01:19:24.014Z,944.55
2022-11-20T01:19:33.454Z,944.54
2022-11-20T01:19:43.454Z,944.54
2022-11-20T01:19:53.454Z,944.54
2022-11-20T01:20:03.461Z,944.54
2022-11-20T01:20:13.459Z,944.54
2022-11-20T01:20:23.456Z,944.54
2022-11-20T01:20:33.461Z,944.54
2022-11-20T01:20:43.459Z,944.54
2022-11-20T01:20:53.460Z,944.54
2022-11-20T01:21:03.461Z,944.54
2022-11-20T01:21:13.459Z,944.53
2022-11-20T01:21:23.461Z,944.53
2022-11-20T01:21:33.468Z,944.53
2022-11-20T01:21:43.463Z,944.53
2022-11-20T01:21:53.465Z,944.53
2022-11-20T01:22:03.466Z,944.53
2022-11-20T01:22:13.465Z,944.54
2022-11-20T01:22:23.467Z,944.53
2022-11-20T01:22:33.468Z,944.54
2022-11-20T01:22:43.467Z,944.54
2022-11-20T01:22:53.470Z,944.54
2022-11-20T01:23:03.472Z,944.54
2022-11-20T01:23:13.471Z,944.54
2022-11-20T01:23:23.477Z,944.54
2022-11-20T01:23:33.502Z,944.54
2022-11-20T01:23:44.076Z,944.54
2022-11-20T01:23:53.476Z,944.55
2022-11-20T01:24:03.481Z,944.55
2022-11-20T01:24:13.479Z,944.55
2022-11-20T01:24:23.487Z,944.55
2022-11-20T01:24:33.482Z,944.55
2022-11-20T01:24:43.477Z,944.55
2022-11-20T01:24:53.481Z,944.54
2022-11-20T01:25:03.485Z,944.55
2022-11-20T01:25:13.484Z,944.54
2022-11-20T01:25:23.487Z,944.54
2022-11-20T01:25:33.515Z,944.54
2022-11-20T01:25:43.486Z,944.55
2022-11-20T01:25:53.488Z,944.55
2022-11-20T01:26:03.495Z,944.55
2022-11-20T01:26:13.490Z,944.54
2022-11-20T01:26:23.490Z,944.55
2022-11-20T01:26:33.488Z,944.54
2022-11-20T01:26:43.494Z,944.54
2022-11-20T01:26:53.493Z,944.54
2022-11-20T01:27:03.497Z,944.54
2022-11-20T01:27:13.477Z,944.54
2022-11-20T01:27:23.498Z,944.54
2022-11-20T01:27:33.496Z,944.54
2022-11-20T01:27:43.501Z,944.53
2022-11-20T01:27:53.500Z,944.54
2022-11-20T01:28:03.498Z,944.53
2022-11-20T01:28:13.498Z,944.53
2022-11-20T01:28:23.501Z,944.53
2022-11-20T01:28:33.501Z,944.53
2022-11-20T01:28:43.527Z,944.53
2022-11-20T01:28:53.501Z,944.52
2022-11-20T01:29:03.507Z,944.52
2022-11-20T01:29:13.504Z,944.52
2022-11-20T01:29:23.899Z,944.51
2022-11-20T01:29:33.507Z,944.51
2022-11-20T01:29:43.503Z,944.50
2022-11-20T01:29:58.224Z,944.50
2022-11-20T01:30:04.513Z,944.50
2022-11-20T01:30:13.512Z,944.50
2022-11-20T01:30:23.512Z,944.49
2022-11-20T01:30:33.544Z,944.49
2022-11-20T01:30:43.511Z,944.48
2022-11-20T01:30:53.510Z,944.48
2022-11-20T01:31:03.527Z,944.48
2022-11-20T01:31:13.517Z,944.48
2022-11-20T01:31:23.543Z,944.47
2022-11-20T01:31:33.515Z,944.47
2022-11-20T01:31:43.514Z,944.47
2022-11-20T01:31:53.576Z,944.46
2022-11-20T01:32:03.524Z,944.46
2022-11-20T01:32:13.520Z,944.46
2022-11-20T01:32:23.531Z,944.45
2022-11-20T01:32:33.519Z,944.45
2022-11-20T01:32:43.520Z,944.44
2022-11-20T01:32:53.531Z,944.44
2022-11-20T01:33:03.526Z,944.44
2022-11-20T01:33:13.525Z,944.44
2022-11-20T01:33:23.527Z,944.43
2022-11-20T01:33:33.525Z,944.43
2022-11-20T01:33:43.527Z,944.43
2022-11-20T01:33:53.531Z,944.42
2022-11-20T01:34:03.528Z,944.42
2022-11-20T01:34:13.533Z,944.42
2022-11-20T01:34:23.583Z,944.42
2022-11-20T01:34:33.532Z,944.42
2022-11-20T01:34:43.535Z,944.42
2022-11-20T01:34:53.537Z,944.42
2022-11-20T01:35:03.534Z,944.42
2022-11-20T01:35:13.534Z,944.41
2022-11-20T01:35:23.539Z,944.40
2022-11-20T01:35:33.563Z,944.41
2022-11-20T01:35:43.536Z,944.40
2022-11-20T01:35:53.542Z,944.40
2022-11-20T01:36:03.537Z,944.40
2022-11-20T01:36:13.545Z,944.40
2022-11-20T01:36:23.543Z,944.39
2022-11-20T01:36:33.540Z,944.39
2022-11-20T01:36:43.540Z,944.39
2022-11-20T01:36:53.540Z,944.39
2022-11-20T01:37:03.543Z,944.38
2022-11-20T01:37:13.544Z,944.39
2022-11-20T01:37:23.546Z,944.38
2022-11-20T01:37:33.542Z,944.38
2022-11-20T01:37:43.553Z,944.38
2022-11-20T01:37:53.547Z,944.38
2022-11-20T01:38:03.545Z,944.38
2022-11-20T01:38:13.548Z,944.38
2022-11-20T01:38:23.550Z,944.38
2022-11-20T01:38:33.555Z,944.38
2022-11-20T01:38:43.552Z,944.38
2022-11-20T01:38:53.551Z,944.38
2022-11-20T01:39:03.551Z,944.38
2022-11-20T01:39:13.553Z,944.38
2022-11-20T01:39:24.086Z,944.38
2022-11-20T01:39:33.555Z,944.38
2022-11-20T01:39:43.559Z,944.38
2022-11-20T01:39:53.555Z,944.38
2022-11-20T01:40:03.558Z,944.38
2022-11-20T01:40:13.560Z,944.38
2022-11-20T01:40:23.561Z,944.38
2022-11-20T01:40:33.595Z,944.38
2022-11-20T01:40:43.565Z,944.38
2022-11-20T01:40:53.559Z,944.38
2022-11-20T01:41:03.559Z,944.39
2022-11-20T01:41:13.561Z,944.39
2022-11-20T01:41:23.561Z,944.39
2022-11-20T01:41:33.564Z,944.38
2022-11-20T01:41:43.570Z,944.39
2022-11-20T01:41:53.563Z,944.39
2022-11-20T01:42:08.390Z,944.38
2022-11-20T01:42:14.575Z,944.39
2022-11-20T01:42:23.566Z,944.39
2022-11-20T01:42:33.570Z,944.39
2022-11-20T01:42:43.571Z,944.39
2022-11-20T01:42:53.576Z,944.39
2022-11-20T01:43:03.573Z,944.38
2022-11-20T01:43:13.574Z,944.38
2022-11-20T01:43:23.579Z,944.38
2022-11-20T01:43:33.575Z,944.38
2022-11-20T01:43:44.082Z,944.38
2022-11-20T01:43:53.578Z,944.38
2022-11-20T01:44:03.577Z,944.38
2022-11-20T01:44:13.581Z,944.37
2022-11-20T01:44:23.578Z,944.36
2022-11-20T01:44:33.580Z,944.36
2022-11-20T01:44:43.580Z,944.36
2022-11-20T01:44:53.588Z,944.36
2022-11-20T01:45:03.582Z,944.35
2022-11-20T01:45:13.584Z,944.35
2022-11-20T01:45:23.584Z,944.35
2022-11-20T01:45:33.584Z,944.34
2022-11-20T01:45:43.589Z,944.34
2022-11-20T01:45:53.588Z,944.34
2022-11-20T01:46:03.613Z,944.34
2022-11-20T01:46:13.590Z,944.34
2022-11-20T01:46:23.591Z,944.33
2022-11-20T01:46:33.589Z,944.33
2022-11-20T01:46:43.598Z,944.33
2022-11-20T01:46:53.591Z,944.32
2022-11-20T01:47:03.595Z,944.32
2022-11-20T01:47:13.591Z,944.32
2022-11-20T01:47:23.592Z,944.32
2022-11-20T01:47:33.595Z,944.32
2022-11-20T01:47:43.598Z,944.31
2022-11-20T01:47:53.615Z,944.31
2022-11-20T01:48:03.593Z,944.31
2022-11-20T01:48:13.596Z,944.31
2022-11-20T01:48:23.595Z,944.30
2022-11-20T01:48:33.599Z,944.30
2022-11-20T01:48:44.584Z,944.30
2022-11-20T01:48:53.598Z,944.29
2022-11-20T01:49:03.596Z,944.29
2022-11-20T01:49:13.598Z,944.29
2022-11-20T01:49:23.867Z,944.28
2022-11-20T01:49:33.601Z,944.28
2022-11-20T01:49:43.601Z,944.28
2022-11-20T01:49:53.602Z,944.28
2022-11-20T01:50:03.603Z,944.27
2022-11-20T01:50:13.605Z,944.27
2022-11-20T01:50:23.608Z,944.27
2022-11-20T01:50:33.604Z,944.26
2022-11-20T01:50:43.606Z,944.26
2022-11-20T01:50:53.610Z,944.26
2022-11-20T01:51:03.608Z,944.26
2022-11-20T01:51:13.612Z,944.26
2022-11-20T01:51:23.609Z,944.25
2022-11-20T01:51:33.609Z,944.25
2022-11-20T01:51:43.610Z,944.25
2022-11-20T01:51:53.610Z,944.25
2022-11-20T01:52:03.611Z,944.25
2022-11-20T01:52:13.618Z,944.25
2022-11-20T01:52:23.613Z,944.25
2022-11-20T01:52:33.614Z,944.24
2022-11-20T01:52:43.618Z,944.25
2022-11-20T01:52:53.614Z,944.24
2022-11-20T01:53:03.620Z,944.24
2022-11-20T01:53:13.617Z,944.24
2022-11-20T01:53:23.615Z,944.24
2022-11-20T01:53:33.618Z,944.23
2022-11-20T01:53:44.584Z,944.24
2022-11-20T01:53:53.619Z,944.23
2022-11-20T01:54:03.620Z,944.23
2022-11-20T01:54:13.621Z,944.23
2022-11-20T01:54:23.623Z,944.23
2022-11-20T01:54:33.624Z,944.23
2022-11-20T01:54:43.622Z,944.22
2022-11-20T01:54:53.623Z,944.22
2022-11-20T01:55:03.628Z,944.22
2022-11-20T01:55:13.628Z,944.22
2022-11-20T01:55:23.627Z,944.21
2022-11-20T01:55:33.626Z,944.21
2022-11-20T01:55:43.636Z,944.21
2022-11-20T01:55:53.632Z,944.20
2022-11-20T01:56:03.633Z,944.20
2022-11-20T01:56:13.638Z,944.20
2022-11-20T01:56:23.636Z,944.19
2022-11-20T01:56:33.634Z,944.20
2022-11-20T01:56:43.639Z,944.19
2022-11-20T01:56:53.634Z,944.19
2022-11-20T01:57:03.640Z,944.19
2022-11-20T01:57:13.636Z,944.18
2022-11-20T01:57:23.638Z,944.18
2022-11-20T01:57:33.639Z,944.17
2022-11-20T01:57:43.645Z,944.17
2022-11-20T01:57:53.646Z,944.17
2022-11-20T01:58:03.646Z,944.16
2022-11-20T01:58:13.643Z,944.16
2022-11-20T01:58:23.644Z,944.16
2022-11-20T01:58:33.647Z,944.15
2022-11-20T01:58:44.588Z,944.15
2022-11-20T01:58:53.646Z,944.15
2022-11-20T01:59:03.645Z,944.15
2022-11-20T01:59:13.647Z,944.14
2022-11-20T01:59:23.846Z,944.14
2022-11-20T01:59:33.650Z,944.13
2022-11-20T01:59:43.656Z,944.13
2022-11-20T01:59:53.652Z,944.13
2022-11-20T02:00:03.652Z,944.13
2022-11-20T02:00:13.654Z,944.12
2022-11-20T02:00:23.654Z,944.12
2022-11-20T02:00:33.659Z,944.11
2022-11-20T02:00:43.666Z,944.11
2022-11-20T02:00:53.762Z,944.11
2022-11-20T02:01:03.707Z,944.11
2022-11-20T02:01:13.745Z,944.10
2022-11-20T02:01:23.691Z,944.10
2022-11-20T02:01:33.726Z,944.10
2022-11-20T02:01:43.688Z,944.10
2022-11-20T02:01:53.668Z,944.09
2022-11-20T02:02:03.662Z,944.09
2022-11-20T02:02:13.664Z,944.09
2022-11-20T02:02:23.665Z,944.09
2022-11-20T02:02:33.670Z,944.08
2022-11-20T02:02:43.672Z,944.08
2022-11-20T02:02:53.664Z,944.08
2022-11-20T02:03:03.674Z,944.07
2022-11-20T02:03:13.667Z,944.07
2022-11-20T02:03:23.672Z,944.06
2022-11-20T02:03:33.668Z,944.06
2022-11-20T02:03:43.737Z,944.05
2022-11-20T02:03:53.672Z,944.04
2022-11-20T02:04:03.674Z,944.03
2022-11-20T02:04:13.673Z,944.03
2022-11-20T02:04:23.674Z,944.02
2022-11-20T02:04:33.674Z,944.02
2022-11-20T02:04:43.686Z,944.01