createdAt,value
2018-04-11T06:33:09.084Z,10.70
2018-04-11T06:35:36.637Z,10.90
2018-04-11T06:38:04.097Z,11.10
2018-04-11T06:40:31.565Z,11.20
2018-04-11T06:42:59.445Z,11.30
2018-04-11T06:45:27.780Z,11.60
2018-04-11T06:47:55.248Z,11.60
2018-04-11T06:50:22.713Z,11.80
2018-04-11T06:52:50.273Z,11.90
2018-04-11T06:55:17.854Z,11.90
2018-04-11T06:57:46.548Z,12.10
2018-04-11T07:00:14.800Z,12.30
2018-04-11T07:02:42.465Z,12.30
2018-04-11T07:05:09.925Z,12.40
2018-04-11T07:07:37.381Z,12.50
2018-04-11T07:10:04.830Z,12.60
2018-04-11T07:12:32.395Z,12.60
2018-04-11T07:15:00.797Z,12.70
2018-04-11T07:17:29.588Z,12.80
2018-04-11T07:19:57.819Z,12.90
2018-04-11T07:22:25.261Z,12.90
2018-04-11T07:24:52.718Z,13.00
2018-04-11T07:27:20.649Z,13.00
2018-04-11T07:29:49.925Z,13.10
2018-04-11T07:32:18.145Z,13.10
2018-04-11T07:34:45.613Z,13.10
2018-04-11T07:37:13.061Z,13.10
2018-04-11T07:39:40.525Z,13.20
2018-04-11T07:42:08.177Z,13.20
2018-04-11T07:44:35.641Z,13.20
2018-04-11T07:47:03.092Z,13.30
2018-04-11T07:49:31.325Z,13.30
2018-04-11T07:51:58.774Z,13.20
2018-04-11T07:54:26.695Z,13.40
2018-04-11T07:56:54.204Z,13.60
2018-04-11T07:59:21.837Z,13.80
2018-04-11T08:01:49.288Z,13.90
2018-04-11T08:04:16.744Z,14.00
2018-04-11T08:06:44.206Z,14.00
2018-04-11T08:09:11.657Z,14.20
2018-04-11T08:11:39.104Z,14.20
2018-04-11T08:14:06.567Z,14.20
2018-04-11T08:16:34.021Z,14.30
2018-04-11T08:19:01.470Z,14.40
2018-04-11T08:21:29.706Z,14.70
2018-04-11T08:23:56.656Z,14.70
2018-04-11T08:26:24.108Z,14.90
2018-04-11T08:28:52.520Z,15.10
2018-04-11T08:31:20.740Z,15.30
2018-04-11T08:33:48.317Z,15.30
2018-04-11T08:36:15.792Z,15.40
2018-04-11T08:38:42.765Z,15.50
2018-04-11T08:41:11.800Z,15.60
2018-04-11T08:43:39.898Z,15.60
2018-04-11T08:46:08.069Z,15.50
2018-04-11T08:48:35.645Z,15.40
2018-04-11T08:51:03.199Z,15.40
2018-04-11T08:53:31.305Z,15.40
2018-04-11T08:56:00.337Z,15.30
2018-04-11T08:58:27.796Z,15.30
2018-04-11T09:00:55.552Z,15.30
2018-04-11T09:03:23.017Z,15.20
2018-04-11T09:05:50.617Z,15.30
2018-04-11T09:08:18.070Z,15.50
2018-04-11T09:10:46.484Z,15.60
2018-04-11T09:13:14.710Z,16.00
2018-04-11T09:15:42.167Z,15.90
2018-04-11T09:18:10.301Z,16.00
2018-04-11T09:20:38.356Z,16.10
2018-04-11T09:23:06.781Z,16.10
2018-04-11T09:25:34.229Z,16.10
2018-04-11T09:28:01.711Z,16.10
2018-04-11T09:30:29.817Z,16.20
2018-04-11T09:32:57.721Z,16.40
2018-04-11T09:35:25.224Z,16.50
2018-04-11T09:37:52.720Z,16.60
2018-04-11T09:40:20.480Z,16.70
2018-04-11T09:42:48.717Z,16.80
2018-04-11T09:45:16.165Z,16.90
2018-04-11T09:47:44.311Z,16.80
2018-04-11T09:50:11.764Z,16.80
2018-04-11T09:52:39.216Z,16.80
2018-04-11T09:55:06.681Z,16.80
2018-04-11T09:57:34.145Z,16.90
2018-04-11T10:00:01.597Z,17.10
2018-04-11T10:02:29.045Z,17.20
2018-04-11T10:04:57.289Z,17.00
2018-04-11T10:07:24.785Z,17.00
2018-04-11T10:09:53.001Z,17.00
2018-04-11T10:12:22.525Z,17.00
2018-04-11T10:14:50.593Z,16.90
2018-04-11T10:17:18.154Z,16.90
2018-04-11T10:19:46.133Z,17.00
2018-04-11T10:22:13.589Z,17.20
2018-04-11T10:24:41.090Z,17.30
2018-04-11T10:27:08.548Z,17.40
2018-04-11T10:29:36.485Z,17.50
2018-04-11T10:32:04.356Z,17.70
2018-04-11T10:34:32.628Z,17.70
2018-04-11T10:37:00.916Z,17.80
2018-04-11T10:39:29.773Z,17.80
2018-04-11T10:41:57.246Z,17.80
2018-04-11T10:44:24.697Z,17.80
2018-04-11T10:46:52.177Z,17.80
2018-04-11T10:49:19.628Z,18.00
2018-04-11T10:51:47.084Z,18.20
2018-04-11T10:54:14.532Z,18.30
2018-04-11T10:56:42.089Z,18.30
2018-04-11T10:59:10.007Z,18.20
2018-04-11T11:01:37.461Z,18.20
2018-04-11T11:04:05.545Z,17.90
2018-04-11T11:06:33.048Z,17.50
2018-04-11T11:09:00.504Z,17.50
2018-04-11T11:11:27.962Z,17.60
2018-04-11T11:13:55.409Z,17.70
2018-04-11T11:16:22.873Z,17.80
2018-04-11T11:18:50.924Z,18.00
2018-04-11T11:21:18.591Z,18.10
2018-04-11T11:23:46.652Z,18.10
2018-04-11T11:26:14.108Z,18.20
2018-04-11T11:28:41.570Z,17.90
2018-04-11T11:31:09.028Z,17.80
2018-04-11T11:33:36.480Z,17.90
2018-04-11T11:36:04.437Z,18.00
2018-04-11T11:38:32.396Z,18.00
2018-04-11T11:41:00.631Z,18.50
2018-04-11T11:43:28.960Z,18.50
2018-04-11T11:45:56.445Z,18.60
2018-04-11T11:48:23.881Z,18.80
2018-04-11T11:50:51.343Z,18.80
2018-04-11T11:53:19.509Z,18.80
2018-04-11T11:55:46.964Z,18.40
2018-04-11T11:58:14.412Z,18.30
2018-04-11T12:00:43.338Z,18.60
2018-04-11T12:03:11.341Z,18.60
2018-04-11T12:05:38.792Z,18.80
2018-04-11T12:08:06.248Z,18.80
2018-04-11T12:10:34.952Z,18.80
2018-04-11T12:13:02.401Z,18.60
2018-04-11T12:15:29.950Z,18.70
2018-04-11T12:17:57.768Z,18.80
2018-04-11T12:20:25.221Z,19.10
2018-04-11T12:22:53.445Z,19.10
2018-04-11T12:25:20.897Z,19.10
2018-04-11T12:27:48.576Z,19.30
2018-04-11T12:30:16.029Z,19.50
2018-04-11T12:32:43.549Z,19.70
2018-04-11T12:35:11.817Z,19.90
2018-04-11T12:37:40.769Z,20.10
2018-04-11T12:40:08.221Z,20.00
2018-04-11T12:42:36.009Z,20.20
2018-04-11T12:45:03.470Z,20.20
2018-04-11T12:47:30.924Z,20.30
2018-04-11T12:49:58.381Z,20.30
2018-04-11T12:52:26.644Z,19.90
2018-04-11T12:54:54.097Z,19.70
2018-04-11T12:57:21.725Z,19.80
2018-04-11T12:59:49.416Z,19.90
2018-04-11T13:02:17.197Z,20.00
2018-04-11T13:04:44.652Z,20.00
2018-04-11T13:07:12.949Z,20.00
2018-04-11T13:09:42.541Z,19.90
2018-04-11T13:12:10.009Z,19.80
2018-04-11T13:14:37.472Z,19.80
2018-04-11T13:17:05.692Z,20.00
2018-04-11T13:19:33.147Z,20.00
2018-04-11T13:22:00.604Z,19.90
2018-04-11T13:24:28.209Z,19.70
2018-04-11T13:26:55.977Z,19.50
2018-04-11T13:29:23.433Z,19.30
2018-04-11T13:31:51.202Z,19.30
2018-04-11T13:34:18.661Z,19.30
2018-04-11T13:36:46.825Z,19.60
2018-04-11T13:39:14.317Z,19.90
2018-04-11T13:41:42.538Z,19.70
2018-04-11T13:44:10.013Z,19.70
2018-04-11T13:46:37.456Z,19.50
2018-04-11T13:49:05.343Z,19.50
2018-04-11T13:51:32.799Z,19.40
2018-04-11T13:54:00.544Z,19.30
2018-04-11T13:56:28.013Z,19.30
2018-04-11T13:58:56.528Z,19.30
2018-04-11T14:01:23.984Z,19.10
2018-04-11T14:03:52.145Z,19.30
2018-04-11T14:06:20.864Z,19.50
2018-04-11T14:08:49.836Z,19.70
2018-04-11T14:11:17.710Z,19.70
2018-04-11T14:13:45.246Z,19.80
2018-04-11T14:16:13.487Z,20.00
2018-04-11T14:18:40.985Z,19.90
2018-04-11T14:21:09.161Z,19.80
2018-04-11T14:23:37.614Z,19.80
2018-04-11T14:26:05.065Z,19.80
2018-04-11T14:28:32.517Z,19.90
2018-04-11T14:31:00.017Z,20.00
2018-04-11T14:33:28.112Z,20.10
2018-04-11T14:35:57.153Z,19.80
2018-04-11T14:38:24.612Z,19.80
2018-04-11T14:40:52.065Z,19.70
2018-04-11T14:43:20.037Z,19.70
2018-04-11T14:45:47.520Z,19.60
2018-04-11T14:48:16.116Z,19.60
2018-04-11T14:50:43.983Z,19.70
2018-04-11T14:53:11.442Z,19.80
2018-04-11T14:55:39.060Z,19.90
2018-04-11T14:58:07.325Z,20.00
2018-04-11T15:00:35.033Z,20.20
2018-04-11T15:03:02.804Z,20.10
2018-04-11T15:05:30.260Z,19.90
2018-04-11T15:07:57.718Z,19.90
2018-04-11T15:10:25.285Z,19.90
2018-04-11T15:12:52.696Z,19.80
2018-04-11T15:15:20.340Z,19.80
2018-04-11T15:17:48.564Z,19.80
2018-04-11T15:20:16.017Z,19.70
2018-04-11T15:22:43.947Z,19.70
2018-04-11T15:25:12.164Z,19.30
2018-04-11T15:27:40.653Z,19.30
2018-04-11T15:30:09.924Z,19.30
2018-04-11T15:32:37.824Z,19.20
2018-04-11T15:35:05.762Z,19.30
2018-04-11T15:37:33.233Z,19.10
2018-04-11T15:40:00.718Z,19.00
2018-04-11T15:42:28.179Z,18.90
2018-04-11T15:44:55.765Z,18.90
2018-04-11T15:47:24.045Z,19.00
2018-04-11T15:49:52.262Z,18.80
2018-04-11T15:52:19.747Z,18.80
2018-04-11T15:54:47.304Z,18.70
2018-04-11T15:57:14.765Z,18.70
2018-04-11T15:59:42.837Z,18.70
2018-04-11T16:02:11.012Z,18.70
2018-04-11T16:04:40.563Z,18.70
2018-04-11T16:07:08.772Z,18.50
2018-04-11T16:09:36.234Z,18.50
2018-04-11T16:12:04.602Z,18.40
2018-04-11T16:14:33.445Z,18.40
2018-04-11T16:17:02.017Z,18.30
2018-04-11T16:19:29.461Z,18.20
2018-04-11T16:21:58.799Z,18.10
2018-04-11T16:24:27.373Z,18.00
2018-04-11T16:26:55.810Z,18.00
2018-04-11T16:29:23.260Z,18.00
2018-04-11T16:31:50.953Z,18.10
2018-04-11T16:34:18.396Z,18.10
2018-04-11T16:36:46.302Z,18.00
2018-04-11T16:39:14.526Z,17.80
2018-04-11T16:41:42.056Z,17.80
2018-04-11T16:44:09.517Z,17.80
2018-04-11T16:46:37.000Z,17.70
2018-04-11T16:49:04.457Z,17.70
2018-04-11T16:51:31.909Z,17.70
2018-04-11T16:53:59.372Z,17.60
2018-04-11T16:56:26.824Z,17.50
2018-04-11T16:58:54.856Z,17.40
2018-04-11T17:01:23.916Z,17.30
2018-04-11T17:03:51.371Z,17.20
2018-04-11T17:06:18.829Z,17.20
2018-04-11T17:08:46.297Z,17.10
2018-04-11T17:11:13.942Z,17.00
2018-04-11T17:13:41.454Z,17.00
2018-04-11T17:16:10.182Z,16.80
2018-04-11T17:18:37.938Z,16.70
2018-04-11T17:21:17.345Z,16.70
2018-04-11T17:23:57.452Z,16.60
2018-04-11T17:29:40.887Z,16.50
2018-04-11T17:32:08.673Z,16.50
2018-04-11T17:34:36.209Z,16.40
2018-04-11T17:37:04.125Z,16.30
2018-04-11T17:39:31.581Z,16.30
2018-04-11T17:41:59.162Z,16.30
2018-04-11T17:44:27.409Z,16.10
2018-04-11T17:46:54.870Z,16.10
2018-04-11T17:49:22.323Z,16.00
2018-04-11T17:51:49.789Z,15.90
2018-04-11T17:54:17.241Z,15.90
2018-04-11T17:56:45.176Z,15.80
2018-04-11T17:59:12.638Z,15.80
2018-04-11T18:01:40.140Z,15.80
2018-04-11T18:04:07.621Z,15.80
2018-04-11T18:06:35.293Z,15.70
2018-04-11T18:09:03.531Z,15.60
2018-04-11T18:11:30.992Z,15.60
2018-04-11T18:13:58.464Z,15.50
2018-04-11T18:16:26.693Z,15.40
2018-04-11T18:18:54.159Z,15.40
2018-04-11T18:21:21.609Z,15.40
2018-04-11T18:23:49.065Z,15.40
2018-04-11T18:26:16.526Z,15.30
2018-04-11T18:28:43.984Z,15.30
2018-04-11T18:31:11.456Z,15.20
2018-04-11T18:33:38.933Z,15.20
2018-04-11T18:36:06.385Z,15.20
2018-04-11T18:38:33.857Z,15.10
2018-04-11T18:41:01.321Z,15.10
2018-04-11T18:43:29.077Z,15.00
2018-04-11T18:45:57.307Z,14.90
2018-04-11T18:48:25.214Z,14.90
2018-04-11T18:50:52.886Z,15.00
2018-04-11T18:53:21.110Z,15.00
2018-04-11T18:55:48.569Z,14.90
2018-04-11T18:58:16.030Z,14.90
2018-04-11T19:00:43.534Z,14.90
2018-04-11T19:03:11.013Z,14.90
2018-04-11T19:05:39.692Z,14.80
2018-04-11T19:08:07.434Z,14.80
2018-04-11T19:10:35.100Z,14.80
2018-04-11T19:13:03.529Z,14.90
2018-04-11T19:15:32.368Z,14.80
2018-04-11T19:17:59.945Z,14.80
2018-04-11T19:20:27.443Z,14.80
2018-04-11T19:22:55.193Z,14.70
2018-04-11T19:25:23.417Z,14.70
2018-04-11T19:27:51.429Z,14.70
2018-04-11T19:30:19.651Z,14.60
2018-04-11T19:32:47.140Z,14.60
2018-04-11T19:35:15.866Z,14.60
2018-04-11T19:37:43.325Z,14.60
2018-04-11T19:40:10.806Z,14.60
2018-04-11T19:42:38.300Z,14.60
2018-04-11T19:45:06.185Z,14.60
2018-04-11T19:47:33.733Z,14.60
2018-04-11T19:50:01.256Z,14.60
2018-04-11T19:52:28.665Z,14.60
2018-04-11T19:54:57.052Z,14.60
2018-04-11T19:57:25.711Z,14.50
2018-04-11T19:59:53.168Z,14.50
2018-04-11T20:02:20.637Z,14.50
2018-04-11T20:04:48.105Z,14.50
2018-04-11T20:07:15.562Z,14.40
2018-04-11T20:09:43.018Z,14.40
2018-04-11T20:12:10.865Z,14.40
2018-04-11T20:14:38.333Z,14.30
2018-04-11T20:17:05.797Z,14.30
2018-04-11T20:19:33.273Z,14.20
2018-04-11T20:22:01.517Z,14.10
2018-04-11T20:24:28.968Z,14.20
2018-04-11T20:26:56.429Z,14.10
2018-04-11T20:29:23.988Z,14.10
2018-04-11T20:31:51.450Z,14.00
2018-04-11T20:34:18.953Z,13.90
2018-04-11T20:36:46.938Z,13.90
2018-04-11T20:39:14.389Z,13.80
2018-04-11T20:41:42.105Z,13.80
2018-04-11T20:44:10.338Z,13.80
2018-04-11T20:46:37.794Z,13.70
2018-04-11T20:49:05.245Z,13.70
2018-04-11T20:51:32.697Z,13.70
2018-04-11T20:54:00.485Z,13.70
2018-04-11T20:56:27.961Z,13.60
2018-04-11T20:58:55.499Z,13.60
2018-04-11T21:01:22.949Z,13.60
2018-04-11T21:03:50.443Z,13.60
2018-04-11T21:06:17.980Z,13.60
2018-04-11T21:08:45.432Z,13.50
2018-04-11T21:11:13.413Z,13.50
2018-04-11T21:13:41.696Z,13.50
2018-04-11T21:16:09.164Z,13.50
2018-04-11T21:18:36.649Z,13.50
2018-04-11T21:21:04.130Z,13.50
2018-04-11T21:23:32.417Z,13.50
2018-04-11T21:25:59.887Z,13.50
2018-04-11T21:28:27.336Z,13.50
2018-04-11T21:30:54.936Z,13.50
2018-04-11T21:33:22.406Z,13.50
2018-04-11T21:35:50.898Z,13.50
2018-04-11T21:38:18.422Z,13.50
2018-04-11T21:40:47.185Z,13.50
2018-04-11T21:43:15.405Z,13.40
2018-04-11T21:45:42.888Z,13.40
2018-04-11T21:48:10.457Z,13.40
2018-04-11T21:50:38.715Z,13.40
2018-04-11T21:53:06.189Z,13.40
2018-04-11T21:55:34.421Z,13.40
2018-04-11T21:58:01.965Z,13.40
2018-04-11T22:00:29.416Z,13.40
2018-04-11T22:02:56.949Z,13.30
2018-04-11T22:05:25.170Z,13.30
2018-04-11T22:07:52.869Z,13.30
