createdAt,value
2016-01-21T00:00:40.912Z,1017.84
2016-01-21T00:01:40.837Z,1017.83
2016-01-21T00:02:40.856Z,1017.86
2016-01-21T00:03:40.780Z,1017.89
2016-01-21T00:04:40.767Z,1017.9
2016-01-21T00:05:40.708Z,1017.89
2016-01-21T00:06:40.694Z,1017.9
2016-01-21T00:07:40.681Z,1017.92
2016-01-21T00:08:40.669Z,1017.92
2016-01-21T00:09:40.640Z,1017.94
2016-01-21T00:10:40.549Z,1017.95
2016-01-21T00:11:40.551Z,1017.96
2016-01-21T00:12:40.491Z,1017.98
2016-01-21T00:13:40.463Z,1018
2016-01-21T00:14:40.450Z,1018
2016-01-21T00:15:40.422Z,1017.98
2016-01-21T00:16:40.408Z,1018.05
2016-01-21T00:17:40.317Z,1018.07
2016-01-21T00:18:40.335Z,1018.04
2016-01-21T00:19:40.291Z,1018.12
2016-01-21T00:20:40.263Z,1018.13
2016-01-21T00:21:40.219Z,1018.14
2016-01-21T00:22:40.206Z,1018.22
2016-01-21T00:23:40.131Z,1018.16
2016-01-21T00:24:40.133Z,1018.2
2016-01-21T00:25:40.089Z,1018.19
2016-01-21T00:26:40.069Z,1018.19
2016-01-21T00:27:40.014Z,1018.22
2016-01-21T00:28:39.958Z,1018.21
2016-01-21T00:29:39.983Z,1018.23
2016-01-21T00:30:39.912Z,1018.23
2016-01-21T00:31:39.861Z,1018.26
2016-01-21T00:32:39.813Z,1018.25
2016-01-21T00:33:39.781Z,1018.29
2016-01-21T00:34:39.718Z,1018.36
2016-01-21T00:35:39.670Z,1018.28
2016-01-21T00:36:39.671Z,1018.35
2016-01-21T00:37:39.625Z,1018.38
2016-01-21T00:38:39.610Z,1018.4
2016-01-21T00:39:39.534Z,1018.4
2016-01-21T00:40:39.535Z,1018.45
2016-01-21T00:41:39.537Z,1018.41
2016-01-21T00:42:39.430Z,1018.42
2016-01-21T00:43:39.432Z,1018.43
2016-01-21T00:44:39.387Z,1018.42
2016-01-21T00:45:39.372Z,1018.42
2016-01-21T00:46:39.313Z,1018.43
2016-01-21T00:47:39.300Z,1018.41
2016-01-21T00:48:39.303Z,1018.45
2016-01-21T00:49:39.289Z,1018.45
2016-01-21T00:50:39.230Z,1018.46
2016-01-21T00:51:39.186Z,1018.46
2016-01-21T00:52:39.141Z,1018.5
2016-01-21T00:53:39.113Z,1018.52
2016-01-21T00:54:39.507Z,1018.48
2016-01-21T00:55:39.024Z,1018.54
2016-01-21T00:56:39.012Z,1018.53
2016-01-21T00:57:38.968Z,1018.55
2016-01-21T00:58:38.955Z,1018.59
2016-01-21T00:59:38.910Z,1018.6
2016-01-21T01:00:38.882Z,1018.58
2016-01-21T01:01:38.821Z,1018.6
2016-01-21T01:02:38.824Z,1018.64
2016-01-21T01:03:38.781Z,1018.65
2016-01-21T01:04:38.799Z,1018.67
2016-01-21T01:05:38.724Z,1018.64
2016-01-21T01:06:38.695Z,1018.7
2016-01-21T01:07:38.667Z,1018.68
2016-01-21T01:08:38.606Z,1018.69
2016-01-21T01:09:38.562Z,1018.72
2016-01-21T01:10:38.550Z,1018.71
2016-01-21T01:11:38.553Z,1018.73
2016-01-21T01:12:38.476Z,1018.74
2016-01-21T01:13:38.511Z,1018.77
2016-01-21T01:14:38.404Z,1018.76
2016-01-21T01:15:38.359Z,1018.81
2016-01-21T01:16:38.330Z,1018.8
2016-01-21T01:17:38.302Z,1018.88
2016-01-21T01:18:38.305Z,1018.87
2016-01-21T01:19:38.292Z,1018.91
2016-01-21T01:20:38.280Z,1018.89
2016-01-21T01:21:38.205Z,1018.87
2016-01-21T01:22:38.175Z,1018.86
2016-01-21T01:23:38.116Z,1018.93
2016-01-21T01:24:38.102Z,1018.98
2016-01-21T01:25:38.074Z,1018.94
2016-01-21T01:26:38.030Z,1018.96
2016-01-21T01:27:38.049Z,1018.96
2016-01-21T01:28:37.927Z,1018.9
2016-01-21T01:29:37.913Z,1018.9
2016-01-21T01:30:37.899Z,1018.86
2016-01-21T01:31:37.824Z,1018.87
2016-01-21T01:32:37.859Z,1018.94
2016-01-21T01:33:37.815Z,1018.93
2016-01-21T01:34:37.833Z,1018.93
2016-01-21T01:35:37.742Z,1018.94
2016-01-21T01:36:37.681Z,1018.96
2016-01-21T01:37:37.668Z,1018.97
2016-01-21T01:38:37.609Z,1018.98
2016-01-21T01:39:37.596Z,1018.96
2016-01-21T01:40:37.583Z,1018.98
2016-01-21T01:41:37.539Z,1019.02
2016-01-21T01:42:37.479Z,1019.02
2016-01-21T01:43:37.450Z,1018.99
2016-01-21T01:44:37.422Z,1019.03
2016-01-21T01:45:37.409Z,1019.04
2016-01-21T01:46:37.365Z,1019.08
2016-01-21T01:47:37.320Z,1019.06
2016-01-21T01:48:37.308Z,1019.05
2016-01-21T01:49:37.280Z,1019.11
2016-01-21T01:50:37.251Z,1019.06
2016-01-21T01:51:37.206Z,1019.09
2016-01-21T01:52:37.194Z,1019.1
2016-01-21T01:53:37.149Z,1019.12
2016-01-21T01:54:37.121Z,1019.15
2016-01-21T01:55:37.077Z,1019.15
2016-01-21T01:56:37.049Z,1019.15
2016-01-21T01:57:37.004Z,1019.17
2016-01-21T01:58:36.959Z,1019.15
2016-01-21T01:59:37.009Z,1019.13
2016-01-21T02:00:36.902Z,1019.16
2016-01-21T02:01:36.890Z,1019.14
2016-01-21T02:02:36.846Z,1019.18
2016-01-21T02:03:36.849Z,1019.16
2016-01-21T02:04:36.757Z,1019.21
2016-01-21T02:05:36.759Z,1019.21
2016-01-21T02:06:36.746Z,1019.22
2016-01-21T02:07:36.671Z,1019.21
2016-01-21T02:08:36.659Z,1019.26
2016-01-21T02:09:36.584Z,1019.29
2016-01-21T02:10:36.587Z,1019.29
2016-01-21T02:11:36.542Z,1019.32
2016-01-21T02:12:36.544Z,1019.35
2016-01-21T02:13:36.500Z,1019.34
2016-01-21T02:14:36.487Z,1019.33
2016-01-21T02:15:36.381Z,1019.3
2016-01-21T02:16:36.461Z,1019.35
2016-01-21T02:17:36.386Z,1019.35
2016-01-21T02:18:36.311Z,1019.32
2016-01-21T02:19:36.250Z,1019.32
2016-01-21T02:20:36.269Z,1019.35
2016-01-21T02:21:36.208Z,1019.38
2016-01-21T02:22:36.164Z,1019.39
2016-01-21T02:23:36.136Z,1019.36
2016-01-21T02:24:36.170Z,1019.37
2016-01-21T02:25:36.111Z,1019.33
2016-01-21T02:26:36.035Z,1019.36
2016-01-21T02:27:36.022Z,1019.36
2016-01-21T02:28:35.994Z,1019.4
2016-01-21T02:29:35.949Z,1019.38
2016-01-21T02:30:35.905Z,1019.37
2016-01-21T02:31:35.893Z,1019.34
2016-01-21T02:32:35.833Z,1019.31
2016-01-21T02:33:35.819Z,1019.37
2016-01-21T02:34:35.776Z,1019.35
2016-01-21T02:35:35.746Z,1019.42
2016-01-21T02:36:35.734Z,1019.4
2016-01-21T02:37:35.690Z,1019.41
2016-01-21T02:38:35.693Z,1019.41
2016-01-21T02:39:35.649Z,1019.4
2016-01-21T02:40:35.619Z,1019.39
2016-01-21T02:41:35.575Z,1019.4
2016-01-21T02:42:35.531Z,1019.43
2016-01-21T02:43:35.503Z,1019.44
2016-01-21T02:44:35.474Z,1019.46
2016-01-21T02:45:35.492Z,1019.45
2016-01-21T02:46:35.370Z,1019.48
2016-01-21T02:47:35.341Z,1019.47
2016-01-21T02:48:35.313Z,1019.47
2016-01-21T02:49:35.269Z,1019.49
2016-01-21T02:50:35.240Z,1019.54
2016-01-21T02:51:35.243Z,1019.51
2016-01-21T02:52:35.199Z,1019.54
2016-01-21T02:53:35.155Z,1019.56
2016-01-21T02:54:35.125Z,1019.61
2016-01-21T02:55:35.082Z,1019.59
2016-01-21T02:56:35.085Z,1019.61
2016-01-21T02:57:35.025Z,1019.6
2016-01-21T02:58:34.996Z,1019.66
2016-01-21T02:59:34.921Z,1019.66
2016-01-21T03:00:34.908Z,1019.69
2016-01-21T03:01:34.894Z,1019.75
2016-01-21T03:02:34.835Z,1019.76
2016-01-21T03:03:34.853Z,1019.79
2016-01-21T03:04:34.809Z,1019.81
2016-01-21T03:05:34.780Z,1019.82
2016-01-21T03:06:34.737Z,1019.82
2016-01-21T03:07:34.708Z,1019.82
2016-01-21T03:08:34.679Z,1019.82
2016-01-21T03:09:34.604Z,1019.83
2016-01-21T03:10:34.575Z,1019.82
2016-01-21T03:11:34.578Z,1019.85
2016-01-21T03:12:34.565Z,1019.87
2016-01-21T03:13:34.521Z,1019.9
2016-01-21T03:14:34.445Z,1019.94
2016-01-21T03:15:34.448Z,1019.94
2016-01-21T03:16:34.373Z,1019.98
2016-01-21T03:17:34.375Z,1019.96
2016-01-21T03:18:34.347Z,1020.02
2016-01-21T03:19:34.318Z,1020
2016-01-21T03:20:34.242Z,1020.04
2016-01-21T03:21:34.245Z,1020.09
2016-01-21T03:22:34.201Z,1020.08
2016-01-21T03:23:34.173Z,1020.12
2016-01-21T03:24:34.175Z,1020.16
2016-01-21T03:25:34.147Z,1020.15
2016-01-21T03:26:34.086Z,1020.18
2016-01-21T03:27:34.027Z,1020.23
2016-01-21T03:28:34.014Z,1020.25
2016-01-21T03:29:33.986Z,1020.29
2016-01-21T03:30:33.942Z,1020.24
2016-01-21T03:31:33.897Z,1020.29
2016-01-21T03:32:33.852Z,1020.32
2016-01-21T03:33:33.855Z,1020.35
2016-01-21T03:34:33.812Z,1020.37
2016-01-21T03:35:33.736Z,1020.37
2016-01-21T03:36:33.755Z,1020.36
2016-01-21T03:37:33.711Z,1020.4
2016-01-21T03:38:33.651Z,1020.38
2016-01-21T03:39:33.668Z,1020.39
2016-01-21T03:40:33.624Z,1020.43
2016-01-21T03:41:33.565Z,1020.42
2016-01-21T03:42:33.552Z,1020.44
2016-01-21T03:43:33.507Z,1020.46
2016-01-21T03:44:33.526Z,1020.46
2016-01-21T03:45:33.420Z,1020.46
2016-01-21T03:46:33.390Z,1020.51
2016-01-21T03:47:33.347Z,1020.5
2016-01-21T03:48:33.333Z,1020.55
2016-01-21T03:49:33.320Z,1020.51
2016-01-21T03:50:33.245Z,1020.5
2016-01-21T03:51:33.248Z,1020.51
2016-01-21T03:52:33.203Z,1020.52
2016-01-21T03:53:33.175Z,1020.52
2016-01-21T03:54:33.147Z,1020.48
2016-01-21T03:55:33.086Z,1020.54
2016-01-21T03:56:33.089Z,1020.55
2016-01-21T03:57:33.045Z,1020.6
2016-01-21T03:58:33.017Z,1020.54
2016-01-21T03:59:33.020Z,1020.53
2016-01-21T04:00:32.975Z,1020.53
2016-01-21T04:01:32.916Z,1020.58
2016-01-21T04:02:32.887Z,1020.53
2016-01-21T04:03:32.843Z,1020.53
2016-01-21T04:04:32.783Z,1020.53
2016-01-21T04:05:32.771Z,1020.53
2016-01-21T04:06:32.757Z,1020.6
2016-01-21T04:07:32.696Z,1020.64
2016-01-21T04:08:32.732Z,1020.6
2016-01-21T04:09:32.656Z,1020.6
2016-01-21T04:10:32.596Z,1020.6
2016-01-21T04:11:32.567Z,1020.64
2016-01-21T04:12:32.601Z,1020.65
2016-01-21T04:13:32.542Z,1020.63
2016-01-21T04:14:32.466Z,1020.65
2016-01-21T04:15:32.422Z,1020.62
2016-01-21T04:16:32.440Z,1020.67
2016-01-21T04:17:32.381Z,1020.67
2016-01-21T04:18:32.320Z,1020.74
2016-01-21T04:19:32.308Z,1020.73
2016-01-21T04:20:32.342Z,1020.76
2016-01-21T04:21:32.267Z,1020.72
2016-01-21T04:22:32.254Z,1020.74
2016-01-21T04:23:32.162Z,1020.75
2016-01-21T04:24:32.133Z,1020.76
2016-01-21T04:25:32.152Z,1020.79
2016-01-21T04:26:32.108Z,1020.76
2016-01-21T04:27:32.033Z,1020.78
2016-01-21T04:28:31.988Z,1020.8
2016-01-21T04:29:32.006Z,1020.81
2016-01-21T04:30:31.963Z,1020.8
2016-01-21T04:31:31.903Z,1020.81
2016-01-21T04:32:31.905Z,1020.81
2016-01-21T04:33:31.877Z,1020.83
2016-01-21T04:34:31.817Z,1020.8
2016-01-21T04:35:31.819Z,1020.79
2016-01-21T04:36:31.744Z,1020.78
2016-01-21T04:37:31.699Z,1020.83
2016-01-21T04:38:31.687Z,1020.86
2016-01-21T04:39:31.674Z,1020.86
2016-01-21T04:40:31.612Z,1020.87
2016-01-21T04:41:31.583Z,1020.87
2016-01-21T04:42:31.633Z,1020.88
2016-01-21T04:43:31.526Z,1020.88
2016-01-21T04:44:31.482Z,1020.91
2016-01-21T04:45:31.469Z,1020.89
2016-01-21T04:46:31.425Z,1020.95
2016-01-21T04:47:31.427Z,1020.94
2016-01-21T04:48:31.368Z,1020.96
2016-01-21T17:38:25.682Z,1027.45
2016-01-21T17:39:25.654Z,1027.42
2016-01-21T17:40:25.657Z,1027.44
2016-01-21T17:41:25.598Z,1027.48
2016-01-21T17:42:25.600Z,1027.49
2016-01-21T17:43:25.540Z,1027.52
2016-01-21T17:44:25.527Z,1027.52
2016-01-21T17:45:25.451Z,1027.56
2016-01-21T17:46:25.439Z,1027.63
2016-01-21T17:47:25.441Z,1027.62
2016-01-21T17:48:25.326Z,1027.65
2016-01-21T17:49:25.640Z,1027.64
2016-01-21T19:46:40.993Z,1028.59
2016-01-21T19:47:40.965Z,1028.63
2016-01-21T19:48:40.935Z,1028.67
2016-01-21T19:49:40.876Z,1028.66
2016-01-21T19:50:40.829Z,1028.69
2016-01-21T19:51:40.832Z,1028.7
2016-01-21T19:52:40.773Z,1028.71
2016-01-21T19:53:40.743Z,1028.71
2016-01-21T19:54:41.043Z,1028.71
2016-01-21T19:55:40.717Z,1028.74
2016-01-21T19:56:40.689Z,1028.75
2016-01-21T19:57:40.692Z,1028.72
2016-01-21T19:58:40.617Z,1028.69
2016-01-21T19:59:40.619Z,1028.72
2016-01-21T20:00:40.637Z,1028.69
2016-01-21T20:01:40.547Z,1028.68
2016-01-21T20:02:40.565Z,1028.67
2016-01-21T20:03:40.520Z,1028.67
2016-01-21T20:04:40.475Z,1028.65
2016-01-21T20:05:40.448Z,1028.68
2016-01-21T20:06:40.436Z,1028.72
2016-01-21T20:07:40.438Z,1028.77
2016-01-21T20:08:40.378Z,1028.76
2016-01-21T20:09:40.333Z,1028.79
2016-01-21T20:10:40.352Z,1028.77
2016-01-21T20:11:40.338Z,1028.79
2016-01-21T20:12:40.263Z,1028.81
2016-01-21T20:13:40.282Z,1028.83
2016-01-21T20:14:40.238Z,1028.85
2016-01-21T20:15:40.194Z,1028.83
2016-01-21T20:16:40.181Z,1028.86
2016-01-21T20:17:40.183Z,1028.85
2016-01-21T20:18:40.171Z,1028.82
2016-01-21T20:19:40.110Z,1028.86
2016-01-21T20:20:40.098Z,1028.86
2016-01-21T20:21:40.085Z,1028.88
2016-01-21T20:22:40.040Z,1028.87
2016-01-21T20:23:40.060Z,1028.89
2016-01-21T20:24:39.984Z,1028.87
2016-01-21T20:25:39.987Z,1028.85
2016-01-21T20:26:39.943Z,1028.84
2016-01-21T20:27:40.007Z,1028.88
2016-01-21T20:28:39.948Z,1028.87
2016-01-21T20:29:39.950Z,1028.87
2016-01-21T20:30:39.859Z,1028.88
2016-01-21T20:31:39.862Z,1028.87
2016-01-21T20:32:39.818Z,1028.83
2016-01-21T20:33:39.773Z,1028.84
2016-01-21T20:34:39.792Z,1028.88
2016-01-21T20:35:39.764Z,1028.86
2016-01-21T20:36:39.750Z,1028.85
2016-01-21T20:37:39.675Z,1028.85
2016-01-21T20:38:39.678Z,1028.86
