createdAt,value
2023-01-27T00:00:54.669Z,6.07
2023-01-27T00:03:21.761Z,7.57
2023-01-27T00:05:48.914Z,7.07
2023-01-27T00:08:16.414Z,7.40
2023-01-27T00:10:43.199Z,6.33
2023-01-27T00:13:31.550Z,6.63
2023-01-27T00:15:58.225Z,6.70
2023-01-27T00:18:25.683Z,6.40
2023-01-27T00:21:11.114Z,6.53
2023-01-27T00:23:56.547Z,5.70
2023-01-27T00:26:23.247Z,7.03
2023-01-27T00:28:49.988Z,6.10
2023-01-27T00:31:36.134Z,6.50
2023-01-27T00:34:08.968Z,6.83
2023-01-27T00:36:38.184Z,6.80
2023-01-27T00:39:06.516Z,5.93
2023-01-27T00:41:34.018Z,6.20
2023-01-27T00:44:01.565Z,6.57
2023-01-27T00:46:28.395Z,6.57
2023-01-27T00:48:55.520Z,6.20
2023-01-27T00:51:22.149Z,7.40
2023-01-27T00:53:48.949Z,7.90
2023-01-27T00:56:16.084Z,7.00
2023-01-27T00:58:42.786Z,7.57
2023-01-27T01:01:15.109Z,8.60
2023-01-27T01:03:42.456Z,9.00
2023-01-27T01:06:11.543Z,9.33
2023-01-27T01:08:38.605Z,9.63
2023-01-27T01:11:07.335Z,10.47
2023-01-27T01:13:36.041Z,9.40
2023-01-27T01:16:11.672Z,8.93
2023-01-27T01:18:39.116Z,8.83
2023-01-27T01:21:06.897Z,8.63
2023-01-27T01:23:34.914Z,8.90
2023-01-27T01:26:01.497Z,8.60
2023-01-27T01:28:28.460Z,9.57
2023-01-27T01:30:55.213Z,9.60
2023-01-27T01:33:22.223Z,9.90
2023-01-27T01:35:48.863Z,9.63
2023-01-27T01:38:15.468Z,10.20
2023-01-27T01:40:44.122Z,9.83
2023-01-27T01:43:18.203Z,9.63
2023-01-27T01:45:59.020Z,10.73
2023-01-27T01:48:33.928Z,10.70
2023-01-27T01:51:13.639Z,10.50
2023-01-27T01:53:58.688Z,10.40
2023-01-27T01:56:42.844Z,10.00
2023-01-27T01:59:17.526Z,10.23
2023-01-27T02:01:44.234Z,9.80
2023-01-27T02:04:16.664Z,9.60
2023-01-27T02:07:09.681Z,11.13
2023-01-27T02:09:38.264Z,11.37
2023-01-27T02:12:05.366Z,11.30
2023-01-27T02:14:32.748Z,10.73
2023-01-27T02:16:59.365Z,9.73
2023-01-27T02:19:48.713Z,10.47
2023-01-27T13:31:19.852Z,5.10
2023-01-27T13:33:55.577Z,5.00
2023-01-27T13:36:32.841Z,5.70
2023-01-27T13:39:20.025Z,4.80
2023-01-27T13:41:55.795Z,6.20
2023-01-27T13:44:31.350Z,5.67
2023-01-27T13:47:04.323Z,6.00
2023-01-27T13:49:48.148Z,5.03
2023-01-27T13:52:15.176Z,5.30
2023-01-27T14:58:00.338Z,3.00
2023-01-27T15:00:49.942Z,3.30
2023-01-27T15:03:34.818Z,3.50
2023-01-27T15:06:04.515Z,3.33
2023-01-27T15:09:01.522Z,3.73
2023-01-27T15:11:32.652Z,4.07
2023-01-27T15:14:30.071Z,4.33
2023-01-27T15:17:03.032Z,4.50
2023-01-27T15:19:47.306Z,3.97
2023-01-27T15:22:27.030Z,6.03
2023-01-27T15:25:21.523Z,4.00
2023-01-27T15:27:53.016Z,4.10
2023-01-27T15:30:34.441Z,4.40
2023-01-27T15:33:01.621Z,5.20
2023-01-27T15:35:36.228Z,5.17
2023-01-27T15:38:07.741Z,6.13
2023-01-27T15:40:58.861Z,4.80
2023-01-27T15:43:31.751Z,4.77
2023-01-27T15:46:34.624Z,4.60
2023-01-27T15:49:04.549Z,5.30
2023-01-27T15:51:36.238Z,5.33
2023-01-27T15:54:03.810Z,4.63
2023-01-27T15:56:41.852Z,5.27
2023-01-27T15:59:16.103Z,5.70
2023-01-27T16:01:42.936Z,7.00
2023-01-27T16:04:24.144Z,8.00
2023-01-27T16:07:02.794Z,3.70
2023-01-27T16:09:45.727Z,4.03
2023-01-27T16:12:26.258Z,3.70
2023-01-27T16:15:11.125Z,5.23
2023-01-27T16:18:22.451Z,4.60
2023-01-27T16:21:06.817Z,5.10
2023-01-27T16:23:48.633Z,4.47
2023-01-27T16:26:46.110Z,4.60
2023-01-27T16:29:12.683Z,4.43
2023-01-27T16:31:41.603Z,5.95
2023-01-27T16:34:20.790Z,4.87
2023-01-27T16:36:47.636Z,4.40
2023-01-27T16:39:17.254Z,4.17
2023-01-27T16:41:53.329Z,5.10
2023-01-27T16:44:31.030Z,5.20
2023-01-27T16:47:14.936Z,4.47
2023-01-27T16:49:43.681Z,5.23
2023-01-27T16:52:21.301Z,4.90
2023-01-27T16:54:53.126Z,6.17
2023-01-27T16:57:35.947Z,6.07
2023-01-27T17:00:17.728Z,4.27
2023-01-27T17:02:44.686Z,4.53
2023-01-27T17:05:18.741Z,3.90
2023-01-27T17:08:16.425Z,5.00
2023-01-27T17:10:51.253Z,4.30
2023-01-27T17:13:31.315Z,4.70
2023-01-27T17:16:00.670Z,5.33
2023-01-27T17:18:37.507Z,4.57
2023-01-27T17:21:08.808Z,4.47
2023-01-27T17:23:37.818Z,4.97
2023-01-27T17:26:14.862Z,4.77
2023-01-27T17:28:44.318Z,4.80
2023-01-27T17:31:19.217Z,4.20
2023-01-27T17:33:48.441Z,5.77
2023-01-27T17:36:15.515Z,4.63
2023-01-27T17:38:51.212Z,4.67
2023-01-27T17:41:35.797Z,5.13
2023-01-27T17:44:10.592Z,4.80
2023-01-27T17:46:37.777Z,4.30
2023-01-27T17:49:08.214Z,5.10
2023-01-27T17:51:39.010Z,4.97
2023-01-27T17:54:24.873Z,4.53
2023-01-27T17:57:08.432Z,4.33
2023-01-27T17:59:39.353Z,4.90
2023-01-27T18:02:16.607Z,6.27
2023-01-27T18:04:45.077Z,5.40
2023-01-27T18:07:12.001Z,5.30
2023-01-27T18:09:45.437Z,6.30
2023-01-27T18:12:30.717Z,5.70
2023-01-27T18:14:57.457Z,5.90
2023-01-27T18:17:27.418Z,5.80
2023-01-27T18:19:56.624Z,5.40
2023-01-27T18:22:27.864Z,5.53
2023-01-27T18:25:03.964Z,5.87
2023-01-27T18:27:34.987Z,5.00
2023-01-27T18:30:23.587Z,6.50
2023-01-27T18:33:02.578Z,5.57
2023-01-27T18:35:32.270Z,5.97
2023-01-27T18:38:02.060Z,5.53
2023-01-27T18:40:37.535Z,5.53
2023-01-27T18:43:05.370Z,5.63
2023-01-27T18:45:32.205Z,5.20
2023-01-27T18:47:59.557Z,4.90
2023-01-27T18:50:27.178Z,5.27
2023-01-27T18:52:54.067Z,4.90
2023-01-27T18:55:30.073Z,4.47
2023-01-27T18:57:58.579Z,5.40
2023-01-27T19:00:30.147Z,5.07
2023-01-27T19:03:02.926Z,4.40
2023-01-27T19:05:32.894Z,4.73
2023-01-27T19:08:00.080Z,4.17
2023-01-27T19:10:29.732Z,4.30
2023-01-27T19:13:00.678Z,5.17
2023-01-27T19:15:37.226Z,4.67
2023-01-27T19:18:15.101Z,4.43
2023-01-27T19:20:41.814Z,4.70
2023-01-27T19:23:14.890Z,4.93
2023-01-27T19:25:41.826Z,5.17
2023-01-27T19:28:17.556Z,5.00
2023-01-27T19:30:44.901Z,4.87
2023-01-27T19:33:21.801Z,4.97
2023-01-27T19:36:17.205Z,5.00
2023-01-27T19:38:43.802Z,4.40
2023-01-27T19:41:10.961Z,3.90
2023-01-27T19:43:37.794Z,3.60
2023-01-27T19:46:15.633Z,4.80
2023-01-27T19:48:42.530Z,3.70
2023-01-27T19:51:13.980Z,3.80
