createdAt,value
2022-12-01T00:01:31.272Z,102145.23
2022-12-01T00:03:59.690Z,102151.19
2022-12-01T00:06:28.416Z,102145.02
2022-12-01T00:09:19.459Z,102146.92
2022-12-01T00:11:48.890Z,102150.04
2022-12-01T00:14:17.515Z,102144.52
2022-12-01T00:16:46.090Z,102144.35
2022-12-01T00:19:14.854Z,102142.40
2022-12-01T00:21:43.393Z,102142.13
2022-12-01T00:24:12.072Z,102142.25
2022-12-01T00:26:40.802Z,102147.76
2022-12-01T00:29:11.850Z,102142.55
2022-12-01T00:31:40.642Z,102145.63
2022-12-01T00:34:30.571Z,102146.14
2022-12-01T00:37:06.378Z,102144.66
2022-12-01T00:39:37.323Z,102143.80
2022-12-01T00:42:15.123Z,102142.73
2022-12-01T00:44:44.718Z,102140.27
2022-12-01T00:47:13.544Z,102140.83
2022-12-01T00:49:44.757Z,102140.46
2022-12-01T00:52:13.824Z,102138.77
2022-12-01T00:54:42.124Z,102136.17
2022-12-01T00:57:12.546Z,102135.59
2022-12-01T00:59:53.808Z,102128.27
2022-12-01T01:02:22.472Z,102129.45
2022-12-01T01:04:52.011Z,102126.95
2022-12-01T01:07:22.200Z,102124.45
2022-12-01T01:09:51.535Z,102121.74
2022-12-01T01:12:20.662Z,102124.54
2022-12-01T01:14:58.456Z,102121.00
2022-12-01T01:17:27.795Z,102121.47
2022-12-01T01:19:56.859Z,102119.71
2022-12-01T01:22:26.003Z,102124.30
2022-12-01T01:24:55.357Z,102122.69
2022-12-01T01:27:24.547Z,102122.52
2022-12-01T01:29:53.217Z,102120.95
2022-12-01T01:32:22.451Z,102120.20
2022-12-01T01:34:50.926Z,102120.91
2022-12-01T01:37:19.104Z,102121.93
2022-12-01T01:39:48.284Z,102125.02
2022-12-01T01:42:20.296Z,102123.30
2022-12-01T01:44:51.442Z,102124.39
2022-12-01T01:47:22.441Z,102122.36
2022-12-01T01:49:51.126Z,102118.35
2022-12-01T01:52:19.625Z,102123.30
2022-12-01T01:54:51.436Z,102124.95
2022-12-01T01:57:25.284Z,102125.67
2022-12-01T01:59:57.313Z,102123.40
2022-12-01T02:02:26.065Z,102120.46
2022-12-01T02:05:00.153Z,102124.26
2022-12-01T02:07:29.018Z,102123.34
2022-12-01T02:09:57.471Z,102126.54
2022-12-01T02:12:48.751Z,102123.70
2022-12-01T02:15:24.890Z,102124.34
2022-12-01T02:18:01.748Z,102121.55
2022-12-01T02:20:45.545Z,102123.04
2022-12-01T02:23:31.963Z,102124.48
2022-12-01T02:26:16.364Z,102124.48
2022-12-01T02:29:01.835Z,102120.60
2022-12-01T02:31:36.304Z,102116.95
2022-12-01T02:34:12.817Z,102115.96
2022-12-01T02:36:46.032Z,102115.11
2022-12-01T02:39:18.953Z,102113.04
2022-12-01T02:41:51.016Z,102111.98
2022-12-01T02:44:30.127Z,102108.50
2022-12-01T02:47:02.097Z,102108.70
2022-12-01T02:49:34.903Z,102106.40
2022-12-01T02:52:06.709Z,102108.84
2022-12-01T02:54:36.317Z,102109.56
2022-12-01T02:57:05.535Z,102108.36
2022-12-01T02:59:33.964Z,102110.50
2022-12-01T03:02:07.955Z,102106.48
2022-12-01T03:04:38.975Z,102109.29
2022-12-01T03:07:17.348Z,102107.77
2022-12-01T03:09:58.559Z,102107.45
2022-12-01T03:12:29.902Z,102103.84
2022-12-01T03:15:03.372Z,102102.61
2022-12-01T03:17:38.352Z,102103.82
2022-12-01T03:20:13.356Z,102102.59
2022-12-01T03:22:48.524Z,102100.84
2022-12-01T03:25:18.000Z,102099.12
2022-12-01T03:28:19.243Z,102101.05
2022-12-01T03:30:38.022Z,102101.32
2022-12-01T03:33:09.577Z,102096.46
2022-12-01T03:35:41.824Z,102093.44
2022-12-01T03:38:14.448Z,102096.63
2022-12-01T03:40:43.895Z,102091.93
2022-12-01T03:43:15.654Z,102092.05
2022-12-01T03:45:51.045Z,102092.43
2022-12-01T03:48:21.056Z,102093.30
2022-12-01T03:50:56.286Z,102092.91
2022-12-01T03:53:27.938Z,102091.87
2022-12-01T03:56:04.039Z,102090.11
2022-12-01T03:58:39.284Z,102091.23
2022-12-01T04:01:22.916Z,102090.90
2022-12-01T04:03:53.966Z,102094.52
2022-12-01T04:06:31.356Z,102093.09
2022-12-01T04:09:00.522Z,102093.98
2022-12-01T04:11:48.028Z,102090.81
2022-12-01T04:14:17.006Z,102089.38
2022-12-01T04:16:45.451Z,102091.67
2022-12-01T04:19:14.532Z,102086.58
2022-12-01T04:21:43.200Z,102087.77
2022-12-01T04:24:12.706Z,102084.09
2022-12-01T04:26:43.108Z,102085.12
2022-12-01T04:29:11.996Z,102082.45
2022-12-01T04:31:40.948Z,102082.08
2022-12-01T04:34:12.557Z,102082.82
2022-12-01T04:36:41.204Z,102085.52
2022-12-01T04:39:15.060Z,102089.20
2022-12-01T04:41:43.978Z,102088.66
2022-12-01T04:44:14.103Z,102088.50
2022-12-01T04:46:43.798Z,102092.02
2022-12-01T04:49:13.000Z,102091.29
2022-12-01T04:51:42.088Z,102093.22
2022-12-01T04:54:10.855Z,102099.05
2022-12-01T04:56:39.696Z,102096.77
2022-12-01T04:59:08.394Z,102094.15
2022-12-01T05:01:36.794Z,102096.33
2022-12-01T05:04:05.340Z,102099.70
2022-12-01T05:06:33.648Z,102101.33
2022-12-01T05:09:02.454Z,102103.45
2022-12-01T05:11:32.547Z,102103.98
2022-12-01T05:14:01.399Z,102103.91
2022-12-01T05:16:31.787Z,102099.52
2022-12-01T05:19:21.118Z,102103.65
2022-12-01T05:21:50.762Z,102100.31
2022-12-01T05:24:20.713Z,102101.04
2022-12-01T05:26:49.195Z,102104.91
2022-12-01T05:29:18.572Z,102105.81
2022-12-01T05:31:47.741Z,102107.17
2022-12-01T05:34:18.074Z,102101.14
2022-12-01T05:36:47.127Z,102103.37
2022-12-01T05:39:18.380Z,102102.45
2022-12-01T05:41:46.853Z,102105.45
2022-12-01T05:44:15.107Z,102106.15
2022-12-01T05:46:43.569Z,102104.75
2022-12-01T05:49:11.865Z,102104.80
2022-12-01T05:51:40.196Z,102109.11
2022-12-01T05:54:09.275Z,102108.98
2022-12-01T05:56:40.867Z,102111.98
2022-12-01T05:59:12.197Z,102110.61
2022-12-01T06:01:41.738Z,102111.27
2022-12-01T06:04:10.095Z,102111.77
2022-12-01T06:06:38.355Z,102111.89
2022-12-01T06:09:07.873Z,102109.57
2022-12-01T06:11:42.161Z,102107.95
2022-12-01T06:14:12.681Z,102108.30
2022-12-01T06:16:41.435Z,102107.71
2022-12-01T06:19:11.829Z,102105.37
2022-12-01T06:21:40.192Z,102104.61
2022-12-01T06:24:09.705Z,102105.80
2022-12-01T06:26:38.264Z,102105.62
2022-12-01T06:29:06.613Z,102108.25
2022-12-01T06:31:35.010Z,102108.91
2022-12-01T06:34:03.295Z,102103.52
2022-12-01T06:36:31.853Z,102108.13
2022-12-01T06:39:00.538Z,102106.04
2022-12-01T06:41:29.052Z,102109.58
2022-12-01T06:43:57.470Z,102109.02
2022-12-01T06:46:26.031Z,102110.33
2022-12-01T06:48:54.430Z,102110.41
2022-12-01T06:51:23.691Z,102109.17
2022-12-01T06:53:54.420Z,102109.30
2022-12-01T06:56:22.935Z,102108.21
2022-12-01T06:58:52.978Z,102105.42
2022-12-01T07:01:22.030Z,102106.23
2022-12-01T07:03:54.701Z,102106.89
2022-12-01T07:06:24.212Z,102106.73
2022-12-01T07:08:56.900Z,102105.35
2022-12-01T07:11:31.790Z,102107.90
2022-12-01T07:14:00.969Z,102104.34
2022-12-01T07:16:30.891Z,102102.20
2022-12-01T07:19:00.481Z,102104.08
2022-12-01T07:21:30.373Z,102107.52
2022-12-01T07:24:00.074Z,102107.69
2022-12-01T07:26:29.041Z,102107.35
2022-12-01T07:28:57.765Z,102106.88
2022-12-01T07:31:27.043Z,102107.61
2022-12-01T07:33:55.435Z,102112.08
2022-12-01T07:36:24.253Z,102109.73
2022-12-01T07:38:52.823Z,102110.20
2022-12-01T07:41:21.077Z,102109.48
2022-12-01T07:43:49.983Z,102110.13
2022-12-01T07:46:23.248Z,102107.48
2022-12-01T07:48:53.173Z,102106.44
2022-12-01T07:51:24.653Z,102107.99
2022-12-01T07:53:55.338Z,102102.78
2022-12-01T07:56:27.589Z,102104.61
2022-12-01T07:58:56.545Z,102106.41
2022-12-01T08:01:25.790Z,102105.58
2022-12-01T08:03:56.295Z,102109.27
2022-12-01T08:06:28.675Z,102112.09
2022-12-01T08:08:57.022Z,102108.11
2022-12-01T08:11:29.733Z,102110.55
2022-12-01T08:13:58.376Z,102104.49
2022-12-01T08:16:26.764Z,102107.44
2022-12-01T08:18:55.548Z,102106.05
2022-12-01T08:21:26.843Z,102108.95
2022-12-01T08:23:57.942Z,102110.49
2022-12-01T08:26:28.934Z,102108.13
2022-12-01T08:28:57.909Z,102110.40
2022-12-01T08:31:30.722Z,102108.69
2022-12-01T08:33:59.730Z,102109.84
2022-12-01T08:36:28.058Z,102109.52
2022-12-01T08:38:56.776Z,102108.30
2022-12-01T08:41:27.363Z,102116.73
2022-12-01T08:43:59.114Z,102117.74
2022-12-01T08:46:39.723Z,102118.03
2022-12-01T08:49:10.041Z,102118.34
2022-12-01T08:51:38.766Z,102119.78
2022-12-01T08:54:07.345Z,102117.61
2022-12-01T08:56:39.537Z,102121.95
2022-12-01T08:59:10.361Z,102127.89
2022-12-01T09:01:51.958Z,102125.82
2022-12-01T09:04:24.387Z,102131.91
2022-12-01T09:06:54.504Z,102129.20
2022-12-01T09:09:28.897Z,102130.98
2022-12-01T09:11:58.209Z,102127.67
2022-12-01T09:14:30.456Z,102126.70
2022-12-01T09:16:59.095Z,102122.81
2022-12-01T09:19:28.442Z,102124.90
2022-12-01T09:21:57.692Z,102117.33
2022-12-01T09:24:26.670Z,102122.71
2022-12-01T09:26:58.469Z,102123.77
2022-12-01T09:29:27.070Z,102118.64
2022-12-01T09:32:01.850Z,102120.22
2022-12-01T09:34:37.428Z,102113.02
2022-12-01T09:37:12.478Z,102122.98
2022-12-01T09:39:45.550Z,102117.77
2022-12-01T09:42:32.236Z,102117.05
2022-12-01T09:48:07.918Z,102116.46
2022-12-01T09:50:38.949Z,102112.86
2022-12-01T09:53:18.755Z,102116.81
2022-12-01T09:55:52.384Z,102113.58
2022-12-01T09:58:28.830Z,102113.93
2022-12-01T10:01:12.675Z,102111.45
2022-12-01T10:03:47.893Z,102106.00
2022-12-01T10:06:28.204Z,102106.44
2022-12-01T10:09:05.477Z,102103.92
2022-12-01T10:11:46.096Z,102100.71
2022-12-01T10:14:20.527Z,102101.58
2022-12-01T10:17:04.427Z,102103.50
2022-12-01T10:19:37.267Z,102106.02
2022-12-01T10:22:39.791Z,102102.84
2022-12-01T10:25:19.146Z,102100.59
2022-12-01T10:28:00.402Z,102096.80
2022-12-01T10:30:41.498Z,102095.29
2022-12-01T10:33:26.940Z,102088.17
2022-12-01T10:35:57.656Z,102088.56
2022-12-01T10:38:30.348Z,102085.20
2022-12-01T10:41:09.643Z,102083.04
2022-12-01T10:43:45.991Z,102081.81
2022-12-01T10:46:23.075Z,102079.52
2022-12-01T10:48:57.142Z,102079.73
2022-12-01T10:51:27.400Z,102073.32
2022-12-01T10:54:00.852Z,102071.46
2022-12-01T10:56:31.083Z,102071.14
2022-12-01T10:59:05.271Z,102073.52
2022-12-01T11:01:35.181Z,102069.55
2022-12-01T11:04:07.962Z,102065.73
2022-12-01T11:06:38.386Z,102063.30
2022-12-01T11:09:15.768Z,102065.06
2022-12-01T11:11:44.966Z,102064.68
2022-12-01T11:14:20.378Z,102062.50
2022-12-01T11:16:52.982Z,102064.43
2022-12-01T11:19:32.296Z,102060.70
2022-12-01T11:22:22.070Z,102060.33
2022-12-01T11:25:23.714Z,102052.69
2022-12-01T11:27:57.296Z,102058.13
2022-12-01T11:30:30.236Z,102057.27
2022-12-01T11:33:00.173Z,102057.01
2022-12-01T11:35:30.463Z,102053.64
2022-12-01T11:41:10.192Z,102050.20
2022-12-01T11:43:42.610Z,102049.60
2022-12-01T11:46:16.345Z,102052.98
2022-12-01T11:48:57.734Z,102047.41
2022-12-01T11:51:32.318Z,102048.79
2022-12-01T11:54:14.351Z,102048.91
2022-12-01T11:56:56.144Z,102049.89
2022-12-01T11:59:40.888Z,102051.91
2022-12-01T12:02:31.314Z,102049.75
2022-12-01T12:05:42.544Z,102049.24
2022-12-01T12:08:21.563Z,102049.75
2022-12-01T12:10:58.922Z,102049.30
2022-12-01T12:13:51.218Z,102049.59
2022-12-01T12:16:28.846Z,102045.11
2022-12-01T12:19:17.062Z,102046.86
2022-12-01T12:22:08.670Z,102048.34
2022-12-01T12:24:49.430Z,102045.68
2022-12-01T12:27:30.264Z,102047.09
2022-12-01T12:30:15.707Z,102047.71
2022-12-01T12:33:25.746Z,102048.05
2022-12-01T12:36:01.678Z,102050.73
2022-12-01T12:38:47.255Z,102047.19
2022-12-01T12:41:29.021Z,102045.78
2022-12-01T12:44:08.429Z,102045.95
2022-12-01T12:46:43.080Z,102048.92
2022-12-01T12:49:21.754Z,102049.89
2022-12-01T12:51:54.224Z,102048.02
2022-12-01T12:54:27.303Z,102045.79
2022-12-01T12:57:18.720Z,102045.16
2022-12-01T12:59:52.087Z,102047.55
2022-12-01T13:02:29.032Z,102048.38
2022-12-01T13:05:01.204Z,102046.80
2022-12-01T13:07:37.297Z,102042.83
2022-12-01T13:10:11.918Z,102045.37
2022-12-01T13:12:52.048Z,102046.46
2022-12-01T13:15:21.623Z,102043.48
2022-12-01T13:17:52.772Z,102040.48
2022-12-01T13:20:27.089Z,102041.41
2022-12-01T13:22:57.168Z,102038.25
2022-12-01T13:25:32.600Z,102034.66
2022-12-01T13:28:22.332Z,102035.02
2022-12-01T13:31:14.471Z,102034.73
2022-12-01T13:33:49.652Z,102034.39
2022-12-01T13:36:45.850Z,102027.50
2022-12-01T13:39:38.735Z,102033.17
2022-12-01T13:42:10.363Z,102031.33
2022-12-01T13:44:43.218Z,102029.98
2022-12-01T13:47:34.352Z,102035.05
2022-12-01T13:50:35.250Z,102035.27
2022-12-01T13:53:12.898Z,102034.11
2022-12-01T13:56:11.657Z,102038.80
2022-12-01T13:59:15.139Z,102036.23
2022-12-01T14:01:49.289Z,102040.05
2022-12-01T14:04:30.131Z,102044.17
2022-12-01T14:07:20.710Z,102040.23
2022-12-01T14:09:54.803Z,102049.36
2022-12-01T14:12:26.168Z,102042.41
2022-12-01T14:15:02.045Z,102042.04
2022-12-01T14:17:34.898Z,102043.07
2022-12-01T14:20:19.977Z,102046.31
2022-12-01T14:23:14.386Z,102049.77
2022-12-01T14:25:46.325Z,102049.90
2022-12-01T14:28:40.659Z,102052.46
2022-12-01T14:32:22.317Z,102050.77
2022-12-01T14:35:08.924Z,102046.35
2022-12-01T14:37:50.978Z,102043.44
2022-12-01T14:40:35.479Z,102037.05
2022-12-01T14:43:32.509Z,102035.40
2022-12-01T14:46:21.306Z,102041.05
2022-12-01T14:48:50.452Z,102042.48
2022-12-01T14:51:26.126Z,102043.59
2022-12-01T14:53:56.326Z,102038.91
2022-12-01T14:56:33.098Z,102044.75
2022-12-01T14:59:18.723Z,102044.21
2022-12-01T15:01:49.865Z,102046.10
2022-12-01T15:04:19.787Z,102043.94
2022-12-01T15:06:56.717Z,102042.63
2022-12-01T15:09:35.191Z,102040.62
2022-12-01T15:12:06.753Z,102035.60
2022-12-01T15:14:40.823Z,102038.21
2022-12-01T15:17:30.122Z,102040.10
2022-12-01T15:20:01.655Z,102037.55
2022-12-01T15:22:31.638Z,102034.85
2022-12-01T15:25:08.046Z,102034.98
2022-12-01T15:27:36.877Z,102032.40
2022-12-01T15:30:10.021Z,102033.81
2022-12-01T15:32:39.017Z,102038.16
2022-12-01T15:35:11.843Z,102040.16
2022-12-01T15:37:42.769Z,102033.01
2022-12-01T15:43:14.812Z,102037.75
2022-12-01T15:45:48.624Z,102035.70
2022-12-01T15:48:24.689Z,102039.17
2022-12-01T15:51:15.780Z,102040.70
2022-12-01T15:53:49.630Z,102037.73
2022-12-01T15:56:26.031Z,102042.25
2022-12-01T15:58:59.363Z,102040.19
2022-12-01T16:13:43.480Z,102055.08
2022-12-01T16:16:38.488Z,102060.95
2022-12-01T16:19:39.176Z,102059.63
2022-12-01T16:22:18.587Z,102057.52
2022-12-01T16:24:53.562Z,102060.44
2022-12-01T16:27:26.791Z,102060.45
2022-12-01T16:30:00.659Z,102061.73
2022-12-01T16:32:32.525Z,102061.16
2022-12-01T16:35:04.437Z,102071.50
2022-12-01T16:37:36.339Z,102071.52
2022-12-01T16:40:14.158Z,102074.15
2022-12-01T16:42:46.083Z,102075.83
2022-12-01T16:45:19.371Z,102076.45
2022-12-01T16:47:51.809Z,102076.70
2022-12-01T16:50:25.253Z,102074.59
2022-12-01T16:52:57.447Z,102073.89
2022-12-01T16:55:38.724Z,102072.02
2022-12-01T16:58:10.847Z,102072.39
2022-12-01T17:00:43.074Z,102071.87
2022-12-01T17:03:17.061Z,102071.66
2022-12-01T17:05:49.240Z,102073.09
2022-12-01T17:08:21.722Z,102067.72
2022-12-01T17:10:53.987Z,102066.96
2022-12-01T17:13:25.952Z,102066.67
2022-12-01T17:15:58.057Z,102067.26
2022-12-01T17:18:30.583Z,102066.77
2022-12-01T17:21:03.375Z,102071.07
2022-12-01T17:23:37.903Z,102067.11
2022-12-01T17:26:12.858Z,102068.91
2022-12-01T17:28:44.544Z,102066.30
2022-12-01T17:31:17.301Z,102066.52
2022-12-01T17:33:49.519Z,102065.75
2022-12-01T17:36:21.499Z,102066.33
2022-12-01T17:38:53.062Z,102068.06
2022-12-01T17:41:25.609Z,102066.84
2022-12-01T17:43:58.506Z,102070.93
2022-12-01T17:46:30.738Z,102069.49
2022-12-01T17:49:08.589Z,102072.27
2022-12-01T17:51:40.661Z,102069.50
2022-12-01T17:54:12.427Z,102064.95
2022-12-01T17:56:46.982Z,102064.95
2022-12-01T17:59:21.862Z,102066.67
2022-12-01T18:01:53.819Z,102065.29
2022-12-01T18:04:25.683Z,102063.50
2022-12-01T18:06:57.654Z,102059.23
2022-12-01T18:09:29.330Z,102059.98
2022-12-01T18:12:01.888Z,102061.96
2022-12-01T18:14:34.681Z,102060.46
2022-12-01T18:17:06.659Z,102056.66
2022-12-01T18:19:38.345Z,102058.09
2022-12-01T18:22:10.368Z,102059.37
2022-12-01T18:24:42.488Z,102054.62
2022-12-01T18:27:14.326Z,102056.90
2022-12-01T18:29:46.154Z,102055.52
2022-12-01T18:32:18.474Z,102058.27
2022-12-01T18:34:50.574Z,102058.11
2022-12-01T18:37:22.822Z,102055.81
2022-12-01T18:39:58.043Z,102058.03
2022-12-01T18:42:30.018Z,102058.67
2022-12-01T18:45:01.940Z,102059.66
2022-12-01T18:47:35.249Z,102061.19
2022-12-01T18:50:08.810Z,102059.95
2022-12-01T18:52:40.565Z,102059.72
2022-12-01T18:55:27.705Z,102058.81
2022-12-01T18:58:00.640Z,102055.33
2022-12-01T19:00:35.261Z,102055.41
2022-12-01T19:03:08.216Z,102055.48
2022-12-01T19:05:41.349Z,102051.00
2022-12-01T19:08:13.172Z,102056.55
2022-12-01T19:10:45.108Z,102056.52
2022-12-01T19:13:16.791Z,102062.11
2022-12-01T19:15:48.493Z,102063.31
2022-12-01T19:18:20.284Z,102066.55
2022-12-01T19:20:52.212Z,102065.34
2022-12-01T19:23:23.939Z,102064.43
2022-12-01T19:25:55.626Z,102064.58
2022-12-01T19:28:28.467Z,102064.55
2022-12-01T19:31:00.226Z,102068.25
2022-12-01T19:33:31.951Z,102065.11
2022-12-01T19:36:10.778Z,102061.58
2022-12-01T19:38:44.508Z,102066.02
2022-12-01T19:41:20.922Z,102063.59
2022-12-01T19:43:54.315Z,102062.71
2022-12-01T19:46:29.002Z,102061.89
2022-12-01T19:49:02.273Z,102062.73
2022-12-01T19:51:35.608Z,102062.78
2022-12-01T19:54:09.149Z,102061.04
2022-12-01T19:56:40.841Z,102058.63
2022-12-01T19:59:14.645Z,102058.52
2022-12-01T20:01:45.057Z,102059.31
2022-12-01T20:04:16.974Z,102057.35
2022-12-01T20:06:48.637Z,102055.27
2022-12-01T20:09:20.548Z,102055.35
2022-12-01T20:11:52.231Z,102054.02
2022-12-01T20:14:24.298Z,102055.16
2022-12-01T20:16:58.148Z,102053.35
2022-12-01T20:19:30.055Z,102051.70
2022-12-01T20:22:02.303Z,102055.39
2022-12-01T20:24:34.052Z,102057.36
2022-12-01T20:27:05.735Z,102057.83
2022-12-01T20:29:37.774Z,102059.70
2022-12-01T20:32:09.881Z,102054.02
2022-12-01T20:34:42.545Z,102058.48
2022-12-01T20:37:14.107Z,102060.13
2022-12-01T20:39:46.388Z,102058.51
2022-12-01T20:42:19.361Z,102058.80
2022-12-01T20:44:51.480Z,102059.35
2022-12-01T20:47:23.287Z,102057.90
2022-12-01T20:49:58.550Z,102055.45
2022-12-01T20:52:30.726Z,102055.84
2022-12-01T20:55:02.636Z,102059.55
2022-12-01T20:57:34.492Z,102061.09
2022-12-01T21:00:08.075Z,102055.58
2022-12-01T21:02:39.795Z,102054.13
2022-12-01T21:05:12.243Z,102055.42
2022-12-01T21:07:44.085Z,102056.66
2022-12-01T21:10:19.956Z,102056.83
2022-12-01T21:13:12.491Z,102054.16
2022-12-01T21:15:51.100Z,102052.23
2022-12-01T21:18:26.818Z,102054.23
2022-12-01T21:21:03.647Z,102051.95
2022-12-01T21:23:35.480Z,102050.70
2022-12-01T21:26:30.260Z,102048.84
2022-12-01T21:29:00.694Z,102049.71
2022-12-01T21:31:32.414Z,102048.31
2022-12-01T21:34:04.103Z,102048.32
2022-12-01T21:36:37.342Z,102050.63
2022-12-01T21:39:21.183Z,102051.08
2022-12-01T21:41:55.018Z,102053.71
2022-12-01T21:44:31.930Z,102049.45
2022-12-01T21:47:17.208Z,102049.10
2022-12-01T21:49:50.696Z,102047.25
2022-12-01T21:52:25.136Z,102045.48
2022-12-01T21:54:57.170Z,102042.62
2022-12-01T21:57:42.367Z,102042.89
2022-12-01T22:00:37.802Z,102041.54
2022-12-01T22:03:21.407Z,102042.08
2022-12-01T22:06:21.177Z,102039.14
2022-12-01T22:08:49.972Z,102045.79
2022-12-01T22:11:23.501Z,102043.56
2022-12-01T22:14:01.013Z,102040.38
2022-12-01T22:16:35.029Z,102043.14
2022-12-01T22:19:27.246Z,102044.26
2022-12-01T22:22:03.582Z,102042.60
2022-12-01T22:24:41.831Z,102044.23
2022-12-01T22:27:25.957Z,102042.66
2022-12-01T22:30:01.776Z,102042.48
2022-12-01T22:32:39.408Z,102037.95
2022-12-01T22:35:32.552Z,102032.45
2022-12-01T22:38:23.307Z,102027.54
2022-12-01T22:40:58.464Z,102027.69
2022-12-01T22:43:38.001Z,102027.90
2022-12-01T22:46:32.548Z,102025.64
2022-12-01T22:49:19.696Z,102024.90
2022-12-01T22:51:52.683Z,102026.05
2022-12-01T22:54:39.743Z,102025.85
2022-12-01T22:57:28.926Z,102025.38
2022-12-01T23:00:00.727Z,102023.98
2022-12-01T23:02:35.827Z,102023.44
2022-12-01T23:05:18.471Z,102022.44
2022-12-01T23:07:50.510Z,102023.65
2022-12-01T23:10:24.691Z,102016.95
2022-12-01T23:12:56.812Z,102015.90
2022-12-01T23:15:34.179Z,102012.64
2022-12-01T23:18:15.349Z,102016.06
2022-12-01T23:20:49.296Z,102016.23
2022-12-01T23:23:26.038Z,102013.59
2022-12-01T23:25:57.796Z,102010.80
2022-12-01T23:28:29.867Z,102013.42
2022-12-01T23:31:02.029Z,102015.30
2022-12-01T23:33:35.370Z,102014.16
2022-12-01T23:36:15.436Z,102023.03
2022-12-01T23:38:48.871Z,102020.06
2022-12-01T23:41:25.860Z,102024.09
2022-12-01T23:43:58.870Z,102026.09
2022-12-01T23:46:31.055Z,102027.04
2022-12-01T23:49:07.516Z,102020.66
2022-12-01T23:51:41.326Z,102019.48
2022-12-01T23:54:16.656Z,102018.34
2022-12-01T23:56:51.438Z,102020.27
2022-12-01T23:59:23.654Z,102019.52
